createdAt,value
2019-03-05T00:01:34.753Z,33.00
2019-03-05T00:03:08.407Z,47.93
2019-03-05T00:04:42.798Z,67.20
2019-03-05T00:06:16.733Z,78.67
2019-03-05T00:07:50.379Z,65.00
2019-03-05T00:09:24.659Z,111.90
2019-03-05T00:10:58.336Z,78.57
2019-03-05T00:12:32.145Z,65.17
2019-03-05T00:14:05.785Z,73.83
2019-03-05T00:15:39.494Z,61.00
2019-03-05T00:17:13.200Z,60.57
2019-03-05T00:18:47.343Z,96.37
2019-03-05T00:20:21.507Z,99.90
2019-03-05T00:21:55.266Z,80.20
2019-03-05T00:23:53.300Z,33.03
2019-03-05T00:25:29.868Z,32.60
2019-03-05T00:27:03.525Z,34.20
2019-03-05T00:29:02.248Z,60.00
2019-03-05T00:30:51.145Z,55.70
2019-03-05T00:32:24.862Z,61.73
2019-03-05T00:34:18.354Z,58.93
2019-03-05T00:36:09.808Z,38.40
2019-03-05T00:37:46.907Z,33.43
2019-03-05T00:39:28.017Z,41.93
2019-03-05T00:41:04.590Z,26.70
2019-03-05T00:43:03.035Z,46.90
2019-03-05T00:45:09.290Z,59.40
2019-03-05T00:46:48.762Z,63.00
2019-03-05T00:48:41.776Z,38.90
2019-03-05T00:50:41.192Z,39.87
2019-03-05T00:52:20.866Z,67.83
2019-03-05T00:54:06.438Z,39.83
2019-03-05T00:55:52.508Z,38.43
2019-03-05T00:57:38.292Z,64.83
2019-03-05T00:59:20.730Z,84.70
2019-03-05T01:01:03.694Z,69.03
2019-03-05T01:02:59.159Z,79.07
2019-03-05T01:04:59.735Z,72.23
2019-03-05T01:06:33.635Z,87.03
2019-03-05T01:08:07.800Z,39.10
2019-03-05T01:09:42.205Z,65.37
2019-03-05T01:11:17.141Z,63.47
2019-03-05T01:12:51.070Z,43.37
2019-03-05T01:14:25.700Z,49.80
2019-03-05T01:15:59.832Z,40.00
2019-03-05T01:17:33.565Z,63.30
2019-03-05T01:19:07.399Z,41.50
2019-03-05T01:20:41.099Z,41.70
2019-03-05T01:22:14.852Z,48.20
2019-03-05T01:23:49.052Z,38.43
2019-03-05T01:25:32.014Z,41.73
2019-03-05T01:27:05.763Z,38.53
2019-03-05T01:28:39.399Z,90.33
2019-03-05T01:30:16.049Z,134.50
2019-03-05T01:31:52.311Z,86.02
2019-03-05T01:33:27.690Z,77.37
2019-03-05T01:35:05.894Z,72.27
2019-03-05T01:36:53.718Z,74.53
2019-03-05T01:38:28.683Z,57.13
2019-03-05T01:40:04.553Z,39.87
2019-03-05T01:41:38.205Z,75.17
2019-03-05T01:43:12.289Z,52.10
2019-03-05T01:44:46.054Z,34.87
2019-03-05T01:46:19.785Z,32.33
2019-03-05T01:47:54.127Z,36.60
2019-03-05T01:49:28.102Z,33.90
2019-03-05T01:51:01.800Z,30.67
2019-03-05T01:52:35.433Z,31.17
2019-03-05T01:54:09.993Z,28.30
2019-03-05T01:55:44.413Z,66.70
2019-03-05T01:57:18.143Z,45.70
2019-03-05T01:58:51.844Z,35.47
2019-03-05T02:00:27.023Z,29.80
2019-03-05T02:02:01.135Z,32.47
2019-03-05T02:03:34.814Z,32.73
2019-03-05T02:05:09.246Z,31.67
2019-03-05T02:06:42.886Z,41.57
2019-03-05T02:08:17.050Z,39.63
2019-03-05T02:09:50.783Z,46.30
2019-03-05T02:11:24.931Z,53.63
2019-03-05T02:12:58.569Z,38.83
2019-03-05T02:14:33.887Z,36.17
2019-03-05T02:16:07.518Z,33.53
2019-03-05T02:17:41.173Z,32.67
2019-03-05T02:19:44.886Z,29.57
2019-03-05T02:21:18.680Z,28.10
2019-03-05T02:22:58.457Z,29.07
2019-03-05T02:24:44.182Z,29.07
2019-03-05T02:26:42.362Z,30.17
2019-03-05T02:28:18.979Z,24.37
2019-03-05T02:29:55.609Z,23.27
2019-03-05T02:31:32.317Z,21.10
2019-03-05T02:33:18.248Z,24.20
2019-03-05T02:35:06.554Z,27.37
2019-03-05T02:37:18.083Z,25.00
2019-03-05T02:38:57.705Z,29.37
2019-03-05T02:40:43.547Z,26.60
2019-03-05T02:42:22.768Z,38.30
2019-03-05T02:44:02.460Z,34.63
2019-03-05T02:45:54.044Z,38.13
2019-03-05T02:47:48.009Z,39.20
2019-03-05T02:49:39.634Z,43.33
2019-03-05T02:51:24.946Z,31.90
2019-03-05T02:53:04.324Z,36.77
2019-03-05T02:55:01.796Z,34.00
2019-03-05T02:56:47.465Z,42.97
2019-03-05T02:58:19.876Z,41.43
2019-03-05T02:59:53.564Z,25.23
2019-03-05T03:01:34.770Z,27.20
2019-03-05T03:03:10.092Z,30.10
2019-03-05T03:04:45.354Z,37.33
2019-03-05T03:06:20.690Z,30.17
2019-03-05T03:07:56.258Z,29.67
2019-03-05T03:09:32.896Z,24.37
2019-03-05T03:11:06.618Z,26.37
2019-03-05T03:12:41.279Z,29.07
2019-03-05T03:14:15.590Z,29.70
2019-03-05T03:15:49.289Z,47.90
2019-03-05T03:17:22.950Z,71.97
2019-03-05T03:18:56.634Z,31.40
2019-03-05T03:20:30.748Z,28.13
2019-03-05T03:22:04.469Z,26.93
2019-03-05T03:23:38.182Z,33.27
2019-03-05T03:25:14.825Z,26.27
2019-03-05T03:26:48.912Z,27.73
2019-03-05T03:28:22.748Z,30.33
2019-03-05T03:29:56.450Z,26.17
2019-03-05T03:31:30.172Z,28.23
2019-03-05T03:33:05.652Z,30.13
2019-03-05T03:34:39.316Z,24.37
2019-03-05T03:36:12.938Z,24.67
2019-03-05T03:37:48.141Z,26.47
2019-03-05T03:39:24.127Z,29.80
2019-03-05T03:40:57.449Z,32.30
2019-03-05T03:42:31.167Z,28.07
2019-03-05T03:44:05.512Z,31.63
2019-03-05T03:45:39.610Z,26.73
2019-03-05T03:47:13.261Z,26.63
2019-03-05T03:48:48.089Z,27.53
2019-03-05T03:50:21.794Z,26.70
2019-03-05T03:51:56.852Z,33.10
2019-03-05T03:53:30.490Z,42.80
2019-03-05T03:55:04.757Z,36.43
2019-03-05T03:56:38.405Z,40.73
2019-03-05T03:58:12.768Z,41.43
2019-03-05T03:59:48.182Z,41.17
2019-03-05T04:01:21.832Z,40.47
2019-03-05T04:02:55.511Z,56.00
2019-03-05T04:04:29.504Z,67.20
2019-03-05T04:06:03.199Z,107.47
2019-03-05T04:07:36.910Z,94.57
2019-03-05T04:09:13.045Z,108.83
2019-03-05T04:10:47.262Z,85.27
2019-03-05T04:12:20.935Z,70.80
2019-03-05T04:13:54.667Z,81.77
2019-03-05T04:15:29.880Z,83.23
2019-03-05T04:17:03.981Z,80.20
2019-03-05T04:18:38.753Z,75.93
2019-03-05T04:20:16.361Z,69.90
2019-03-05T04:21:50.075Z,75.10
2019-03-05T04:23:28.737Z,68.70
2019-03-05T04:25:02.451Z,55.20
2019-03-05T04:26:36.172Z,60.50
2019-03-05T04:28:10.611Z,71.07
2019-03-05T04:29:44.504Z,58.43
2019-03-05T04:31:18.522Z,54.40
2019-03-05T04:32:52.179Z,54.97
2019-03-05T04:34:25.884Z,57.20
2019-03-05T04:35:59.914Z,38.80
2019-03-05T04:37:33.684Z,46.80
2019-03-05T04:39:10.271Z,35.87
2019-03-05T04:40:44.019Z,32.43
2019-03-05T04:42:18.089Z,34.43
2019-03-05T04:43:51.853Z,47.37
2019-03-05T04:45:41.401Z,48.10
2019-03-05T04:47:15.574Z,31.63
2019-03-05T04:48:51.421Z,27.93
2019-03-05T04:50:29.672Z,28.43
2019-03-05T04:52:11.228Z,37.30
2019-03-05T04:53:44.849Z,38.50
2019-03-05T04:55:19.002Z,35.67
2019-03-05T04:56:52.644Z,24.17
2019-03-05T04:58:26.271Z,32.87
2019-03-05T05:00:00.039Z,32.77
2019-03-05T05:01:33.998Z,30.33
2019-03-05T05:03:07.626Z,24.97
2019-03-05T05:04:41.355Z,26.13
2019-03-05T05:06:16.602Z,27.03
2019-03-05T05:07:50.715Z,23.27
2019-03-05T05:09:24.425Z,29.63
2019-03-05T05:10:58.086Z,23.87
2019-03-05T05:12:31.849Z,25.60
2019-03-05T05:14:06.001Z,24.53
2019-03-05T05:15:39.762Z,24.43
2019-03-05T05:17:13.536Z,26.30
2019-03-05T05:18:47.267Z,26.03
2019-03-05T05:20:21.227Z,20.00
2019-03-05T05:21:56.371Z,28.07
2019-03-05T05:23:30.133Z,32.17
2019-03-05T05:25:04.826Z,32.37
2019-03-05T05:26:38.833Z,32.50
2019-03-05T05:28:12.528Z,31.83
2019-03-05T05:29:46.226Z,34.20
2019-03-05T05:31:19.984Z,50.33
2019-03-05T05:32:53.828Z,38.97
2019-03-05T05:34:27.516Z,34.33
2019-03-05T05:36:01.224Z,37.37
2019-03-05T05:37:34.989Z,37.83
2019-03-05T05:39:27.961Z,64.20
2019-03-05T05:41:01.659Z,45.10
2019-03-05T05:42:35.406Z,50.00
2019-03-05T05:44:09.109Z,67.90
2019-03-05T05:45:47.979Z,44.60
2019-03-05T05:47:21.677Z,62.07
2019-03-05T05:48:55.979Z,85.73
2019-03-05T05:50:29.688Z,80.43
2019-03-05T05:52:03.576Z,70.63
2019-03-05T05:53:38.813Z,53.37
2019-03-05T05:55:12.460Z,51.50
2019-03-05T05:56:46.150Z,338.43
2019-03-05T05:58:20.148Z,77.80
2019-03-05T05:59:54.368Z,71.85
2019-03-05T06:01:28.114Z,55.73
2019-03-05T06:03:01.815Z,64.70
2019-03-05T06:04:35.710Z,47.43
2019-03-05T06:06:10.033Z,34.53
2019-03-05T06:07:44.403Z,21.75
2019-03-05T06:09:18.706Z,38.35
2019-03-05T06:10:53.391Z,25.62
2019-03-05T06:12:27.159Z,37.13
2019-03-05T06:14:01.415Z,21.80
2019-03-05T06:15:35.718Z,23.52
2019-03-05T06:17:10.419Z,21.95
2019-03-05T06:18:44.805Z,25.48
2019-03-05T06:20:19.136Z,20.60
2019-03-05T06:21:53.508Z,36.58
2019-03-05T06:23:28.213Z,22.32
2019-03-05T06:25:02.546Z,23.67
2019-03-05T06:26:36.985Z,33.10
2019-03-05T06:28:11.319Z,24.70
2019-03-05T06:29:46.081Z,21.52
2019-03-05T06:31:20.326Z,42.58
2019-03-05T06:32:54.558Z,48.13
2019-03-05T06:34:28.870Z,41.23
2019-03-05T06:36:03.506Z,39.88
2019-03-05T06:37:37.813Z,24.32
2019-03-05T06:39:12.139Z,19.35
2019-03-05T06:40:46.396Z,18.65
2019-03-05T06:42:21.037Z,23.85
2019-03-05T06:43:55.299Z,28.42
2019-03-05T06:45:29.553Z,22.10
2019-03-05T06:47:03.863Z,21.70
2019-03-05T06:48:38.410Z,25.00
2019-03-05T06:50:15.414Z,30.48
2019-03-05T06:51:51.246Z,27.87
2019-03-05T06:53:27.331Z,28.55
2019-03-05T06:55:01.802Z,28.57
2019-03-05T06:56:36.155Z,28.92
2019-03-05T06:58:11.887Z,36.38
2019-03-05T06:59:46.427Z,39.90
2019-03-05T07:01:20.847Z,37.85
2019-03-05T07:02:55.167Z,45.05
2019-03-05T07:04:29.384Z,51.55
2019-03-05T07:06:40.158Z,38.10
2019-03-05T07:08:14.862Z,42.48
2019-03-05T07:09:59.572Z,47.05
2019-03-05T07:11:49.309Z,58.75
2019-03-05T07:13:25.577Z,68.70
2019-03-05T07:15:21.300Z,95.42
2019-03-05T07:17:02.801Z,75.83
2019-03-05T07:18:40.460Z,81.50
2019-03-05T07:20:32.977Z,84.70
2019-03-05T07:22:16.189Z,82.05
2019-03-05T07:24:02.422Z,86.92
2019-03-05T07:25:36.731Z,75.67
2019-03-05T07:27:10.975Z,76.42
2019-03-05T07:28:45.317Z,79.77
2019-03-05T07:30:19.662Z,92.88
2019-03-05T07:31:54.003Z,86.78
2019-03-05T07:33:28.256Z,72.27
2019-03-05T07:35:02.848Z,72.12
2019-03-05T07:36:37.082Z,56.88
2019-03-05T07:38:11.379Z,64.53
2019-03-05T07:39:45.960Z,60.20
2019-03-05T07:41:21.071Z,56.28
2019-03-05T07:42:55.304Z,65.75
2019-03-05T07:44:30.993Z,50.28
2019-03-05T07:46:05.301Z,52.13
2019-03-05T07:47:39.811Z,58.50
2019-03-05T07:49:14.097Z,63.63
2019-03-05T07:50:48.358Z,71.72
2019-03-05T07:52:22.709Z,62.58
2019-03-05T07:53:57.181Z,69.70
2019-03-05T07:55:31.781Z,65.78
2019-03-05T07:57:05.990Z,64.65
2019-03-05T07:58:40.337Z,57.25
2019-03-05T08:00:17.324Z,66.72
2019-03-05T08:01:51.526Z,60.95
2019-03-05T08:03:25.789Z,62.70
2019-03-05T08:05:00.102Z,59.30
2019-03-05T08:06:34.697Z,49.53
2019-03-05T08:08:45.323Z,54.42
2019-03-05T08:10:28.343Z,55.35
2019-03-05T08:12:22.356Z,54.35
2019-03-05T08:14:20.450Z,55.67
2019-03-05T08:16:15.606Z,61.18
2019-03-05T08:17:50.343Z,53.40
2019-03-05T08:19:24.625Z,49.77
2019-03-05T08:20:58.931Z,43.90
2019-03-05T08:22:33.329Z,59.08
2019-03-05T08:24:08.103Z,48.38
2019-03-05T08:25:42.447Z,53.50
2019-03-05T08:27:16.740Z,54.08
2019-03-05T08:28:51.051Z,50.03
2019-03-05T08:30:25.445Z,39.05
2019-03-05T08:31:59.681Z,44.33
2019-03-05T08:33:34.000Z,50.00
2019-03-05T08:35:10.298Z,44.63
2019-03-05T08:36:44.853Z,45.33
2019-03-05T08:38:19.114Z,45.10
2019-03-05T08:39:53.506Z,34.73
2019-03-05T08:41:27.864Z,41.28
2019-03-05T08:43:02.910Z,38.78
2019-03-05T08:44:49.700Z,39.05
2019-03-05T08:46:14.646Z,39.95
2019-03-05T08:47:49.000Z,36.93
2019-03-05T08:49:23.439Z,43.80
2019-03-05T08:50:57.721Z,39.58
2019-03-05T08:52:32.020Z,36.45
2019-03-05T08:54:07.829Z,32.80
2019-03-05T08:55:42.422Z,39.73
2019-03-05T08:57:16.686Z,30.77
2019-03-05T08:58:51.283Z,31.15
2019-03-05T09:00:25.521Z,34.95
2019-03-05T09:01:59.994Z,33.35
2019-03-05T09:03:34.221Z,28.67
2019-03-05T09:05:11.043Z,24.80
2019-03-05T09:06:45.435Z,31.95
2019-03-05T09:08:20.285Z,26.80
2019-03-05T09:09:54.608Z,26.52
2019-03-05T09:11:29.562Z,26.20
2019-03-05T09:13:04.765Z,28.32
2019-03-05T09:14:39.891Z,28.77
2019-03-05T09:16:14.117Z,33.58
2019-03-05T09:17:48.552Z,18.62
2019-03-05T09:19:22.826Z,44.65
2019-03-05T09:20:57.539Z,40.73
2019-03-05T09:22:31.838Z,27.67
2019-03-05T09:24:06.065Z,30.43
2019-03-05T09:25:40.411Z,20.32
2019-03-05T09:27:15.099Z,26.20
2019-03-05T09:28:49.331Z,23.98
2019-03-05T09:30:24.470Z,29.23
2019-03-05T09:31:58.672Z,31.65
2019-03-05T09:33:33.548Z,27.10
2019-03-05T09:35:10.731Z,22.82
2019-03-05T09:36:50.896Z,26.80
2019-03-05T09:38:20.883Z,21.87
2019-03-05T09:39:55.402Z,24.80
2019-03-05T09:41:29.718Z,23.05
2019-03-05T09:43:03.931Z,18.00
2019-03-05T09:44:38.240Z,22.67
2019-03-05T09:46:13.262Z,24.63
2019-03-05T09:47:47.544Z,16.27
2019-03-05T09:49:21.826Z,16.90
2019-03-05T09:50:56.070Z,28.35
2019-03-05T09:52:30.641Z,11.30
2019-03-05T09:54:05.524Z,24.75
2019-03-05T09:55:39.792Z,42.20
2019-03-05T09:57:14.176Z,38.73
2019-03-05T09:58:48.631Z,18.25
2019-03-05T10:00:24.930Z,6.80
2019-03-05T10:01:59.725Z,10.35
2019-03-05T10:03:35.587Z,11.40
2019-03-05T10:05:13.089Z,13.88
2019-03-05T10:06:47.404Z,15.98
2019-03-05T10:08:32.044Z,13.62
2019-03-05T10:09:57.634Z,6.70
2019-03-05T10:11:32.256Z,13.32
2019-03-05T10:13:06.794Z,11.83
2019-03-05T10:14:41.102Z,18.00
2019-03-05T10:16:16.963Z,14.50
2019-03-05T10:17:53.788Z,11.48
2019-03-05T10:19:28.113Z,11.45
2019-03-05T10:21:03.580Z,8.93
2019-03-05T10:22:37.746Z,9.28
2019-03-05T10:24:12.388Z,14.47
2019-03-05T10:25:46.640Z,9.30
2019-03-05T10:27:20.936Z,7.08
2019-03-05T10:28:55.218Z,13.38
2019-03-05T10:30:35.084Z,10.48
2019-03-05T10:32:10.224Z,13.83
2019-03-05T10:33:45.070Z,14.43
2019-03-05T10:35:20.755Z,17.60
2019-03-05T10:36:56.910Z,28.20
2019-03-05T10:38:32.456Z,174.23
2019-03-05T10:40:12.745Z,27.30
2019-03-05T10:41:46.976Z,17.02
2019-03-05T10:43:21.835Z,18.05
2019-03-05T10:44:56.120Z,6.75
2019-03-05T10:46:30.397Z,13.83
2019-03-05T10:48:04.796Z,16.30
2019-03-05T10:49:39.584Z,15.75
2019-03-05T10:51:13.809Z,9.75
2019-03-05T10:52:48.294Z,8.93
2019-03-05T10:54:22.600Z,8.38
2019-03-05T10:55:57.106Z,10.88
2019-03-05T10:57:31.434Z,10.23
2019-03-05T10:59:05.842Z,13.70
2019-03-05T11:00:45.521Z,9.10
2019-03-05T11:02:21.341Z,6.62
2019-03-05T11:03:55.983Z,10.40
2019-03-05T11:05:33.662Z,13.20
2019-03-05T11:07:07.863Z,9.15
2019-03-05T11:08:42.490Z,16.80
2019-03-05T11:10:18.257Z,15.38
2019-03-05T11:11:52.455Z,14.73
2019-03-05T11:13:26.722Z,9.83
2019-03-05T11:15:02.548Z,18.52
2019-03-05T11:16:36.844Z,11.55
2019-03-05T11:18:11.854Z,9.63
2019-03-05T11:19:46.134Z,10.35
2019-03-05T11:21:21.267Z,11.12
2019-03-05T11:22:55.485Z,10.53
2019-03-05T11:24:29.713Z,12.05
2019-03-05T11:26:04.083Z,14.55
2019-03-05T11:27:38.641Z,10.15
2019-03-05T11:29:12.870Z,10.53
2019-03-05T11:30:47.262Z,10.45
2019-03-05T11:32:21.591Z,12.28
2019-03-05T11:33:56.045Z,13.30
2019-03-05T11:35:33.222Z,16.32
2019-03-05T11:37:07.831Z,13.38
2019-03-05T11:38:42.142Z,35.98
2019-03-05T11:40:21.370Z,10.35
2019-03-05T11:41:57.219Z,14.10
2019-03-05T11:43:31.477Z,15.88
2019-03-05T11:45:11.633Z,14.03
2019-03-05T11:46:45.219Z,9.30
2019-03-05T11:48:19.650Z,12.43
2019-03-05T11:49:53.911Z,26.17
2019-03-05T11:51:28.189Z,15.60
2019-03-05T11:53:03.335Z,12.68
2019-03-05T11:54:37.634Z,19.48
2019-03-05T11:56:11.878Z,16.52
2019-03-05T11:57:46.365Z,19.42
2019-03-05T11:59:22.141Z,16.37
2019-03-05T12:01:08.248Z,15.08
2019-03-05T12:02:43.123Z,15.48
2019-03-05T12:04:17.429Z,10.20
2019-03-05T12:05:51.991Z,32.28
2019-03-05T12:07:26.342Z,14.68
2019-03-05T12:09:00.869Z,13.53
2019-03-05T12:10:35.173Z,10.00
2019-03-05T12:12:09.518Z,12.82
2019-03-05T12:13:43.763Z,12.37
2019-03-05T12:15:19.973Z,13.60
2019-03-05T12:16:54.286Z,22.82
2019-03-05T12:18:28.833Z,16.42
2019-03-05T12:20:03.103Z,20.57
2019-03-05T12:21:37.377Z,9.85
2019-03-05T12:23:13.798Z,14.50
2019-03-05T12:24:50.072Z,12.60
2019-03-05T12:26:24.399Z,19.90
2019-03-05T12:28:09.741Z,14.58
2019-03-05T12:29:36.269Z,12.88
2019-03-05T12:31:10.821Z,13.30
2019-03-05T12:32:45.029Z,14.05
2019-03-05T12:34:19.393Z,17.20
2019-03-05T12:35:53.707Z,11.70
2019-03-05T12:37:29.895Z,13.93
2019-03-05T12:39:05.374Z,10.48
2019-03-05T12:40:40.644Z,9.83
2019-03-05T12:42:14.857Z,17.02
2019-03-05T12:43:49.468Z,10.70
2019-03-05T12:45:25.176Z,12.10
2019-03-05T12:46:59.466Z,13.62
2019-03-05T12:48:39.877Z,15.75
2019-03-05T12:50:12.858Z,13.75
2019-03-05T12:51:48.655Z,9.43
2019-03-05T12:53:22.886Z,12.40
2019-03-05T12:54:57.220Z,16.05
2019-03-05T12:56:32.149Z,15.10
2019-03-05T12:58:07.155Z,11.10
2019-03-05T12:59:42.478Z,9.80
2019-03-05T13:01:18.275Z,15.10
2019-03-05T13:02:53.191Z,14.33
