createdAt,value
2022-09-23T00:01:47.328Z,99.90
2022-09-23T00:04:14.236Z,99.90
2022-09-23T00:06:41.731Z,99.90
2022-09-23T00:09:08.552Z,99.90
2022-09-23T00:11:35.287Z,99.90
2022-09-23T00:14:02.068Z,99.90
2022-09-23T00:16:29.889Z,99.90
2022-09-23T00:18:56.712Z,99.90
2022-09-23T00:21:25.389Z,99.90
2022-09-23T00:23:52.189Z,99.90
2022-09-23T00:26:19.352Z,99.90
2022-09-23T00:28:46.314Z,99.90
2022-09-23T00:31:14.617Z,99.90
2022-09-23T00:33:41.481Z,99.90
2022-09-23T00:36:11.104Z,99.90
2022-09-23T00:38:38.208Z,99.90
2022-09-23T00:41:05.698Z,99.90
2022-09-23T00:43:52.964Z,99.90
2022-09-23T00:46:24.067Z,99.90
2022-09-23T00:48:53.327Z,99.90
2022-09-23T00:51:20.814Z,99.90
2022-09-23T00:53:47.634Z,99.90
2022-09-23T00:56:14.366Z,99.90
2022-09-23T00:58:41.821Z,99.90
2022-09-23T01:01:08.600Z,99.90
2022-09-23T01:03:35.384Z,99.90
2022-09-23T01:06:02.118Z,99.90
2022-09-23T01:08:28.973Z,99.90
2022-09-23T01:11:14.869Z,99.90
2022-09-23T01:13:41.671Z,99.90
2022-09-23T01:16:09.509Z,99.90
2022-09-23T01:18:59.590Z,99.90
2022-09-23T01:21:48.434Z,99.90
2022-09-23T01:24:15.165Z,99.90
2022-09-23T01:27:11.547Z,99.90
2022-09-23T01:29:48.322Z,99.90
2022-09-23T01:32:33.700Z,99.90
2022-09-23T01:35:04.295Z,99.90
2022-09-23T01:37:37.406Z,99.90
2022-09-23T01:40:06.360Z,99.90
2022-09-23T01:42:37.449Z,99.90
2022-09-23T01:45:11.079Z,99.90
2022-09-23T01:47:39.458Z,99.90
2022-09-23T01:50:27.399Z,99.90
2022-09-23T01:52:55.040Z,99.90
2022-09-23T01:55:35.031Z,99.90
2022-09-23T01:58:04.122Z,99.90
2022-09-23T02:00:31.628Z,99.90
2022-09-23T02:03:00.098Z,99.90
2022-09-23T02:05:40.021Z,99.90
2022-09-23T02:08:08.889Z,99.90
2022-09-23T02:10:36.168Z,99.90
2022-09-23T02:13:05.526Z,99.90
2022-09-23T02:15:36.959Z,99.90
2022-09-23T02:18:05.461Z,99.90
2022-09-23T02:20:36.229Z,99.90
2022-09-23T02:23:13.285Z,99.90
2022-09-23T02:25:45.950Z,99.90
2022-09-23T02:28:13.851Z,99.90
2022-09-23T02:30:45.207Z,99.90
2022-09-23T02:33:15.678Z,99.90
2022-09-23T02:35:49.232Z,99.90
2022-09-23T02:38:39.313Z,99.90
2022-09-23T02:41:15.110Z,99.90
2022-09-23T02:43:50.410Z,99.90
2022-09-23T02:46:17.236Z,99.90
2022-09-23T02:48:50.832Z,99.90
2022-09-23T02:51:17.576Z,99.90
2022-09-23T02:53:45.928Z,99.90
2022-09-23T02:56:19.134Z,99.90
2022-09-23T02:58:47.048Z,99.90
2022-09-23T03:01:34.353Z,99.90
2022-09-23T03:04:05.239Z,99.90
2022-09-23T03:06:34.767Z,99.90
2022-09-23T03:09:03.522Z,99.90
2022-09-23T03:11:31.222Z,99.90
2022-09-23T03:13:58.569Z,99.90
2022-09-23T03:16:31.482Z,99.90
2022-09-23T03:19:04.311Z,99.90
2022-09-23T03:21:36.313Z,99.90
2022-09-23T03:24:03.256Z,99.90
2022-09-23T03:26:31.497Z,99.90
2022-09-23T03:28:58.798Z,99.90
2022-09-23T03:31:25.560Z,99.90
2022-09-23T03:33:54.837Z,99.90
2022-09-23T03:36:41.249Z,99.90
2022-09-23T03:39:12.846Z,99.90
2022-09-23T03:41:43.396Z,99.90
2022-09-23T03:44:10.658Z,99.90
2022-09-23T03:46:39.547Z,99.90
2022-09-23T03:49:27.437Z,99.90
2022-09-23T03:51:54.797Z,99.90
2022-09-23T03:54:21.599Z,99.90
2022-09-23T03:56:48.514Z,99.90
2022-09-23T03:59:16.142Z,99.90
2022-09-23T04:01:43.058Z,99.90
2022-09-23T04:04:10.167Z,99.90
2022-09-23T04:06:36.909Z,99.90
2022-09-23T04:09:03.749Z,99.90
2022-09-23T04:11:30.740Z,99.90
2022-09-23T04:13:57.474Z,99.90
2022-09-23T04:16:24.736Z,99.90
2022-09-23T04:18:51.524Z,99.90
2022-09-23T04:21:18.259Z,99.90
2022-09-23T04:23:46.558Z,99.90
2022-09-23T04:26:13.559Z,99.90
2022-09-23T04:28:40.450Z,99.90
2022-09-23T04:31:07.563Z,99.90
2022-09-23T04:33:34.540Z,99.90
2022-09-23T04:36:01.408Z,99.90
2022-09-23T04:38:28.230Z,99.90
2022-09-23T04:40:55.009Z,99.90
2022-09-23T04:43:23.607Z,99.90
2022-09-23T04:46:11.210Z,99.90
2022-09-23T04:48:38.150Z,99.90
2022-09-23T04:51:08.896Z,99.90
2022-09-23T04:53:35.776Z,99.90
2022-09-23T04:56:03.197Z,99.90
2022-09-23T04:58:29.975Z,99.90
2022-09-23T05:01:00.577Z,99.90
2022-09-23T05:03:34.421Z,99.90
2022-09-23T05:06:02.128Z,99.90
2022-09-23T05:08:29.028Z,99.90
2022-09-23T05:10:59.048Z,99.90
2022-09-23T05:13:26.194Z,99.90
2022-09-23T05:16:02.832Z,99.90
2022-09-23T05:18:32.789Z,99.90
2022-09-23T05:20:59.538Z,99.90
2022-09-23T05:23:27.256Z,99.90
2022-09-23T05:25:59.155Z,99.90
2022-09-23T05:28:26.971Z,99.90
2022-09-23T05:30:53.929Z,99.90
2022-09-23T05:33:20.680Z,99.90
2022-09-23T05:35:48.055Z,99.90
2022-09-23T05:38:16.775Z,99.90
2022-09-23T05:40:43.746Z,99.90
2022-09-23T05:43:10.903Z,99.90
2022-09-23T05:45:37.720Z,99.90
2022-09-23T05:48:05.084Z,99.90
2022-09-23T05:50:31.825Z,99.90
2022-09-23T05:52:59.851Z,99.90
2022-09-23T05:55:27.124Z,99.90
2022-09-23T05:57:53.968Z,99.90
2022-09-23T06:00:20.762Z,99.90
2022-09-23T06:02:48.815Z,99.90
2022-09-23T06:05:16.449Z,99.90
2022-09-23T06:07:43.283Z,99.90
2022-09-23T06:10:10.014Z,99.90
2022-09-23T06:12:36.749Z,99.90
2022-09-23T06:15:03.586Z,99.90
2022-09-23T06:17:30.341Z,99.90
2022-09-23T06:19:57.449Z,99.90
2022-09-23T06:22:24.808Z,99.90
2022-09-23T06:24:51.557Z,99.90
2022-09-23T06:27:18.300Z,99.90
2022-09-23T06:29:45.030Z,99.90
2022-09-23T06:32:11.773Z,99.90
2022-09-23T06:34:50.068Z,99.90
2022-09-23T06:37:20.238Z,99.90
2022-09-23T06:39:47.697Z,99.90
2022-09-23T06:42:16.395Z,99.90
2022-09-23T06:44:43.197Z,99.90
2022-09-23T06:47:10.004Z,99.90
2022-09-23T06:49:36.974Z,99.90
2022-09-23T06:52:05.246Z,99.90
2022-09-23T06:54:31.997Z,99.90
2022-09-23T06:56:58.703Z,99.90
2022-09-23T06:59:25.592Z,99.90
2022-09-23T07:01:52.478Z,99.90
2022-09-23T07:04:19.346Z,99.90
2022-09-23T07:06:46.196Z,99.90
2022-09-23T07:09:12.968Z,99.90
2022-09-23T07:11:39.877Z,99.90
2022-09-23T07:14:06.921Z,99.90
2022-09-23T07:16:33.753Z,99.90
2022-09-23T07:19:00.487Z,99.90
2022-09-23T07:21:28.032Z,99.90
2022-09-23T07:23:58.190Z,99.90
2022-09-23T07:26:25.066Z,99.90
2022-09-23T07:28:55.569Z,99.90
2022-09-23T07:31:36.207Z,99.90
2022-09-23T07:34:06.190Z,99.90
2022-09-23T07:36:33.056Z,99.90
2022-09-23T07:39:03.934Z,99.90
2022-09-23T07:41:31.261Z,99.90
2022-09-23T07:43:59.015Z,99.90
2022-09-23T07:46:32.978Z,99.90
2022-09-23T07:49:00.094Z,99.90
2022-09-23T07:51:31.910Z,99.90
2022-09-23T07:54:05.926Z,99.90
2022-09-23T07:56:33.469Z,99.90
2022-09-23T07:59:03.996Z,99.90
2022-09-23T08:01:42.162Z,99.90
2022-09-23T08:04:11.390Z,99.90
2022-09-23T08:06:45.090Z,99.90
2022-09-23T08:09:11.945Z,99.90
2022-09-23T08:11:42.007Z,99.90
2022-09-23T08:14:13.633Z,99.90
2022-09-23T08:16:40.802Z,99.90
2022-09-23T08:19:07.796Z,99.90
2022-09-23T08:21:34.568Z,99.90
2022-09-23T08:24:01.405Z,99.90
2022-09-23T08:26:28.522Z,99.90
2022-09-23T08:28:57.547Z,99.90
2022-09-23T08:31:24.386Z,99.90
2022-09-23T08:33:55.205Z,99.90
2022-09-23T08:36:33.731Z,99.90
2022-09-23T08:39:00.698Z,99.90
2022-09-23T08:41:30.654Z,99.90
2022-09-23T08:44:33.768Z,99.90
2022-09-23T08:47:21.186Z,99.90
2022-09-23T08:50:04.867Z,99.90
2022-09-23T08:52:31.614Z,99.90
2022-09-23T08:55:01.013Z,99.90
2022-09-23T08:57:28.030Z,99.90
2022-09-23T08:59:57.247Z,99.90
2022-09-23T09:02:37.826Z,99.90
2022-09-23T09:05:06.495Z,99.90
2022-09-23T09:07:37.691Z,98.60
2022-09-23T09:10:15.616Z,97.80
2022-09-23T09:12:44.171Z,96.50
2022-09-23T09:15:17.062Z,94.70
2022-09-23T09:17:51.085Z,96.80
2022-09-23T09:20:20.443Z,95.60
2022-09-23T09:22:54.348Z,94.40
2022-09-23T09:25:38.077Z,93.30
2022-09-23T09:28:14.818Z,92.00
2022-09-23T09:30:51.472Z,91.00
2022-09-23T09:33:24.930Z,91.80
2022-09-23T09:35:58.079Z,91.10
2022-09-23T09:38:32.533Z,86.50
2022-09-23T09:41:00.440Z,86.30
2022-09-23T09:43:27.356Z,83.30
2022-09-23T09:46:13.414Z,84.50
2022-09-23T09:48:50.366Z,84.60
2022-09-23T09:51:21.718Z,84.90
2022-09-23T09:53:51.286Z,81.20
2022-09-23T09:56:18.210Z,80.70
2022-09-23T09:58:48.992Z,80.20
2022-09-23T10:01:19.704Z,76.00
2022-09-23T10:03:46.513Z,82.10
2022-09-23T10:06:14.203Z,84.90
2022-09-23T10:08:40.988Z,87.70
2022-09-23T10:11:17.347Z,87.30
2022-09-23T10:14:08.678Z,87.30
2022-09-23T10:16:35.534Z,82.10
2022-09-23T10:19:02.580Z,82.90
2022-09-23T10:21:36.098Z,82.60
2022-09-23T10:24:04.897Z,83.80
2022-09-23T10:26:32.390Z,84.70
2022-09-23T10:29:01.425Z,84.40
2022-09-23T10:31:28.929Z,83.70
2022-09-23T10:33:57.787Z,82.40
2022-09-23T10:36:24.984Z,80.00
2022-09-23T10:39:27.191Z,76.50
2022-09-23T10:42:14.883Z,73.80
2022-09-23T10:45:10.375Z,69.60
2022-09-23T10:47:40.972Z,68.10
2022-09-23T10:50:08.124Z,68.90
2022-09-23T10:52:36.262Z,65.10
2022-09-23T10:55:32.655Z,70.60
2022-09-23T10:58:00.024Z,70.40
2022-09-23T11:00:41.026Z,68.40
2022-09-23T11:03:25.531Z,67.40
2022-09-23T11:05:56.916Z,69.60
2022-09-23T11:08:27.429Z,68.40
2022-09-23T11:10:55.917Z,68.10
2022-09-23T11:13:25.155Z,63.80
2022-09-23T11:15:53.901Z,63.00
2022-09-23T11:18:39.389Z,62.20
2022-09-23T11:21:20.842Z,60.80
2022-09-23T11:24:01.405Z,57.90
2022-09-23T11:26:33.286Z,56.40
2022-09-23T11:29:18.709Z,56.90
2022-09-23T11:32:04.908Z,55.70
2022-09-23T11:34:54.317Z,56.30
2022-09-23T11:37:23.327Z,56.60
2022-09-23T11:39:56.334Z,58.20
2022-09-23T11:42:24.261Z,58.80
2022-09-23T11:45:09.742Z,56.30
2022-09-23T11:47:40.402Z,54.90
2022-09-23T11:50:21.570Z,53.10
2022-09-23T11:52:52.364Z,52.20
2022-09-23T11:55:30.101Z,51.40
2022-09-23T11:58:01.924Z,51.50
2022-09-23T12:00:34.516Z,50.30
2022-09-23T12:03:43.410Z,49.70
2022-09-23T12:06:41.349Z,49.10
2022-09-23T12:09:13.300Z,51.00
2022-09-23T12:11:55.270Z,50.30
2022-09-23T12:14:32.283Z,48.50
2022-09-23T12:17:24.187Z,48.90
2022-09-23T12:23:10.531Z,47.10
2022-09-23T12:25:45.947Z,47.50
2022-09-23T12:28:42.767Z,46.40
2022-09-23T12:31:39.214Z,47.60
2022-09-23T12:34:26.695Z,48.00
2022-09-23T12:36:56.386Z,46.90
2022-09-23T12:39:42.864Z,47.10
2022-09-23T12:42:31.394Z,48.10
2022-09-23T12:45:20.768Z,48.40
2022-09-23T12:47:48.209Z,46.80
2022-09-23T12:50:37.257Z,47.10
2022-09-23T12:53:23.008Z,48.10
2022-09-23T12:55:53.262Z,47.50
2022-09-23T12:58:39.067Z,49.60
2022-09-23T13:01:07.061Z,50.60
2022-09-23T13:03:52.586Z,51.30
2022-09-23T13:06:38.200Z,51.60
2022-09-23T13:09:07.481Z,53.50
2022-09-23T13:11:34.450Z,52.50
2022-09-23T13:14:02.034Z,52.20
2022-09-23T13:16:35.357Z,52.50
2022-09-23T13:19:03.165Z,54.60
2022-09-23T13:21:42.397Z,52.00
2022-09-23T13:24:31.270Z,52.40
2022-09-23T13:27:06.799Z,54.30
2022-09-23T13:29:37.858Z,52.90
2022-09-23T13:32:06.474Z,52.40
2022-09-23T13:34:33.756Z,54.30
2022-09-23T13:37:22.756Z,55.00
2022-09-23T13:39:50.138Z,55.10
2022-09-23T13:42:27.265Z,54.80
2022-09-23T13:44:57.640Z,54.70
2022-09-23T13:47:30.423Z,55.90
2022-09-23T13:49:57.187Z,56.70
2022-09-23T13:52:27.974Z,57.40
2022-09-23T13:54:54.857Z,57.80
2022-09-23T13:57:24.747Z,56.60
2022-09-23T13:59:51.487Z,57.60
2022-09-23T14:02:18.627Z,57.40
2022-09-23T14:04:46.035Z,57.40
2022-09-23T14:07:13.347Z,58.70
2022-09-23T14:09:43.953Z,58.30
2022-09-23T14:12:11.094Z,56.90
2022-09-23T14:14:37.978Z,57.20
2022-09-23T14:17:05.455Z,59.10
2022-09-23T14:19:32.585Z,58.90
2022-09-23T14:22:00.212Z,59.40
2022-09-23T14:24:29.785Z,59.00
2022-09-23T14:26:57.079Z,58.70
2022-09-23T14:29:24.682Z,58.90
2022-09-23T14:31:58.258Z,60.10
2022-09-23T14:34:41.146Z,58.50
2022-09-23T14:37:49.792Z,58.30
2022-09-23T14:40:26.379Z,59.90
2022-09-23T14:43:12.223Z,59.60
2022-09-23T14:45:39.528Z,60.10
2022-09-23T14:48:10.881Z,58.20
2022-09-23T14:50:39.735Z,58.10
2022-09-23T14:53:26.753Z,58.70
2022-09-23T14:55:54.093Z,59.40
2022-09-23T14:58:21.604Z,60.60
2022-09-23T15:00:55.176Z,60.70
2022-09-23T15:03:22.068Z,61.50
2022-09-23T15:05:49.306Z,60.10
2022-09-23T15:08:18.557Z,60.70
2022-09-23T15:10:46.228Z,59.40
2022-09-23T15:13:14.525Z,60.00
2022-09-23T15:15:41.409Z,60.30
2022-09-23T15:18:11.617Z,59.70
2022-09-23T15:20:38.351Z,60.60
2022-09-23T15:23:05.146Z,59.60
2022-09-23T15:25:35.740Z,60.00
2022-09-23T15:28:08.577Z,61.10
2022-09-23T15:30:35.509Z,60.70
2022-09-23T15:33:02.394Z,59.40
2022-09-23T15:35:29.353Z,59.70
2022-09-23T15:37:58.319Z,61.20
2022-09-23T15:40:26.140Z,61.70
2022-09-23T15:42:56.724Z,61.00
2022-09-23T15:45:33.563Z,61.30
2022-09-23T15:48:03.419Z,61.50
2022-09-23T15:50:31.293Z,62.40
2022-09-23T15:52:58.104Z,62.20
2022-09-23T15:55:24.952Z,62.10
2022-09-23T15:57:51.922Z,62.00
2022-09-23T16:00:18.800Z,62.00
2022-09-23T16:02:46.200Z,64.70
2022-09-23T16:05:33.206Z,66.30
2022-09-23T16:08:03.716Z,69.10
2022-09-23T16:10:34.133Z,70.40
2022-09-23T16:13:01.592Z,71.60
2022-09-23T16:15:29.288Z,73.10
2022-09-23T16:17:56.013Z,74.60
2022-09-23T16:20:22.768Z,75.50
2022-09-23T16:22:53.667Z,77.50
2022-09-23T16:25:21.397Z,77.90
2022-09-23T16:27:48.158Z,78.60
2022-09-23T16:30:14.897Z,79.50
2022-09-23T16:32:41.700Z,81.30
2022-09-23T16:35:08.832Z,82.10
2022-09-23T16:37:36.230Z,83.20
2022-09-23T16:40:04.291Z,84.90
2022-09-23T16:42:31.105Z,84.70
2022-09-23T16:44:57.911Z,86.20
2022-09-23T16:47:24.684Z,87.60
2022-09-23T16:49:51.468Z,88.40
2022-09-23T16:52:18.217Z,90.40
2022-09-23T16:54:45.233Z,90.50
2022-09-23T16:57:13.586Z,90.90
2022-09-23T16:59:59.488Z,91.60
2022-09-23T17:02:46.456Z,92.50
2022-09-23T17:05:15.897Z,93.50
2022-09-23T17:07:43.513Z,94.20
2022-09-23T17:10:11.974Z,94.50
2022-09-23T17:12:38.772Z,95.60
2022-09-23T17:15:07.441Z,96.30
2022-09-23T17:17:37.133Z,97.50
2022-09-23T17:20:04.823Z,97.80
2022-09-23T17:22:33.552Z,98.30
2022-09-23T17:25:01.683Z,98.40
2022-09-23T17:27:28.722Z,98.70
2022-09-23T17:29:55.738Z,99.30
2022-09-23T17:32:22.512Z,99.60
2022-09-23T17:34:49.267Z,99.90
2022-09-23T17:37:16.055Z,99.90
2022-09-23T17:39:42.929Z,99.90
2022-09-23T17:42:09.750Z,99.90
2022-09-23T17:44:36.490Z,99.90
2022-09-23T17:47:05.559Z,99.90
2022-09-23T17:49:35.183Z,99.90
2022-09-23T17:52:04.777Z,99.90
2022-09-23T17:54:36.619Z,99.90
2022-09-23T17:57:03.711Z,99.90
2022-09-23T17:59:31.025Z,99.90
2022-09-23T18:01:58.613Z,99.90
2022-09-23T18:04:25.900Z,99.90
2022-09-23T18:06:53.322Z,99.90
2022-09-23T18:09:20.789Z,99.90
2022-09-23T18:11:49.530Z,99.90
2022-09-23T18:14:17.595Z,99.90
2022-09-23T18:16:45.210Z,99.90
2022-09-23T18:19:16.185Z,99.90
2022-09-23T18:21:44.497Z,99.90
2022-09-23T18:27:00.153Z,99.90
2022-09-23T18:29:27.154Z,99.90
2022-09-23T18:31:54.631Z,99.90
2022-09-23T18:34:36.246Z,99.90
2022-09-23T18:37:16.032Z,99.90
2022-09-23T18:39:43.410Z,99.90
2022-09-23T18:42:14.919Z,99.90
2022-09-23T18:44:45.522Z,99.90
2022-09-23T18:47:37.541Z,99.90
2022-09-23T18:50:34.959Z,99.90
2022-09-23T18:53:16.000Z,99.90
2022-09-23T18:55:45.309Z,99.90
2022-09-23T18:58:23.247Z,99.90
2022-09-23T19:00:51.616Z,99.90
2022-09-23T19:03:20.941Z,99.90
2022-09-23T19:06:06.702Z,99.90
2022-09-23T19:08:36.718Z,99.90
2022-09-23T19:11:07.524Z,99.90
2022-09-23T19:13:41.964Z,99.90
2022-09-23T19:16:13.906Z,99.90
2022-09-23T19:18:41.417Z,99.90
2022-09-23T19:21:12.831Z,99.90
2022-09-23T19:23:51.950Z,99.90
2022-09-23T19:26:21.851Z,99.90
2022-09-23T19:29:03.405Z,99.90
2022-09-23T19:31:42.504Z,99.90
2022-09-23T19:34:19.199Z,99.90
2022-09-23T19:36:48.214Z,99.90
2022-09-23T19:42:06.140Z,99.90
2022-09-23T19:44:42.056Z,99.90
2022-09-23T19:47:17.813Z,99.90
2022-09-23T19:49:59.617Z,99.90
2022-09-23T19:55:36.900Z,99.90
2022-09-23T19:58:06.292Z,99.90
2022-09-23T20:00:43.903Z,99.90
2022-09-23T20:03:11.170Z,99.90
2022-09-23T20:05:42.946Z,99.90
2022-09-23T20:08:30.572Z,99.90
2022-09-23T20:11:09.186Z,99.90
2022-09-23T20:13:42.831Z,99.90
2022-09-23T20:16:23.886Z,99.90
2022-09-23T20:19:41.942Z,99.90
2022-09-23T20:22:28.513Z,99.90
2022-09-23T20:25:02.633Z,99.90
2022-09-23T20:27:59.075Z,99.90
2022-09-23T20:30:51.139Z,99.90
2022-09-23T20:33:25.857Z,99.90
2022-09-23T20:36:09.333Z,99.90
2022-09-23T20:38:40.686Z,99.90
2022-09-23T20:41:10.542Z,99.90
2022-09-23T20:43:37.911Z,99.90
2022-09-23T20:46:12.272Z,99.90
2022-09-23T20:48:59.505Z,99.90
2022-09-23T20:51:36.067Z,99.90
2022-09-23T20:54:18.792Z,99.90
2022-09-23T20:56:55.869Z,99.90
2022-09-23T20:59:53.860Z,99.90
2022-09-23T21:02:35.105Z,99.90
2022-09-23T21:05:16.586Z,99.90
2022-09-23T21:07:50.288Z,99.90
2022-09-23T21:10:17.609Z,99.90
2022-09-23T21:12:55.296Z,99.90
2022-09-23T21:15:29.339Z,99.90
2022-09-23T21:17:57.536Z,99.90
2022-09-23T21:20:26.041Z,99.90
2022-09-23T21:23:00.890Z,99.90
2022-09-23T21:25:44.815Z,99.90
2022-09-23T21:28:27.278Z,99.90
2022-09-23T21:30:57.834Z,99.90
2022-09-23T21:33:29.204Z,99.90
2022-09-23T21:36:06.540Z,99.90
2022-09-23T21:38:59.129Z,99.90
2022-09-23T21:41:36.726Z,99.90
2022-09-23T21:44:09.837Z,99.90
2022-09-23T21:46:42.611Z,99.90
2022-09-23T21:49:10.217Z,99.90
2022-09-23T21:51:41.049Z,99.90
2022-09-23T21:54:15.901Z,99.90
2022-09-23T21:56:43.125Z,99.90
2022-09-23T21:59:22.571Z,99.90
2022-09-23T22:02:03.608Z,99.90
2022-09-23T22:04:40.855Z,99.90
2022-09-23T22:07:22.521Z,99.90
2022-09-23T22:10:12.020Z,99.90
2022-09-23T22:12:40.281Z,99.90
2022-09-23T22:18:17.037Z,99.90
2022-09-23T22:21:01.173Z,99.90
2022-09-23T22:23:45.213Z,99.90
2022-09-23T22:26:15.053Z,99.90
2022-09-23T22:29:03.717Z,99.90
2022-09-23T22:31:49.552Z,99.90
2022-09-23T22:34:37.571Z,99.90
2022-09-23T22:37:04.017Z,99.90
2022-09-23T22:39:31.024Z,99.90
2022-09-23T22:41:59.143Z,99.90
2022-09-23T22:44:26.069Z,99.90
2022-09-23T22:46:53.115Z,99.90
2022-09-23T22:49:20.492Z,99.90
2022-09-23T22:51:47.540Z,99.90
2022-09-23T22:54:15.629Z,99.90
2022-09-23T22:56:42.561Z,99.90
2022-09-23T22:59:10.102Z,99.90
2022-09-23T23:01:37.254Z,99.90
2022-09-23T23:04:04.467Z,99.90
2022-09-23T23:06:36.323Z,99.90
2022-09-23T23:09:10.249Z,99.90
2022-09-23T23:11:38.361Z,99.90
2022-09-23T23:14:05.937Z,99.90
2022-09-23T23:16:36.524Z,99.90
2022-09-23T23:19:06.965Z,99.90
2022-09-23T23:21:34.156Z,99.90
2022-09-23T23:24:07.729Z,99.90
2022-09-23T23:26:34.775Z,99.90
2022-09-23T23:29:01.916Z,99.90
2022-09-23T23:31:29.430Z,99.90
2022-09-23T23:33:56.367Z,99.90
2022-09-23T23:36:23.618Z,99.90
2022-09-23T23:38:52.005Z,99.90
2022-09-23T23:41:20.988Z,99.90
2022-09-23T23:43:47.839Z,99.90
2022-09-23T23:46:14.983Z,99.90
2022-09-23T23:48:43.148Z,99.90
2022-09-23T23:51:10.738Z,99.90
2022-09-23T23:53:38.095Z,99.90
2022-09-23T23:56:05.782Z,99.90
2022-09-23T23:58:32.686Z,99.90
