createdAt,value
2017-11-25T00:00:11.886Z,97239.73
2017-11-25T00:01:15.286Z,97236.39
2017-11-25T00:02:17.850Z,97234.63
2017-11-25T00:03:20.426Z,97231.32
2017-11-25T00:04:23.506Z,97229.15
2017-11-25T00:05:26.146Z,97231.00
2017-11-25T00:06:28.730Z,97230.16
2017-11-25T00:07:31.377Z,97226.91
2017-11-25T00:08:34.014Z,97223.80
2017-11-25T00:09:36.644Z,97227.41
2017-11-25T00:10:39.683Z,97220.95
2017-11-25T00:11:42.261Z,97218.64
2017-11-25T00:12:44.833Z,97221.13
2017-11-25T00:13:47.495Z,97221.69
2017-11-25T00:14:50.063Z,97218.30
2017-11-25T00:15:52.619Z,97219.39
2017-11-25T00:16:55.699Z,97217.98
2017-11-25T00:17:58.396Z,97220.97
2017-11-25T00:19:01.062Z,97215.96
2017-11-25T00:20:03.825Z,97217.89
2017-11-25T00:21:06.437Z,97218.02
2017-11-25T00:22:09.137Z,97214.27
2017-11-25T00:23:12.166Z,97212.11
2017-11-25T00:24:14.841Z,97208.47
2017-11-25T00:25:17.448Z,97204.40
2017-11-25T00:26:19.958Z,97209.60
2017-11-25T00:27:22.562Z,97204.56
2017-11-25T00:28:26.149Z,97202.26
2017-11-25T00:29:30.173Z,97204.34
2017-11-25T00:30:32.782Z,97200.30
2017-11-25T00:31:35.602Z,97191.65
2017-11-25T00:32:38.219Z,97203.21
2017-11-25T00:33:40.889Z,97199.39
2017-11-25T00:34:43.566Z,97195.80
2017-11-25T00:35:46.709Z,97198.67
2017-11-25T00:36:49.406Z,97198.83
2017-11-25T00:37:52.043Z,97194.11
2017-11-25T00:38:54.633Z,97186.88
2017-11-25T00:39:57.303Z,97184.00
2017-11-25T00:40:59.897Z,97186.34
2017-11-25T00:42:02.888Z,97184.81
2017-11-25T00:43:05.419Z,97181.17
2017-11-25T00:44:08.036Z,97181.05
2017-11-25T00:45:10.980Z,97175.63
2017-11-25T00:46:13.654Z,97177.77
2017-11-25T00:47:16.153Z,97176.50
2017-11-25T00:48:19.209Z,97174.15
2017-11-25T00:49:21.832Z,97174.23
2017-11-25T00:50:24.380Z,97177.90
2017-11-25T00:51:26.985Z,97172.23
2017-11-25T00:52:29.625Z,97171.01
2017-11-25T00:53:32.258Z,97170.22
2017-11-25T00:54:35.346Z,97169.56
2017-11-25T00:55:37.961Z,97166.47
2017-11-25T00:56:40.627Z,97158.77
2017-11-25T00:57:43.273Z,97160.43
2017-11-25T00:58:45.889Z,97155.81
2017-11-25T00:59:48.490Z,97155.89
2017-11-25T01:00:51.502Z,97149.56
2017-11-25T01:01:54.107Z,97151.96
2017-11-25T01:02:56.776Z,97146.02
2017-11-25T01:03:59.393Z,97144.70
2017-11-25T01:05:02.058Z,97145.60
2017-11-25T01:06:04.802Z,97144.28
2017-11-25T01:07:07.878Z,97139.53
2017-11-25T01:08:10.482Z,97139.69
2017-11-25T01:09:13.081Z,97141.64
2017-11-25T01:10:15.696Z,97135.97
2017-11-25T01:11:18.345Z,97142.67
2017-11-25T01:12:20.953Z,97141.03
2017-11-25T01:13:23.980Z,97140.75
2017-11-25T01:14:26.605Z,97141.48
2017-11-25T01:15:29.272Z,97143.06
2017-11-25T01:16:31.888Z,97143.25
2017-11-25T01:17:34.594Z,97143.67
2017-11-25T01:18:37.253Z,97143.55
2017-11-25T01:19:40.344Z,97147.31
2017-11-25T01:20:42.966Z,97146.66
2017-11-25T01:21:45.604Z,97147.98
2017-11-25T01:22:48.234Z,97147.70
2017-11-25T01:23:50.920Z,97146.42
2017-11-25T01:24:53.512Z,97141.80
2017-11-25T01:25:56.554Z,97138.66
2017-11-25T01:26:59.140Z,97136.63
2017-11-25T01:28:01.874Z,97133.14
2017-11-25T01:29:04.469Z,97134.04
2017-11-25T01:30:07.112Z,97136.02
2017-11-25T01:31:09.733Z,97137.02
2017-11-25T01:32:12.810Z,97140.01
2017-11-25T01:33:15.446Z,97136.97
2017-11-25T01:34:18.132Z,97134.12
2017-11-25T01:35:20.725Z,97138.53
2017-11-25T01:36:23.356Z,97129.64
2017-11-25T01:37:26.036Z,97133.44
2017-11-25T01:38:29.034Z,97133.70
2017-11-25T01:39:32.415Z,97137.19
2017-11-25T01:40:35.029Z,97136.20
2017-11-25T01:41:37.711Z,97135.34
2017-11-25T01:42:40.320Z,97130.27
2017-11-25T01:43:43.223Z,97132.88
2017-11-25T01:44:46.288Z,97134.02
2017-11-25T01:45:48.931Z,97127.31
2017-11-25T01:46:51.498Z,97128.89
2017-11-25T01:47:54.127Z,97128.78
2017-11-25T01:48:56.674Z,97126.09
2017-11-25T01:49:59.365Z,97123.80
2017-11-25T01:51:02.607Z,97115.99
2017-11-25T01:52:05.310Z,97120.92
2017-11-25T01:53:08.052Z,97111.35
2017-11-25T01:54:10.657Z,97104.30
2017-11-25T01:55:13.910Z,97105.97
2017-11-25T01:56:16.621Z,97105.59
2017-11-25T01:57:19.650Z,97102.56
2017-11-25T01:58:22.440Z,97104.70
2017-11-25T01:59:25.242Z,97107.08
2017-11-25T02:00:27.866Z,97104.23
2017-11-25T02:01:30.575Z,97102.28
2017-11-25T02:02:33.162Z,97100.72
2017-11-25T02:03:36.081Z,97099.41
2017-11-25T02:04:38.729Z,97096.13
2017-11-25T02:05:41.430Z,97094.89
2017-11-25T02:06:44.064Z,97092.81
2017-11-25T02:07:46.684Z,97090.70
2017-11-25T02:08:49.280Z,97094.42
2017-11-25T02:09:52.374Z,97087.83
2017-11-25T02:10:54.985Z,97083.31
2017-11-25T02:11:57.649Z,97085.00
2017-11-25T02:13:00.341Z,97083.58
2017-11-25T02:14:03.013Z,97079.36
2017-11-25T02:15:05.641Z,97079.94
2017-11-25T02:16:08.653Z,97078.53
2017-11-25T02:17:11.292Z,97072.73
2017-11-25T02:18:13.917Z,97070.01
2017-11-25T02:19:16.553Z,97068.85
2017-11-25T02:20:19.083Z,97061.09
2017-11-25T02:21:21.638Z,97053.49
2017-11-25T02:22:24.642Z,97055.57
2017-11-25T02:23:27.282Z,97047.17
2017-11-25T02:24:29.873Z,97045.23
2017-11-25T02:25:32.543Z,97040.22
2017-11-25T02:26:35.443Z,97036.42
2017-11-25T02:27:38.066Z,97031.14
2017-11-25T02:28:41.142Z,97030.61
2017-11-25T02:29:43.781Z,97026.09
2017-11-25T02:30:46.460Z,97025.07
2017-11-25T02:31:49.115Z,97030.11
2017-11-25T02:32:51.758Z,97030.50
2017-11-25T02:33:54.406Z,97025.48
2017-11-25T02:34:57.462Z,97023.97
2017-11-25T02:36:00.037Z,97028.31
2017-11-25T02:37:02.735Z,97018.45
2017-11-25T02:38:05.371Z,97024.14
2017-11-25T02:39:08.019Z,97023.01
2017-11-25T02:40:10.630Z,97017.53
2017-11-25T02:41:13.750Z,97017.66
2017-11-25T02:42:16.370Z,97011.73
2017-11-25T02:43:19.033Z,97016.37
2017-11-25T02:44:21.657Z,97007.84
2017-11-25T02:45:24.267Z,97011.33
2017-11-25T02:46:26.877Z,97011.22
2017-11-25T02:47:29.951Z,97012.88
2017-11-25T02:48:32.572Z,97006.06
2017-11-25T02:49:35.230Z,97008.33
2017-11-25T02:50:37.876Z,97006.37
2017-11-25T02:51:40.505Z,97002.98
2017-11-25T02:52:43.122Z,96998.28
2017-11-25T02:53:46.149Z,97002.58
2017-11-25T02:54:48.762Z,96987.62
2017-11-25T02:55:51.421Z,96989.69
2017-11-25T02:56:54.072Z,96989.05
2017-11-25T02:57:57.140Z,96992.17
2017-11-25T02:58:59.774Z,96993.59
2017-11-25T03:00:03.032Z,96992.70
2017-11-25T03:01:05.672Z,96983.86
2017-11-25T03:02:08.319Z,96983.19
2017-11-25T03:03:10.945Z,96991.33
2017-11-25T03:04:13.589Z,96986.81
2017-11-25T03:05:16.221Z,96984.36
2017-11-25T03:06:19.190Z,96986.71
2017-11-25T03:07:21.816Z,96988.44
2017-11-25T03:08:24.576Z,96986.50
2017-11-25T03:09:27.229Z,96983.92
2017-11-25T03:10:29.797Z,96992.95
2017-11-25T03:11:32.351Z,96991.84
2017-11-25T03:12:35.291Z,96987.42
2017-11-25T03:13:37.894Z,96982.37
2017-11-25T03:14:40.504Z,96980.18
2017-11-25T03:15:43.019Z,96980.90
2017-11-25T03:16:45.684Z,96992.52
2017-11-25T03:17:48.288Z,96986.54
2017-11-25T03:18:51.484Z,96985.22
2017-11-25T03:19:54.112Z,96987.17
2017-11-25T03:20:56.761Z,96985.88
2017-11-25T03:21:59.398Z,96988.17
2017-11-25T03:23:02.300Z,96986.62
2017-11-25T03:24:04.990Z,96986.78
2017-11-25T03:25:08.081Z,96985.98
2017-11-25T03:26:10.706Z,96990.48
2017-11-25T03:27:13.363Z,96981.17
2017-11-25T03:28:16.048Z,96979.27
2017-11-25T03:29:18.678Z,96983.58
2017-11-25T03:30:21.657Z,96984.72
2017-11-25T03:31:24.675Z,96979.80
2017-11-25T03:32:27.295Z,96989.03
2017-11-25T03:33:29.911Z,96976.77
2017-11-25T03:34:32.524Z,96978.62
2017-11-25T03:35:35.199Z,96978.39
2017-11-25T03:36:37.840Z,96978.39
2017-11-25T03:37:40.960Z,96978.39
2017-11-25T03:38:43.610Z,96979.84
2017-11-25T03:39:46.290Z,96978.91
2017-11-25T03:40:49.060Z,96976.22
2017-11-25T03:41:51.777Z,96978.28
2017-11-25T03:42:54.391Z,96976.06
2017-11-25T03:43:57.396Z,96967.16
2017-11-25T03:45:00.055Z,96962.88
2017-11-25T03:46:02.686Z,96962.00
2017-11-25T03:47:05.324Z,96963.17
2017-11-25T03:48:07.932Z,96959.88
2017-11-25T03:49:10.610Z,96959.48
2017-11-25T03:50:13.610Z,96960.77
2017-11-25T03:51:16.422Z,96961.02
2017-11-25T03:52:20.503Z,96963.14
2017-11-25T03:53:23.190Z,96956.14
2017-11-25T03:54:25.902Z,96955.23
2017-11-25T03:55:28.513Z,96948.75
2017-11-25T03:56:31.491Z,96946.55
2017-11-25T03:57:34.021Z,96948.61
2017-11-25T03:58:36.571Z,96951.35
2017-11-25T03:59:39.186Z,96951.22
2017-11-25T04:00:41.830Z,96948.38
2017-11-25T04:01:44.479Z,96951.22
2017-11-25T04:02:47.173Z,96944.63
2017-11-25T04:03:49.796Z,96949.81
2017-11-25T04:04:52.442Z,96949.19
2017-11-25T04:05:55.091Z,96948.48
2017-11-25T04:06:57.776Z,96944.45
2017-11-25T04:08:00.463Z,96938.52
2017-11-25T04:09:03.160Z,96932.05
2017-11-25T04:10:05.794Z,96934.91
2017-11-25T04:11:08.454Z,96919.66
2017-11-25T04:12:11.916Z,96926.78
2017-11-25T04:13:15.280Z,96923.52
2017-11-25T04:14:18.418Z,96926.81
2017-11-25T04:15:21.074Z,96927.41
2017-11-25T04:16:23.629Z,96924.16
2017-11-25T04:17:26.267Z,96923.48
2017-11-25T04:18:31.297Z,96922.21
2017-11-25T04:19:34.257Z,96920.69
2017-11-25T04:20:37.496Z,96925.84
2017-11-25T04:21:40.469Z,96921.14
2017-11-25T04:22:43.356Z,96922.45
2017-11-25T04:23:46.078Z,96917.04
2017-11-25T04:24:48.734Z,96913.14
2017-11-25T04:25:51.811Z,96912.78
2017-11-25T04:26:54.488Z,96910.44
2017-11-25T04:27:57.091Z,96912.94
2017-11-25T04:28:59.749Z,96913.17
2017-11-25T04:30:02.398Z,96914.74
2017-11-25T04:31:05.055Z,96911.02
2017-11-25T04:32:08.068Z,96904.17
2017-11-25T04:33:10.718Z,96907.42
2017-11-25T04:34:13.375Z,96908.45
2017-11-25T04:35:16.014Z,96910.10
2017-11-25T04:36:18.687Z,96903.91
2017-11-25T04:37:21.307Z,96907.03
2017-11-25T04:38:24.260Z,96902.22
2017-11-25T04:39:26.949Z,96900.14
2017-11-25T04:40:29.582Z,96905.45
2017-11-25T04:41:32.214Z,96900.08
2017-11-25T04:42:34.855Z,96897.66
2017-11-25T04:43:37.533Z,96891.36
2017-11-25T04:44:40.661Z,96884.22
2017-11-25T04:45:43.301Z,96884.87
2017-11-25T04:46:45.911Z,96883.17
2017-11-25T04:47:48.608Z,96877.56
2017-11-25T04:48:51.225Z,96880.42
2017-11-25T04:49:53.910Z,96868.77
2017-11-25T04:50:56.946Z,96870.99
2017-11-25T04:51:59.659Z,96877.70
2017-11-25T04:53:02.376Z,96862.86
2017-11-25T04:54:05.038Z,96874.08
2017-11-25T04:55:07.760Z,96877.30
2017-11-25T04:56:10.404Z,96891.58
2017-11-25T04:57:13.493Z,96893.27
2017-11-25T04:58:16.174Z,96892.72
2017-11-25T04:59:18.827Z,96894.20
2017-11-25T05:15:11.217Z,96883.55
2017-11-25T05:16:13.993Z,96893.75
2017-11-25T05:17:16.684Z,96891.17
2017-11-25T05:18:19.347Z,96892.64
2017-11-25T05:19:22.004Z,96892.41
2017-11-25T05:20:25.145Z,96899.55
2017-11-25T05:21:27.803Z,96898.63
2017-11-25T05:22:30.492Z,96902.03
2017-11-25T05:23:33.222Z,96900.84
2017-11-25T05:24:35.861Z,96904.74
2017-11-25T05:25:38.514Z,96893.91
2017-11-25T05:26:41.661Z,96889.39
2017-11-25T05:27:44.313Z,96888.52
2017-11-25T05:28:46.904Z,96889.41
2017-11-25T05:29:49.604Z,96894.67
2017-11-25T05:30:52.234Z,96893.48
2017-11-25T05:31:54.985Z,96895.05
2017-11-25T05:32:57.926Z,96895.22
2017-11-25T05:34:00.488Z,96902.44
2017-11-25T05:35:03.087Z,96900.20
2017-11-25T05:36:05.747Z,96898.20
2017-11-25T05:37:08.382Z,96900.64
2017-11-25T05:38:11.180Z,96897.01
2017-11-25T05:39:14.242Z,96900.38
2017-11-25T05:40:16.888Z,96898.95
2017-11-25T05:41:19.656Z,96904.02
2017-11-25T05:42:22.457Z,96906.63
2017-11-25T05:43:25.243Z,96907.02
2017-11-25T05:44:27.890Z,96906.92
2017-11-25T05:45:30.918Z,96905.13
2017-11-25T05:46:33.591Z,96903.25
2017-11-25T05:47:36.215Z,96896.59
2017-11-25T05:48:39.192Z,96907.46
2017-11-25T05:49:41.859Z,96905.17
2017-11-25T05:50:44.501Z,96905.12
2017-11-25T05:51:47.534Z,96906.98
2017-11-25T05:52:50.191Z,96903.61
2017-11-25T05:53:52.771Z,96907.06
2017-11-25T05:54:55.342Z,96912.95
2017-11-25T05:55:58.009Z,96911.34
2017-11-25T05:57:00.697Z,96908.60
2017-11-25T05:58:03.635Z,96911.69
2017-11-25T05:59:06.248Z,96922.91
2017-11-25T06:00:08.892Z,96921.01
2017-11-25T06:01:11.522Z,96916.70
2017-11-25T06:02:14.180Z,96914.22
2017-11-25T06:03:16.856Z,96912.48
2017-11-25T06:04:19.746Z,96922.13
2017-11-25T06:05:22.496Z,96921.25
2017-11-25T06:06:25.157Z,96911.88
2017-11-25T06:07:27.782Z,96913.93
2017-11-25T06:08:30.437Z,96912.38
2017-11-25T06:09:33.058Z,96918.36
2017-11-25T06:10:35.977Z,96916.53
2017-11-25T06:11:38.667Z,96909.42
2017-11-25T06:12:41.309Z,96920.33
2017-11-25T06:13:43.966Z,96915.19
2017-11-25T06:14:46.633Z,96913.58
2017-11-25T06:15:49.522Z,96910.05
2017-11-25T06:16:52.496Z,96910.73
2017-11-25T06:17:55.206Z,96908.20
2017-11-25T06:18:57.897Z,96909.89
2017-11-25T06:20:00.569Z,96911.75
2017-11-25T06:21:03.213Z,96897.70
2017-11-25T06:22:05.891Z,96901.50
2017-11-25T06:23:08.802Z,96904.44
2017-11-25T06:24:11.442Z,96901.94
2017-11-25T06:25:14.090Z,96910.92
2017-11-25T06:26:16.884Z,96904.86
2017-11-25T06:27:19.556Z,96906.34
2017-11-25T06:28:22.261Z,96904.67
2017-11-25T06:29:25.197Z,96906.39
2017-11-25T06:30:27.962Z,96906.36
2017-11-25T06:31:30.677Z,96900.86
2017-11-25T06:32:33.298Z,96911.92
2017-11-25T06:33:35.985Z,96900.81
2017-11-25T06:34:38.755Z,96898.31
2017-11-25T06:35:41.807Z,96902.76
2017-11-25T06:36:44.443Z,96903.38
2017-11-25T06:37:47.235Z,96910.22
2017-11-25T06:38:49.855Z,96913.04
2017-11-25T06:39:52.533Z,96910.20
2017-11-25T06:40:55.212Z,96913.33
2017-11-25T06:41:58.350Z,96912.80
2017-11-25T06:43:00.988Z,96920.45
2017-11-25T06:44:03.909Z,96914.73
2017-11-25T06:45:06.591Z,96922.98
2017-11-25T06:46:09.316Z,96927.23
2017-11-25T06:47:12.042Z,96926.69
2017-11-25T06:48:15.006Z,96936.95
2017-11-25T06:49:17.674Z,96937.80
2017-11-25T06:50:20.386Z,96939.45
2017-11-25T06:51:23.030Z,96951.89
2017-11-25T06:52:25.699Z,96946.63
2017-11-25T06:53:28.359Z,96948.44
2017-11-25T06:54:31.284Z,96956.19
2017-11-25T06:55:33.915Z,96962.14
2017-11-25T06:56:36.626Z,96962.96
2017-11-25T06:57:39.259Z,96964.12
2017-11-25T06:58:41.985Z,96972.78
2017-11-25T06:59:44.636Z,96969.97
2017-11-25T07:00:47.728Z,96971.81
2017-11-25T07:01:50.405Z,96964.84
2017-11-25T07:02:53.118Z,96956.71
2017-11-25T07:03:55.859Z,96953.05
2017-11-25T07:04:58.587Z,96952.02
2017-11-25T07:06:01.242Z,96957.75
2017-11-25T07:07:04.204Z,96962.13
2017-11-25T07:08:06.876Z,96966.00
2017-11-25T07:09:09.538Z,96963.12
2017-11-25T07:10:12.159Z,96958.52
2017-11-25T07:11:14.776Z,96957.80
2017-11-25T07:12:17.427Z,96956.05
2017-11-25T07:13:20.522Z,96955.95
2017-11-25T07:14:23.311Z,96949.93
2017-11-25T07:15:25.948Z,96949.93
2017-11-25T07:16:28.606Z,96961.44
2017-11-25T07:17:31.129Z,96958.70
2017-11-25T07:18:33.671Z,96957.67
2017-11-25T07:19:36.545Z,96961.44
2017-11-25T07:20:39.084Z,96962.04
2017-11-25T07:21:41.622Z,96968.69
2017-11-25T07:22:44.241Z,96969.12
2017-11-25T07:23:46.848Z,96965.41
2017-11-25T07:24:49.452Z,96970.11
2017-11-25T07:25:52.403Z,96983.50
2017-11-25T07:26:55.011Z,96988.47
2017-11-25T07:27:57.678Z,96990.22
2017-11-25T07:29:00.324Z,96996.41
2017-11-25T07:30:03.011Z,97004.67
2017-11-25T07:31:05.643Z,97005.64
2017-11-25T07:32:08.754Z,97006.59
2017-11-25T07:33:11.410Z,96999.13
2017-11-25T07:34:14.047Z,96998.39
2017-11-25T07:35:16.719Z,96996.73
2017-11-25T07:36:19.371Z,96998.42
2017-11-25T07:37:22.064Z,96993.30
2017-11-25T07:38:24.990Z,96989.66
2017-11-25T07:39:27.652Z,96991.94
2017-11-25T07:40:30.245Z,96991.14
2017-11-25T07:41:32.814Z,96988.80
2017-11-25T07:42:35.519Z,96993.40
2017-11-25T07:43:38.208Z,96996.17
2017-11-25T07:44:41.155Z,97008.45
2017-11-25T07:45:43.813Z,97010.89
2017-11-25T07:46:46.444Z,97011.13
2017-11-25T07:47:49.118Z,97011.02
2017-11-25T07:48:51.739Z,97015.16
2017-11-25T07:49:54.410Z,96999.58
2017-11-25T07:50:57.399Z,97002.39
2017-11-25T07:52:00.089Z,96999.41
2017-11-25T07:53:02.796Z,97004.84
2017-11-25T07:54:05.517Z,97015.63
2017-11-25T07:55:08.153Z,97021.16
2017-11-25T07:56:10.804Z,97021.87
2017-11-25T07:57:13.822Z,97027.04
2017-11-25T07:58:16.509Z,97017.44
2017-11-25T07:59:19.134Z,97016.25
2017-11-25T08:00:21.886Z,97018.78
2017-11-25T08:01:24.615Z,97022.66
2017-11-25T08:02:27.273Z,97029.09
2017-11-25T08:03:30.584Z,97025.62
2017-11-25T08:04:33.351Z,97020.81
2017-11-25T08:05:36.068Z,97014.97
2017-11-25T08:06:39.335Z,97008.55
2017-11-25T08:07:42.048Z,97009.44
2017-11-25T08:08:44.815Z,97021.87
2017-11-25T08:09:47.896Z,97028.83
2017-11-25T08:10:50.512Z,97030.15
2017-11-25T08:11:53.217Z,97030.71
2017-11-25T08:12:55.842Z,97032.13
2017-11-25T08:13:58.532Z,97035.80
2017-11-25T08:15:01.192Z,97041.53
2017-11-25T08:16:04.141Z,97045.03
2017-11-25T08:17:06.901Z,97044.70
2017-11-25T08:18:09.518Z,97040.38
2017-11-25T08:19:12.242Z,97045.03
2017-11-25T08:20:14.914Z,97047.25
2017-11-25T08:21:17.554Z,97039.64
2017-11-25T08:22:21.095Z,97043.78
2017-11-25T08:23:23.771Z,97041.27
2017-11-25T08:24:26.426Z,97043.61
2017-11-25T08:25:29.357Z,97048.53
2017-11-25T08:26:31.979Z,97048.61
2017-11-25T08:27:34.674Z,97049.50
2017-11-25T08:28:37.752Z,97049.08
2017-11-25T08:29:40.481Z,97044.77
2017-11-25T08:30:43.133Z,97050.23
2017-11-25T08:31:46.698Z,97046.46
2017-11-25T08:32:49.440Z,97047.72
2017-11-25T08:33:52.208Z,97048.55
2017-11-25T08:34:55.217Z,97041.73
2017-11-25T08:35:57.897Z,97045.30
2017-11-25T08:37:00.582Z,97051.39
2017-11-25T08:38:03.268Z,97051.70
2017-11-25T08:39:05.881Z,97059.77
2017-11-25T08:40:08.530Z,97053.14
2017-11-25T08:41:11.697Z,97056.58
2017-11-25T08:42:14.354Z,97061.56
2017-11-25T08:43:17.112Z,97062.09
2017-11-25T08:44:19.774Z,97069.93
2017-11-25T08:45:22.494Z,97074.86
2017-11-25T08:46:25.124Z,97073.34
2017-11-25T08:47:28.044Z,97080.44
2017-11-25T08:48:30.742Z,97080.73
2017-11-25T08:49:33.389Z,97079.88
2017-11-25T08:50:36.022Z,97076.04
2017-11-25T08:51:38.774Z,97084.63
2017-11-25T08:52:41.359Z,97075.97
2017-11-25T08:53:44.317Z,97078.55
2017-11-25T08:54:46.928Z,97086.09
2017-11-25T08:55:49.527Z,97083.08
2017-11-25T08:56:52.133Z,97083.88
2017-11-25T08:57:54.844Z,97083.88
2017-11-25T08:58:57.546Z,97082.19
2017-11-25T09:00:00.599Z,97088.92
2017-11-25T09:01:03.300Z,97088.56
2017-11-25T09:02:05.992Z,97088.20
2017-11-25T09:03:08.642Z,97086.06
2017-11-25T09:04:11.349Z,97078.71
2017-11-25T09:05:13.985Z,97081.79
2017-11-25T09:06:17.089Z,97077.06
2017-11-25T09:07:19.800Z,97084.17
2017-11-25T09:08:22.566Z,97080.04
2017-11-25T09:09:25.328Z,97082.71
2017-11-25T09:10:27.977Z,97084.47
2017-11-25T09:11:30.557Z,97085.30
2017-11-25T09:12:33.456Z,97094.44
2017-11-25T09:13:36.154Z,97093.59
2017-11-25T09:14:38.783Z,97088.09
2017-11-25T09:15:41.431Z,97092.39
2017-11-25T09:16:44.112Z,97090.73
2017-11-25T09:17:46.769Z,97087.52
2017-11-25T09:18:49.920Z,97091.03
2017-11-25T09:19:52.575Z,97095.16
2017-11-25T09:20:55.288Z,97093.78
2017-11-25T09:21:57.924Z,97093.25
2017-11-25T09:23:00.652Z,97094.91
2017-11-25T09:24:03.312Z,97099.19
2017-11-25T09:25:06.392Z,97100.38
2017-11-25T09:26:09.189Z,97097.78
2017-11-25T09:27:11.966Z,97095.73
2017-11-25T09:28:14.656Z,97105.58
2017-11-25T09:29:17.303Z,97101.94
2017-11-25T09:30:20.052Z,97109.71
2017-11-25T09:31:23.203Z,97106.23
2017-11-25T09:32:25.894Z,97108.75
2017-11-25T09:33:28.532Z,97110.61
2017-11-25T09:34:31.234Z,97111.99
2017-11-25T09:35:33.874Z,97112.46
2017-11-25T09:36:36.575Z,97114.78
2017-11-25T09:37:39.567Z,97113.85
2017-11-25T09:38:42.303Z,97115.97
2017-11-25T09:39:44.958Z,97117.27
2017-11-25T09:40:47.661Z,97121.23
2017-11-25T09:41:50.256Z,97122.34
2017-11-25T09:42:52.986Z,97124.50
2017-11-25T09:43:55.919Z,97127.14
2017-11-25T09:44:58.550Z,97127.98
2017-11-25T09:46:01.141Z,97123.78
2017-11-25T09:47:03.889Z,97127.18
2017-11-25T09:48:06.419Z,97124.98
2017-11-25T09:49:08.973Z,97123.72
2017-11-25T09:50:11.969Z,97121.94
2017-11-25T09:51:14.489Z,97127.13
2017-11-25T09:52:17.068Z,97124.48
2017-11-25T09:53:19.678Z,97124.02
2017-11-25T09:54:22.340Z,97117.41
2017-11-25T09:55:25.152Z,97116.29
2017-11-25T09:56:28.116Z,97121.66
2017-11-25T09:57:30.859Z,97120.44
2017-11-25T09:58:33.503Z,97117.92
2017-11-25T09:59:36.287Z,97118.55
2017-11-25T10:00:39.103Z,97126.16
2017-11-25T10:01:41.889Z,97129.06
2017-11-25T10:02:45.033Z,97133.72
2017-11-25T10:03:48.468Z,97128.89
2017-11-25T10:04:51.168Z,97131.05
2017-11-25T10:05:53.906Z,97132.34
2017-11-25T10:06:56.659Z,97134.36
2017-11-25T10:07:59.479Z,97131.69
2017-11-25T10:09:02.627Z,97131.89
2017-11-25T10:10:05.383Z,97133.87
2017-11-25T10:11:08.059Z,97134.32
2017-11-25T10:12:10.709Z,97138.53
2017-11-25T10:13:13.464Z,97141.85
2017-11-25T10:14:16.331Z,97146.66
2017-11-25T10:15:19.447Z,97152.76
2017-11-25T10:16:22.119Z,97153.84
2017-11-25T10:17:24.858Z,97153.78
2017-11-25T10:18:27.470Z,97154.59
2017-11-25T10:19:30.140Z,97152.73
2017-11-25T10:20:32.813Z,97151.27
2017-11-25T10:21:35.735Z,97160.06
2017-11-25T10:22:38.396Z,97154.05
2017-11-25T10:23:40.995Z,97151.03
2017-11-25T10:24:43.672Z,97152.63
2017-11-25T10:25:46.291Z,97147.16
2017-11-25T10:26:49.202Z,97138.94
2017-11-25T10:27:52.142Z,97148.13
2017-11-25T10:28:54.869Z,97151.05
2017-11-25T10:29:57.697Z,97150.42
2017-11-25T10:31:00.429Z,97152.32
2017-11-25T10:32:03.138Z,97162.20
2017-11-25T10:33:05.917Z,97153.66
2017-11-25T10:34:08.948Z,97153.38
2017-11-25T10:35:11.660Z,97158.77
2017-11-25T10:36:14.294Z,97154.18
2017-11-25T10:37:17.159Z,97156.75
2017-11-25T10:38:19.848Z,97153.47
2017-11-25T10:39:22.510Z,97153.23
2017-11-25T10:40:25.478Z,97153.67
2017-11-25T10:41:28.145Z,97153.55
2017-11-25T10:42:30.832Z,97161.38
2017-11-25T10:43:33.446Z,97159.23
2017-11-25T10:44:36.173Z,97154.28
2017-11-25T10:45:38.959Z,97154.88
2017-11-25T10:46:42.093Z,97159.06
2017-11-25T10:47:44.715Z,97164.33
2017-11-25T10:48:47.331Z,97163.16
2017-11-25T10:49:50.119Z,97169.02
2017-11-25T10:50:52.868Z,97170.34
2017-11-25T10:51:55.513Z,97174.34
2017-11-25T10:52:59.018Z,97176.30
2017-11-25T10:54:01.721Z,97178.31
2017-11-25T10:55:04.514Z,97182.92
2017-11-25T10:56:07.281Z,97179.41
2017-11-25T10:57:10.021Z,97182.30
2017-11-25T10:58:12.729Z,97181.55
2017-11-25T10:59:15.775Z,97190.00
2017-11-25T11:15:31.935Z,97209.86
2017-11-25T11:16:34.630Z,97204.84
2017-11-25T11:17:37.300Z,97208.28
2017-11-25T11:18:40.433Z,97221.31
2017-11-25T11:19:43.380Z,97219.71
2017-11-25T11:20:46.215Z,97220.99
2017-11-25T11:21:48.890Z,97222.96
2017-11-25T11:22:51.597Z,97226.83
2017-11-25T11:23:54.799Z,97221.26
2017-11-25T11:24:57.465Z,97223.27
2017-11-25T11:26:00.376Z,97228.87
2017-11-25T11:27:03.184Z,97224.51
2017-11-25T11:28:06.070Z,97226.82
2017-11-25T11:29:08.853Z,97231.58
2017-11-25T11:30:11.619Z,97236.25
2017-11-25T11:31:14.775Z,97231.88
2017-11-25T11:32:17.755Z,97229.35
2017-11-25T11:33:20.497Z,97234.86
2017-11-25T11:34:23.203Z,97227.13
2017-11-25T11:35:25.836Z,97233.84
2017-11-25T11:36:28.499Z,97234.32
2017-11-25T11:37:31.337Z,97237.65
2017-11-25T11:38:34.009Z,97237.65
2017-11-25T11:39:36.935Z,97235.73
2017-11-25T11:40:39.608Z,97237.08
2017-11-25T11:41:42.322Z,97234.67
2017-11-25T11:42:45.174Z,97242.50
2017-11-25T11:43:48.291Z,97243.94
2017-11-25T11:44:51.010Z,97238.16
2017-11-25T11:45:53.705Z,97234.78
2017-11-25T11:46:56.543Z,97238.65
2017-11-25T11:47:59.271Z,97241.27
2017-11-25T11:49:02.448Z,97245.99
2017-11-25T11:50:05.543Z,97248.48
2017-11-25T11:51:09.460Z,97250.04
2017-11-25T11:52:12.123Z,97243.33
2017-11-25T11:53:15.306Z,97249.10
2017-11-25T11:54:18.071Z,97248.66
2017-11-25T11:55:20.961Z,97246.75
2017-11-25T11:56:24.005Z,97245.05
2017-11-25T11:57:26.751Z,97250.09
2017-11-25T11:58:29.388Z,97248.22
2017-11-25T11:59:32.059Z,97249.91
2017-11-25T12:00:35.037Z,97247.37
2017-11-25T12:01:38.071Z,97251.86
2017-11-25T12:02:41.282Z,97249.67
2017-11-25T12:03:44.008Z,97255.82
2017-11-25T12:04:46.663Z,97255.38
2017-11-25T12:05:49.677Z,97262.05
2017-11-25T12:06:52.347Z,97262.19
2017-11-25T12:07:55.135Z,97262.77
2017-11-25T12:08:58.324Z,97264.47
2017-11-25T12:10:01.102Z,97264.42
2017-11-25T12:11:04.220Z,97266.75
2017-11-25T12:12:07.240Z,97270.67
2017-11-25T12:13:10.007Z,97273.98
2017-11-25T12:14:12.805Z,97277.93
2017-11-25T12:15:15.958Z,97276.00
2017-11-25T12:16:18.641Z,97277.52
2017-11-25T12:17:21.423Z,97283.66
2017-11-25T12:18:24.417Z,97280.43
2017-11-25T12:19:27.103Z,97280.53
2017-11-25T12:20:29.865Z,97278.91
2017-11-25T12:21:32.929Z,97285.11
2017-11-25T12:22:35.643Z,97279.75
2017-11-25T12:23:38.379Z,97278.23
2017-11-25T12:24:41.170Z,97283.94
2017-11-25T12:25:43.848Z,97289.18
2017-11-25T12:26:46.712Z,97293.00
2017-11-25T12:27:51.361Z,97296.52
2017-11-25T12:28:54.215Z,97290.97
2017-11-25T12:29:56.953Z,97292.32
2017-11-25T12:30:59.644Z,97298.05
2017-11-25T12:32:02.326Z,97293.89
2017-11-25T12:33:05.018Z,97301.10
2017-11-25T12:34:08.045Z,97296.98
2017-11-25T12:35:10.782Z,97283.19
2017-11-25T12:36:13.519Z,97296.16
2017-11-25T12:37:16.193Z,97300.24
2017-11-25T12:38:18.844Z,97306.09
2017-11-25T12:39:21.517Z,97304.38
2017-11-25T12:40:24.466Z,97307.98
2017-11-25T12:41:27.181Z,97312.71
2017-11-25T12:42:29.859Z,97307.38
2017-11-25T12:43:32.798Z,97316.75
2017-11-25T12:44:35.703Z,97317.16
2017-11-25T12:45:38.432Z,97321.62
2017-11-25T12:46:41.592Z,97322.91