createdAt,value
2023-05-12T00:05:52.430Z,14
2023-05-12T00:11:52.927Z,14
2023-05-12T00:17:52.161Z,14
2023-05-12T00:23:52.494Z,15
2023-05-12T00:29:52.151Z,15
2023-05-12T00:35:52.046Z,16
2023-05-12T00:41:52.798Z,15
2023-05-12T00:47:52.216Z,17
2023-05-12T00:53:52.778Z,16
2023-05-12T00:59:52.091Z,14
2023-05-12T01:05:51.994Z,13
2023-05-12T01:11:52.100Z,13
2023-05-12T01:17:52.291Z,14
2023-05-12T01:23:52.006Z,12
2023-05-12T01:29:52.022Z,13
2023-05-12T01:35:52.255Z,13
2023-05-12T01:41:52.416Z,14
2023-05-12T01:47:52.779Z,13
2023-05-12T01:53:52.206Z,14
2023-05-12T01:59:52.846Z,14
2023-05-12T02:05:52.136Z,14
2023-05-12T02:17:52.306Z,14
2023-05-12T02:23:52.278Z,14
2023-05-12T02:29:52.955Z,14
2023-05-12T02:35:52.902Z,14
2023-05-12T02:41:52.949Z,14
2023-05-12T02:47:52.261Z,16
2023-05-12T02:53:52.125Z,15
2023-05-12T02:59:52.084Z,16
2023-05-12T03:05:52.258Z,15
2023-05-12T03:11:52.625Z,14
2023-05-12T03:17:52.453Z,13
2023-05-12T03:23:52.282Z,11
2023-05-12T03:29:52.074Z,10
2023-05-12T03:35:53.128Z,9
2023-05-12T03:47:52.457Z,9
2023-05-12T03:53:52.644Z,10
2023-05-12T03:59:54.677Z,8
2023-05-12T04:05:53.029Z,9
2023-05-12T04:11:52.562Z,8
2023-05-12T04:17:52.325Z,8
2023-05-12T04:23:52.676Z,7
2023-05-12T04:29:52.738Z,5
2023-05-12T04:35:52.048Z,4
2023-05-12T04:47:53.223Z,3
2023-05-12T04:53:52.581Z,3
2023-05-12T04:59:52.623Z,3
2023-05-12T05:05:52.254Z,3
2023-05-12T05:11:53.010Z,3
2023-05-12T05:17:52.772Z,3
2023-05-12T05:23:52.178Z,3
2023-05-12T05:29:52.190Z,4
2023-05-12T05:35:52.451Z,3
2023-05-12T05:41:52.331Z,3
2023-05-12T05:47:52.144Z,4
2023-05-12T05:53:52.256Z,4
2023-05-12T05:59:52.243Z,4
2023-05-12T06:05:52.264Z,4
2023-05-12T06:11:52.364Z,4
2023-05-12T06:17:52.293Z,4
2023-05-12T06:23:52.241Z,4
2023-05-12T06:29:52.116Z,3
2023-05-12T06:35:52.963Z,3
2023-05-12T06:41:52.508Z,4
2023-05-12T06:47:52.833Z,3
2023-05-12T06:53:52.811Z,3
2023-05-12T06:59:52.911Z,3
2023-05-12T07:05:52.849Z,3
2023-05-12T07:17:52.386Z,3
2023-05-12T07:23:52.269Z,4
2023-05-12T07:29:52.531Z,4
2023-05-12T07:35:53.562Z,4
2023-05-12T07:41:52.583Z,4
2023-05-12T07:47:52.957Z,4
2023-05-12T07:53:52.707Z,4
2023-05-12T07:59:52.297Z,4
2023-05-12T08:05:52.396Z,4
2023-05-12T08:11:52.544Z,4
2023-05-12T08:17:52.415Z,4
2023-05-12T08:23:52.635Z,3
2023-05-12T08:29:52.205Z,3
2023-05-12T08:35:52.071Z,3
2023-05-12T08:41:52.113Z,3
2023-05-12T08:47:52.155Z,3
2023-05-12T08:53:52.278Z,3
2023-05-12T08:59:52.058Z,3
2023-05-12T09:05:52.079Z,3
2023-05-12T09:11:52.326Z,3
2023-05-12T09:17:52.136Z,3
2023-05-12T09:23:52.770Z,3
2023-05-12T09:29:59.134Z,3
2023-05-12T09:35:52.324Z,3
2023-05-12T09:41:53.020Z,3
2023-05-12T09:47:52.741Z,3
2023-05-12T09:53:52.175Z,4
2023-05-12T09:59:52.873Z,3
2023-05-12T10:05:52.531Z,3
2023-05-12T10:11:53.919Z,4
2023-05-12T10:17:53.933Z,4
2023-05-12T10:23:52.652Z,4
2023-05-12T10:29:53.559Z,4
2023-05-12T10:35:52.655Z,4
2023-05-12T10:47:52.287Z,3
2023-05-12T10:53:54.712Z,3
2023-05-12T10:59:53.471Z,4
2023-05-12T11:05:52.154Z,4
2023-05-12T11:11:52.430Z,4
2023-05-12T11:17:52.350Z,4
2023-05-12T11:23:52.691Z,3
2023-05-12T11:29:52.309Z,4
2023-05-12T11:35:52.621Z,4
2023-05-12T11:47:52.177Z,3
2023-05-12T11:53:52.180Z,3
2023-05-12T11:59:52.549Z,3
2023-05-12T12:05:52.481Z,4
2023-05-12T12:17:52.239Z,4
2023-05-12T12:23:52.435Z,4
2023-05-12T12:29:52.849Z,4
2023-05-12T12:35:52.320Z,4
2023-05-12T12:41:52.143Z,4
2023-05-12T12:47:52.833Z,4
2023-05-12T12:53:52.146Z,4
2023-05-12T12:59:52.861Z,4
2023-05-12T13:11:52.345Z,4
2023-05-12T13:17:52.452Z,4
2023-05-12T13:23:52.746Z,4
2023-05-12T13:29:52.561Z,4
2023-05-12T13:35:52.634Z,4
2023-05-12T13:41:52.208Z,4
2023-05-12T13:47:52.665Z,4
2023-05-12T13:53:52.193Z,4
2023-05-12T13:59:52.215Z,4
2023-05-12T14:05:52.868Z,3
2023-05-12T14:17:52.867Z,4
2023-05-12T14:23:53.238Z,4
2023-05-12T14:29:52.205Z,4
2023-05-12T14:36:02.999Z,4
2023-05-12T14:41:52.623Z,4
2023-05-12T14:53:52.577Z,4
2023-05-12T14:59:52.393Z,4
2023-05-12T15:06:05.615Z,4
2023-05-12T15:11:52.847Z,4
2023-05-12T15:23:53.971Z,4
2023-05-12T15:29:52.516Z,4
2023-05-12T15:35:52.494Z,4
2023-05-12T15:41:52.286Z,4
2023-05-12T15:47:54.108Z,4
2023-05-12T15:53:53.632Z,4
2023-05-12T15:59:52.472Z,4
2023-05-12T16:05:52.949Z,4
2023-05-12T16:11:52.261Z,3
2023-05-12T16:17:53.059Z,4
2023-05-12T16:23:53.177Z,4
2023-05-12T16:29:52.285Z,4
2023-05-12T16:35:53.263Z,4
2023-05-12T16:41:52.660Z,4
2023-05-12T16:47:53.016Z,4
2023-05-12T16:59:52.328Z,4
2023-05-12T17:05:52.179Z,4
2023-05-12T17:11:52.719Z,4
2023-05-12T17:17:52.461Z,4
2023-05-12T17:23:52.974Z,4
2023-05-12T17:29:52.423Z,4
2023-05-12T17:36:08.140Z,5
2023-05-12T17:41:52.285Z,4
2023-05-12T17:47:52.246Z,4
2023-05-12T17:53:52.205Z,4
2023-05-12T17:59:52.349Z,5
2023-05-12T18:05:52.255Z,4
2023-05-12T18:11:52.166Z,4
2023-05-12T18:17:52.213Z,4
2023-05-12T18:23:52.706Z,5
2023-05-12T18:29:52.656Z,4
2023-05-12T18:35:52.902Z,5
2023-05-12T18:41:52.444Z,5
2023-05-12T18:47:52.345Z,5
2023-05-12T18:53:52.582Z,5
2023-05-12T18:59:52.267Z,5
2023-05-12T19:05:52.396Z,5
2023-05-12T19:11:52.470Z,5
2023-05-12T19:17:52.756Z,5
2023-05-12T19:23:52.593Z,5
2023-05-12T19:29:52.753Z,5
2023-05-12T19:35:52.697Z,5
2023-05-12T19:41:52.292Z,6
2023-05-12T19:47:53.085Z,5
2023-05-12T19:53:52.598Z,6
2023-05-12T19:59:53.010Z,6
2023-05-12T20:05:52.147Z,9
2023-05-12T20:11:52.655Z,8
2023-05-12T20:17:52.370Z,6
2023-05-12T20:23:52.248Z,7
2023-05-12T20:29:52.166Z,7
2023-05-12T20:35:53.185Z,6
2023-05-12T20:41:52.714Z,7
2023-05-12T20:47:52.221Z,7
2023-05-12T20:53:52.260Z,7
2023-05-12T20:59:52.232Z,7
2023-05-12T21:05:52.240Z,8
2023-05-12T21:17:53.368Z,8
2023-05-12T21:23:52.246Z,9
2023-05-12T21:29:52.177Z,12
2023-05-12T21:35:52.246Z,10
2023-05-12T21:41:52.871Z,8
2023-05-12T21:47:52.795Z,8
2023-05-12T21:53:52.194Z,7
2023-05-12T21:59:52.714Z,7
2023-05-12T22:05:52.822Z,7
2023-05-12T22:11:52.576Z,8
2023-05-12T22:17:52.998Z,9
2023-05-12T22:23:53.072Z,9
2023-05-12T22:29:52.709Z,9
2023-05-12T22:35:52.251Z,8
2023-05-12T22:41:52.661Z,9
2023-05-12T22:47:52.916Z,9
2023-05-12T22:53:52.755Z,9
2023-05-12T22:59:52.649Z,9
2023-05-12T23:05:52.131Z,8
2023-05-12T23:17:52.572Z,9
2023-05-12T23:23:52.403Z,8
2023-05-12T23:29:52.505Z,9
2023-05-12T23:41:52.284Z,9
2023-05-12T23:47:52.453Z,9
2023-05-12T23:53:52.284Z,9
2023-05-12T23:59:53.209Z,8
