createdAt,value
2022-08-10T00:09:19.161Z,0
2022-08-10T00:18:56.135Z,0
2022-08-10T00:28:33.044Z,0
2022-08-10T00:38:09.775Z,0
2022-08-10T00:47:46.837Z,0
2022-08-10T00:57:24.012Z,0
2022-08-10T01:07:00.585Z,0
2022-08-10T01:16:37.494Z,0
2022-08-10T01:45:28.114Z,0
2022-08-10T01:55:04.683Z,0
2022-08-10T02:04:41.353Z,0
2022-08-10T02:14:17.891Z,0
2022-08-10T02:23:59.743Z,0
2022-08-10T02:33:31.257Z,0
2022-08-10T02:52:44.749Z,0
2022-08-10T03:02:21.296Z,0
2022-08-10T03:21:34.591Z,0
2022-08-10T03:31:11.697Z,0
2022-08-10T03:40:48.540Z,0
2022-08-10T03:50:28.139Z,5.63
2022-08-10T04:09:43.521Z,22.5
2022-08-10T04:19:16.633Z,33.75
2022-08-10T04:38:31.208Z,67.5
2022-08-10T04:48:08.817Z,78.75
2022-08-10T04:57:45.869Z,90
2022-08-10T05:07:23.516Z,101.25
2022-08-10T05:17:00.725Z,106.88
2022-08-10T05:26:55.358Z,118.13
2022-08-10T05:36:16.452Z,129.38
2022-08-10T05:55:32.426Z,140.63
2022-08-10T06:24:30.254Z,163.13
2022-08-10T06:34:03.241Z,168.75
2022-08-10T06:43:41.401Z,174.38
2022-08-10T06:53:19.834Z,180
2022-08-10T07:02:58.089Z,185.63
2022-08-10T07:12:36.758Z,202.5
2022-08-10T07:23:00.544Z,213.75
2022-08-10T07:51:09.398Z,247.5
2022-08-10T08:00:48.544Z,253.13
2022-08-10T08:10:25.847Z,264.38
2022-08-10T08:20:04.122Z,270
2022-08-10T08:29:42.355Z,303.75
2022-08-10T08:39:20.879Z,303.75
2022-08-10T08:48:59.658Z,315
2022-08-10T08:58:38.246Z,331.88
2022-08-10T09:08:16.578Z,365.63
2022-08-10T09:17:55.101Z,388.13
2022-08-10T09:27:35.161Z,410.63
2022-08-10T09:37:12.540Z,472.5
2022-08-10T09:47:00.122Z,2480.63
2022-08-10T09:56:48.224Z,2435.63
2022-08-10T10:06:30.784Z,3493.13
2022-08-10T10:16:13.254Z,2626.88
2022-08-10T10:26:00.843Z,3166.88
2022-08-10T10:35:36.879Z,3431.25
2022-08-10T10:45:18.202Z,2936.25
2022-08-10T10:54:58.993Z,2880
2022-08-10T11:04:38.615Z,3830.63
2022-08-10T11:52:29.445Z,601.88
2022-08-10T12:02:20.151Z,4539.38
2022-08-10T12:11:52.633Z,590.63
2022-08-10T12:21:32.298Z,3470.63
2022-08-10T12:31:12.581Z,714.38
2022-08-10T12:41:01.480Z,4010.63
2022-08-10T12:50:33.605Z,765
2022-08-10T13:09:54.811Z,635.63
2022-08-10T13:19:21.014Z,765
2022-08-10T13:29:02.219Z,736.88
2022-08-10T13:48:31.124Z,3442.5
2022-08-10T13:58:04.299Z,793.13
2022-08-10T14:08:00.685Z,3346.88
2022-08-10T14:17:45.485Z,3015
2022-08-10T14:27:26.990Z,2705.63
2022-08-10T14:37:02.563Z,2790
2022-08-10T14:46:42.292Z,1698.75
2022-08-10T14:56:05.524Z,478.13
2022-08-10T15:05:27.198Z,421.88
2022-08-10T15:34:14.053Z,652.5
2022-08-10T15:43:54.382Z,922.5
2022-08-10T15:53:41.529Z,849.38
2022-08-10T16:03:13.006Z,691.88
2022-08-10T16:12:59.428Z,483.75
2022-08-10T16:22:34.691Z,360
2022-08-10T16:31:55.733Z,298.13
2022-08-10T16:51:06.662Z,180
2022-08-10T17:00:43.208Z,320.63
2022-08-10T17:19:57.524Z,208.13
2022-08-10T17:29:53.825Z,191.25
2022-08-10T17:39:12.162Z,151.88
2022-08-10T17:48:48.693Z,112.5
2022-08-10T17:58:24.926Z,84.38
2022-08-10T18:08:01.073Z,61.88
2022-08-10T18:17:38.330Z,39.38
2022-08-10T18:27:13.629Z,28.13
2022-08-10T18:36:50.130Z,16.88
2022-08-10T18:46:26.707Z,5.63
2022-08-10T19:15:15.890Z,0
2022-08-10T19:24:52.462Z,0
2022-08-10T19:34:29.274Z,0
2022-08-10T19:44:05.525Z,0
2022-08-10T19:53:42.328Z,0
2022-08-10T20:32:08.288Z,0
2022-08-10T20:41:46.497Z,0
2022-08-10T21:00:58.700Z,0
2022-08-10T21:10:35.859Z,0
2022-08-10T21:20:12.337Z,0
2022-08-10T21:29:51.088Z,0
2022-08-10T21:39:42.079Z,0
2022-08-10T21:49:02.924Z,0
2022-08-10T21:58:39.623Z,0
2022-08-10T22:08:16.249Z,0
2022-08-10T22:18:00.396Z,0
2022-08-10T22:27:45.995Z,0
2022-08-10T22:37:07.061Z,0
2022-08-10T22:56:20.610Z,0
2022-08-10T23:05:57.442Z,0
2022-08-10T23:15:34.121Z,0
2022-08-10T23:25:10.866Z,0
2022-08-10T23:36:05.072Z,0
2022-08-10T23:54:00.924Z,0
