createdAt,value
2023-04-18T00:00:57.768Z,959.64
2023-04-18T00:03:56.964Z,959.66
2023-04-18T00:06:57.662Z,959.52
2023-04-18T00:09:57.127Z,959.55
2023-04-18T00:12:57.542Z,959.62
2023-04-18T00:15:57.381Z,959.55
2023-04-18T00:18:57.557Z,959.51
2023-04-18T00:21:56.724Z,959.52
2023-04-18T00:24:57.113Z,959.55
2023-04-18T00:28:02.180Z,959.51
2023-04-18T00:30:57.243Z,959.49
2023-04-18T00:33:56.825Z,959.35
2023-04-18T00:36:57.288Z,959.48
2023-04-18T00:39:57.333Z,959.51
2023-04-18T00:42:56.931Z,959.36
2023-04-18T00:45:57.271Z,959.41
2023-04-18T00:48:58.056Z,959.29
2023-04-18T00:51:57.083Z,959.36
2023-04-18T00:54:57.516Z,959.39
2023-04-18T00:57:56.695Z,959.36
2023-04-18T01:00:57.538Z,959.18
2023-04-18T01:03:57.922Z,959.21
2023-04-18T01:06:57.530Z,959.25
2023-04-18T01:09:58.212Z,959.22
2023-04-18T01:12:56.830Z,959.2
2023-04-18T01:15:57.098Z,959.24
2023-04-18T01:18:57.406Z,959.15
2023-04-18T01:21:57.087Z,959.09
2023-04-18T01:24:57.585Z,959.06
2023-04-18T01:27:57.376Z,959.12
2023-04-18T01:30:57.356Z,959.1
2023-04-18T01:33:57.394Z,959.03
2023-04-18T01:36:56.453Z,959.19
2023-04-18T01:39:56.849Z,959.09
2023-04-18T01:42:57.228Z,959.02
2023-04-18T01:45:57.699Z,959.09
2023-04-18T01:48:57.467Z,959.03
2023-04-18T01:51:57.353Z,959.08
2023-04-18T01:54:57.658Z,958.99
2023-04-18T01:57:57.012Z,958.98
2023-04-18T02:00:57.214Z,958.93
2023-04-18T02:03:57.240Z,958.9
2023-04-18T02:06:56.691Z,958.86
2023-04-18T02:09:57.255Z,958.89
2023-04-18T02:12:57.431Z,958.95
2023-04-18T02:15:57.346Z,958.89
2023-04-18T02:18:57.642Z,958.95
2023-04-18T02:21:57.329Z,958.93
2023-04-18T02:24:56.759Z,958.89
2023-04-18T02:27:57.203Z,958.92
2023-04-18T02:30:57.663Z,958.89
2023-04-18T02:33:57.995Z,958.9
2023-04-18T02:36:56.860Z,958.96
2023-04-18T02:39:57.584Z,958.88
2023-04-18T02:42:57.479Z,958.88
2023-04-18T02:45:58.091Z,958.86
2023-04-18T02:48:57.502Z,958.85
2023-04-18T02:51:57.203Z,958.78
2023-04-18T02:54:57.187Z,958.89
2023-04-18T02:57:57.544Z,958.82
2023-04-18T03:00:57.747Z,958.78
2023-04-18T03:03:57.340Z,958.79
2023-04-18T03:06:57.424Z,958.81
2023-04-18T03:09:57.929Z,958.88
2023-04-18T03:12:57.116Z,958.79
2023-04-18T03:15:57.490Z,958.82
2023-04-18T03:18:56.876Z,958.75
2023-04-18T03:21:57.221Z,958.84
2023-04-18T03:24:56.916Z,958.77
2023-04-18T03:27:57.501Z,958.84
2023-04-18T03:30:57.918Z,958.91
2023-04-18T03:33:57.707Z,958.82
2023-04-18T03:36:57.459Z,958.88
2023-04-18T03:39:57.594Z,958.92
2023-04-18T03:42:56.733Z,958.95
2023-04-18T03:45:57.040Z,958.87
2023-04-18T03:48:57.252Z,958.85
2023-04-18T03:51:57.132Z,958.85
2023-04-18T03:54:57.511Z,958.82
2023-04-18T03:57:56.961Z,958.99
2023-04-18T04:00:57.329Z,958.89
2023-04-18T04:03:57.437Z,958.93
2023-04-18T04:06:57.599Z,958.91
2023-04-18T04:09:57.305Z,958.91
2023-04-18T04:12:57.795Z,958.9
2023-04-18T04:15:57.274Z,958.92
2023-04-18T04:18:57.546Z,958.94
2023-04-18T04:21:57.167Z,958.91
2023-04-18T04:24:57.114Z,958.84
2023-04-18T04:27:57.008Z,958.91
2023-04-18T04:30:57.752Z,958.98
2023-04-18T04:33:57.558Z,959.01
2023-04-18T04:36:56.846Z,958.93
2023-04-18T04:39:57.508Z,958.99
2023-04-18T04:42:56.981Z,959.06
2023-04-18T04:45:57.720Z,959.07
2023-04-18T04:48:57.368Z,959.08
2023-04-18T04:51:58.688Z,959.07
2023-04-18T04:54:57.685Z,959.09
2023-04-18T04:57:57.630Z,959.19
2023-04-18T05:00:57.779Z,959.09
2023-04-18T05:03:57.433Z,959.16
2023-04-18T05:06:57.409Z,959.07
2023-04-18T05:09:57.285Z,959.17
2023-04-18T05:12:56.805Z,959.16
2023-04-18T05:15:57.265Z,959.13
2023-04-18T05:18:57.671Z,959.12
2023-04-18T05:21:57.679Z,959.2
2023-04-18T05:24:57.256Z,959.21
2023-04-18T05:27:57.860Z,959.24
2023-04-18T05:30:57.927Z,959.25
2023-04-18T05:33:57.396Z,959.28
2023-04-18T05:36:57.580Z,959.3
2023-04-18T05:40:00.590Z,959.35
2023-04-18T05:42:57.202Z,959.25
2023-04-18T05:45:57.995Z,959.28
2023-04-18T05:48:57.679Z,959.27
2023-04-18T05:51:58.090Z,959.24
2023-04-18T05:54:57.384Z,959.31
2023-04-18T05:57:57.093Z,959.38
2023-04-18T06:00:58.482Z,959.39
2023-04-18T06:03:57.981Z,959.37
2023-04-18T06:06:57.872Z,959.42
2023-04-18T06:09:57.542Z,959.49
2023-04-18T06:12:57.836Z,959.56
2023-04-18T06:15:57.461Z,959.63
2023-04-18T06:18:59.678Z,959.56
2023-04-18T06:21:57.357Z,959.51
2023-04-18T06:24:57.262Z,959.62
2023-04-18T06:27:58.215Z,959.5
2023-04-18T06:30:58.570Z,959.56
2023-04-18T06:33:58.383Z,959.62
2023-04-18T06:36:57.125Z,959.59
2023-04-18T06:39:57.212Z,959.63
2023-04-18T06:42:57.845Z,959.65
2023-04-18T06:45:57.627Z,959.81
2023-04-18T06:48:56.536Z,959.61
2023-04-18T06:51:57.203Z,959.6
2023-04-18T06:54:57.216Z,959.6
2023-04-18T06:57:57.708Z,959.7
2023-04-18T07:00:57.708Z,959.59
2023-04-18T07:03:57.814Z,959.63
2023-04-18T07:06:57.115Z,959.57
2023-04-18T07:09:57.576Z,959.75
2023-04-18T07:12:57.024Z,959.6
2023-04-18T07:15:57.098Z,959.64
2023-04-18T07:18:57.745Z,959.65
2023-04-18T07:21:57.086Z,959.63
2023-04-18T07:24:57.538Z,959.7
2023-04-18T07:27:57.381Z,959.65
2023-04-18T07:30:57.123Z,959.73
2023-04-18T07:33:57.994Z,959.79
2023-04-18T07:36:57.564Z,959.88
2023-04-18T07:39:57.840Z,959.78
2023-04-18T07:42:57.695Z,959.86
2023-04-18T07:45:58.024Z,959.84
2023-04-18T07:48:57.285Z,959.87
2023-04-18T07:51:57.243Z,959.86
2023-04-18T07:55:00.905Z,959.78
2023-04-18T07:57:57.772Z,959.82
2023-04-18T08:00:57.948Z,959.82
2023-04-18T08:03:57.076Z,959.78
2023-04-18T08:06:57.256Z,959.85
2023-04-18T08:09:57.068Z,959.86
2023-04-18T08:12:57.656Z,959.93
2023-04-18T08:15:57.821Z,959.89
2023-04-18T08:18:57.598Z,959.91
2023-04-18T08:21:56.924Z,959.9
2023-04-18T08:25:04.488Z,959.87
2023-04-18T08:27:56.938Z,959.92
2023-04-18T08:30:57.979Z,959.85
2023-04-18T08:33:57.036Z,959.85
2023-04-18T08:36:57.614Z,959.85
2023-04-18T08:39:58.007Z,959.83
2023-04-18T08:42:57.408Z,959.87
2023-04-18T08:45:57.864Z,959.87
2023-04-18T08:48:57.285Z,959.96
2023-04-18T08:51:57.451Z,959.9
2023-04-18T08:54:57.287Z,960.02
2023-04-18T08:57:57.696Z,960.06
2023-04-18T09:00:57.358Z,960.0
2023-04-18T09:03:57.137Z,960.1
2023-04-18T09:06:56.898Z,960.06
2023-04-18T09:09:57.411Z,960.06
2023-04-18T09:12:57.811Z,960.04
2023-04-18T09:15:57.595Z,960.14
2023-04-18T09:18:57.410Z,960.13
2023-04-18T09:21:57.393Z,960.0
2023-04-18T09:24:56.990Z,959.94
2023-04-18T09:27:56.967Z,959.92
2023-04-18T09:30:57.327Z,960.05
2023-04-18T09:33:57.843Z,959.99
2023-04-18T09:36:57.271Z,959.96
2023-04-18T09:39:57.980Z,959.98
2023-04-18T09:42:56.709Z,959.96
2023-04-18T09:45:57.484Z,959.97
2023-04-18T09:48:57.463Z,960.06
2023-04-18T09:51:57.070Z,960.03
2023-04-18T09:54:57.350Z,959.97
2023-04-18T09:57:57.086Z,960.1
2023-04-18T10:00:57.370Z,960.02
2023-04-18T10:03:57.590Z,960.1
2023-04-18T10:06:57.514Z,960.11
2023-04-18T10:09:57.123Z,960.02
2023-04-18T10:12:57.395Z,960.06
2023-04-18T10:15:57.766Z,960.06
2023-04-18T10:18:57.169Z,960.09
2023-04-18T10:21:57.619Z,960.05
2023-04-18T10:24:56.983Z,960.09
2023-04-18T10:27:57.275Z,960.04
2023-04-18T10:30:57.626Z,960.1
2023-04-18T10:36:56.884Z,960.1
2023-04-18T10:39:57.648Z,960.2
2023-04-18T10:42:57.775Z,960.15
2023-04-18T10:45:57.619Z,960.18
2023-04-18T10:48:57.643Z,960.17
2023-04-18T10:51:57.269Z,960.11
2023-04-18T10:54:59.144Z,960.11
2023-04-18T10:57:57.815Z,960.18
2023-04-18T11:00:57.889Z,960.14
2023-04-18T11:04:16.432Z,960.11
2023-04-18T11:06:57.677Z,959.98
2023-04-18T11:09:57.382Z,960.02
2023-04-18T11:12:57.473Z,960.06
2023-04-18T11:15:57.666Z,959.99
2023-04-18T11:18:57.005Z,959.97
2023-04-18T11:21:57.333Z,959.92
2023-04-18T11:24:57.982Z,959.98
2023-04-18T11:27:57.287Z,960.01
2023-04-18T11:30:57.379Z,959.91
2023-04-18T11:33:57.774Z,959.91
2023-04-18T11:36:57.974Z,959.97
2023-04-18T11:39:57.953Z,959.9
2023-04-18T11:42:57.970Z,959.94
2023-04-18T11:45:57.406Z,959.95
2023-04-18T11:48:57.275Z,959.91
2023-04-18T11:51:57.790Z,959.87
2023-04-18T11:54:57.614Z,959.94
2023-04-18T11:57:56.902Z,959.95
2023-04-18T12:00:57.396Z,960.01
2023-04-18T12:03:57.978Z,960.01
2023-04-18T12:06:57.280Z,960.04
2023-04-18T12:09:57.522Z,959.98
2023-04-18T12:12:57.027Z,960.02
2023-04-18T12:15:57.485Z,959.98
2023-04-18T12:18:56.703Z,960.02
2023-04-18T12:21:57.580Z,960.05
2023-04-18T12:24:57.462Z,959.99
2023-04-18T12:27:56.893Z,959.95
2023-04-18T12:30:57.177Z,959.98
2023-04-18T12:33:57.031Z,959.93
2023-04-18T12:36:57.293Z,959.92
2023-04-18T12:39:57.412Z,959.96
2023-04-18T12:42:57.948Z,959.9
2023-04-18T12:45:57.212Z,959.93
2023-04-18T12:48:57.754Z,959.96
2023-04-18T12:51:57.106Z,959.85
2023-04-18T12:54:57.143Z,959.94
2023-04-18T12:57:57.033Z,959.93
2023-04-18T13:00:57.945Z,959.86
2023-04-18T13:04:10.659Z,959.9
2023-04-18T13:06:57.997Z,959.96
2023-04-18T13:09:57.599Z,959.92
2023-04-18T13:12:58.442Z,959.94
2023-04-18T13:15:57.133Z,959.91
2023-04-18T13:18:57.250Z,960.02
2023-04-18T13:21:57.590Z,959.98
2023-04-18T13:24:57.582Z,959.88
2023-04-18T13:27:56.951Z,959.91
2023-04-18T13:30:57.180Z,959.97
2023-04-18T13:33:57.006Z,959.86
2023-04-18T13:36:58.969Z,959.85
2023-04-18T13:39:57.366Z,959.85
2023-04-18T13:42:57.894Z,959.78
2023-04-18T13:45:57.580Z,959.91
2023-04-18T13:48:57.315Z,959.87
2023-04-18T13:51:57.948Z,959.83
2023-04-18T13:54:57.286Z,959.87
2023-04-18T13:57:57.168Z,959.91
2023-04-18T14:00:57.417Z,959.87
2023-04-18T14:03:57.746Z,959.77
2023-04-18T14:06:58.038Z,959.9
2023-04-18T14:09:57.055Z,959.79
2023-04-18T14:12:57.421Z,959.85
2023-04-18T14:15:57.558Z,959.86
2023-04-18T14:18:56.869Z,959.77
2023-04-18T14:21:56.924Z,959.79
2023-04-18T14:24:57.828Z,959.92
2023-04-18T14:27:57.812Z,959.88
2023-04-18T14:30:57.131Z,959.95
2023-04-18T14:33:58.149Z,959.89
2023-04-18T14:36:57.688Z,959.97
2023-04-18T14:39:57.801Z,959.91
2023-04-18T14:42:57.472Z,959.94
2023-04-18T14:45:59.404Z,960.01
2023-04-18T14:48:57.093Z,959.94
2023-04-18T14:51:56.820Z,960.0
2023-04-18T14:54:56.946Z,960.0
2023-04-18T14:57:57.402Z,960.02
2023-04-18T15:00:57.362Z,959.96
2023-04-18T15:03:57.275Z,959.99
2023-04-18T15:06:57.648Z,959.95
2023-04-18T15:09:57.920Z,959.85
2023-04-18T15:12:57.374Z,960.02
2023-04-18T15:15:57.413Z,959.98
2023-04-18T15:18:57.316Z,959.98
2023-04-18T15:21:57.760Z,959.97
2023-04-18T15:24:57.635Z,959.89
2023-04-18T15:27:57.895Z,959.9
2023-04-18T15:30:57.016Z,959.97
2023-04-18T15:33:57.111Z,959.9
2023-04-18T15:36:57.165Z,959.95
2023-04-18T15:39:57.826Z,960.01
2023-04-18T15:42:56.944Z,959.94
2023-04-18T15:45:57.854Z,959.88
2023-04-18T15:48:57.647Z,959.91
2023-04-18T15:51:57.264Z,959.94
2023-04-18T15:54:57.789Z,960.03
2023-04-18T15:57:57.300Z,960.03
2023-04-18T16:00:59.001Z,960.08
2023-04-18T16:03:57.907Z,960.06
2023-04-18T16:06:57.773Z,960.01
2023-04-18T16:09:58.257Z,960.1
2023-04-18T16:12:58.103Z,960.13
2023-04-18T16:15:58.340Z,960.12
2023-04-18T16:18:58.265Z,960.09
2023-04-18T16:21:57.776Z,960.16
2023-04-18T16:24:58.188Z,960.08
2023-04-18T16:27:57.249Z,960.19
2023-04-18T16:30:58.868Z,960.2
2023-04-18T16:33:57.872Z,960.18
2023-04-18T16:36:58.015Z,960.23
2023-04-18T16:39:57.113Z,960.23
2023-04-18T16:42:56.978Z,960.15
2023-04-18T16:45:57.873Z,960.21
2023-04-18T16:48:57.072Z,960.29
2023-04-18T16:51:58.949Z,960.25
2023-04-18T16:54:58.977Z,960.21
2023-04-18T16:57:57.713Z,960.21
2023-04-18T17:00:57.384Z,960.22
2023-04-18T17:03:57.510Z,960.33
2023-04-18T17:06:58.491Z,960.33
2023-04-18T17:09:57.617Z,960.37
2023-04-18T17:12:57.324Z,960.33
2023-04-18T17:15:57.476Z,960.4
2023-04-18T17:18:57.451Z,960.35
2023-04-18T17:21:57.295Z,960.41
2023-04-18T17:24:57.439Z,960.41
2023-04-18T17:27:57.378Z,960.36
2023-04-18T17:30:57.516Z,960.34
2023-04-18T17:33:57.199Z,960.38
2023-04-18T17:36:58.275Z,960.3
2023-04-18T17:39:57.986Z,960.38
2023-04-18T17:42:57.637Z,960.44
2023-04-18T17:45:57.741Z,960.45
2023-04-18T17:48:56.947Z,960.47
2023-04-18T17:51:57.655Z,960.58
2023-04-18T17:54:57.984Z,960.5
2023-04-18T17:57:57.491Z,960.54
2023-04-18T18:00:58.207Z,960.54
2023-04-18T18:03:58.170Z,960.56
2023-04-18T18:06:57.185Z,960.67
2023-04-18T18:09:57.597Z,960.7
2023-04-18T18:12:57.034Z,960.7
2023-04-18T18:15:57.582Z,960.76
2023-04-18T18:18:58.059Z,960.77
2023-04-18T18:21:57.894Z,960.78
2023-04-18T18:24:57.207Z,960.73
2023-04-18T18:27:57.921Z,960.73
2023-04-18T18:30:58.185Z,960.85
2023-04-18T18:33:57.659Z,960.88
2023-04-18T18:36:57.121Z,960.91
2023-04-18T18:40:03.548Z,960.95
2023-04-18T18:42:57.872Z,960.97
2023-04-18T18:45:57.306Z,961.01
2023-04-18T18:48:57.196Z,961.0
2023-04-18T18:51:58.243Z,961.07
2023-04-18T18:54:57.375Z,961.16
2023-04-18T18:57:57.782Z,961.09
2023-04-18T19:01:25.500Z,961.16
2023-04-18T19:03:57.309Z,961.2
2023-04-18T19:06:58.055Z,961.17
2023-04-18T19:09:57.355Z,961.19
2023-04-18T19:12:58.045Z,961.3
2023-04-18T19:15:58.022Z,961.26
2023-04-18T19:18:57.669Z,961.32
2023-04-18T19:21:57.164Z,961.32
2023-04-18T19:24:57.704Z,961.23
2023-04-18T19:27:57.438Z,961.28
2023-04-18T19:30:57.489Z,961.41
2023-04-18T19:33:57.568Z,961.34
2023-04-18T19:36:57.406Z,961.39
2023-04-18T19:39:57.738Z,961.31
2023-04-18T19:42:56.873Z,961.41
2023-04-18T19:45:57.476Z,961.35
2023-04-18T19:48:56.800Z,961.37
2023-04-18T19:51:57.459Z,961.39
2023-04-18T19:54:57.299Z,961.38
2023-04-18T19:57:57.272Z,961.42
2023-04-18T20:00:57.752Z,961.38
2023-04-18T20:03:58.063Z,961.38
2023-04-18T20:06:57.050Z,961.45
2023-04-18T20:09:57.974Z,961.41
2023-04-18T20:12:57.576Z,961.44
2023-04-18T20:15:57.908Z,961.45
2023-04-18T20:18:57.020Z,961.37
2023-04-18T20:21:57.432Z,961.38
2023-04-18T20:24:57.652Z,961.46
2023-04-18T20:27:57.307Z,961.44
2023-04-18T20:30:57.723Z,961.41
2023-04-18T20:33:57.597Z,961.54
2023-04-18T20:36:57.908Z,961.41
2023-04-18T20:39:57.799Z,961.46
2023-04-18T20:42:57.632Z,961.43
2023-04-18T20:45:57.356Z,961.46
2023-04-18T20:49:02.596Z,961.52
2023-04-18T20:51:57.049Z,961.54
2023-04-18T20:54:57.273Z,961.57
2023-04-18T20:58:03.180Z,961.49
2023-04-18T21:00:57.523Z,961.49
2023-04-18T21:03:57.073Z,961.43
2023-04-18T21:06:57.293Z,961.42
2023-04-18T21:09:57.123Z,961.47
2023-04-18T21:12:57.734Z,961.46
2023-04-18T21:15:58.169Z,961.47
2023-04-18T21:18:57.052Z,961.42
2023-04-18T21:21:56.632Z,961.43
2023-04-18T21:24:57.392Z,961.43
2023-04-18T21:27:56.761Z,961.45
2023-04-18T21:30:57.928Z,961.48
2023-04-18T21:33:57.422Z,961.48
2023-04-18T21:36:57.632Z,961.45
2023-04-18T21:39:57.098Z,961.43
2023-04-18T21:42:58.013Z,961.49
2023-04-18T21:45:57.767Z,961.4
2023-04-18T21:48:57.693Z,961.52
2023-04-18T21:51:57.881Z,961.41
2023-04-18T21:54:57.603Z,961.38
2023-04-18T21:57:57.453Z,961.36
2023-04-18T22:00:57.270Z,961.42
2023-04-18T22:03:57.380Z,961.31
2023-04-18T22:06:57.824Z,961.45
2023-04-18T22:09:57.360Z,961.33
2023-04-18T22:12:58.014Z,961.41
2023-04-18T22:15:57.035Z,961.36
2023-04-18T22:18:57.559Z,961.33
2023-04-18T22:21:57.005Z,961.31
2023-04-18T22:24:57.493Z,961.14
2023-04-18T22:27:57.591Z,961.25
2023-04-18T22:30:57.262Z,961.29
2023-04-18T22:33:56.971Z,961.24
2023-04-18T22:36:57.183Z,961.24
2023-04-18T22:39:57.713Z,961.19
2023-04-18T22:42:56.981Z,961.22
2023-04-18T22:45:56.951Z,961.32
2023-04-18T22:48:57.577Z,961.22
2023-04-18T22:51:57.411Z,961.38
2023-04-18T22:54:56.701Z,961.34
2023-04-18T22:57:57.334Z,961.32
2023-04-18T23:00:57.802Z,961.37
2023-04-18T23:03:57.242Z,961.3
2023-04-18T23:06:56.660Z,961.34
2023-04-18T23:09:57.022Z,961.34
2023-04-18T23:12:57.117Z,961.35
2023-04-18T23:15:57.467Z,961.4
2023-04-18T23:18:57.718Z,961.34
2023-04-18T23:21:57.300Z,961.27
2023-04-18T23:24:57.213Z,961.35
2023-04-18T23:27:57.460Z,961.33
2023-04-18T23:30:57.172Z,961.28
2023-04-18T23:33:56.716Z,961.2
2023-04-18T23:36:57.819Z,961.31
2023-04-18T23:39:57.784Z,961.27
2023-04-18T23:42:57.176Z,961.27
2023-04-18T23:45:57.805Z,961.24
2023-04-18T23:48:57.285Z,961.23
2023-04-18T23:51:57.061Z,961.28
2023-04-18T23:54:59.178Z,961.17
2023-04-18T23:57:57.064Z,961.1
