createdAt,value
2023-03-22T00:01:59.300Z,100816.59
2023-03-22T00:04:29.498Z,100798.94
2023-03-22T00:07:02.023Z,100798.13
2023-03-22T00:09:32.967Z,100790.06
2023-03-22T00:12:03.265Z,100792.38
2023-03-22T00:14:33.748Z,100795.91
2023-03-22T00:17:04.172Z,100794.63
2023-03-22T00:19:34.384Z,100805.00
2023-03-22T00:22:07.374Z,100809.81
2023-03-22T00:24:38.120Z,100801.41
2023-03-22T00:27:08.628Z,100789.84
2023-03-22T00:29:40.130Z,100789.84
2023-03-22T00:32:10.205Z,100778.63
2023-03-22T00:34:40.269Z,100775.00
2023-03-22T00:37:12.598Z,100777.81
2023-03-22T00:39:43.001Z,100784.59
2023-03-22T00:42:13.707Z,100768.56
2023-03-22T00:44:44.530Z,100764.59
2023-03-22T00:47:14.751Z,100770.22
2023-03-22T00:49:45.168Z,100762.59
2023-03-22T00:52:17.290Z,100758.63
2023-03-22T00:54:52.439Z,100755.03
2023-03-22T00:57:23.062Z,100748.59
2023-03-22T00:59:54.198Z,100746.97
2023-03-22T01:02:29.978Z,100732.13
2023-03-22T01:05:00.259Z,100727.66
2023-03-22T01:07:32.190Z,100721.25
2023-03-22T01:10:02.837Z,100723.22
2023-03-22T01:12:33.522Z,100726.38
2023-03-22T01:15:04.112Z,100722.75
2023-03-22T01:17:34.692Z,100716.72
2023-03-22T01:20:07.240Z,100717.88
2023-03-22T01:22:39.204Z,100722.66
2023-03-22T01:25:10.938Z,100722.22
2023-03-22T01:27:41.542Z,100714.13
2023-03-22T01:30:13.757Z,100724.53
2023-03-22T01:32:44.498Z,100716.13
2023-03-22T01:35:14.874Z,100719.25
2023-03-22T01:37:46.785Z,100709.25
2023-03-22T01:40:17.673Z,100711.56
2023-03-22T01:42:47.896Z,100705.63
2023-03-22T01:45:39.907Z,100708.78
2023-03-22T01:48:24.166Z,100697.91
2023-03-22T01:51:10.078Z,100695.81
2023-03-22T01:53:48.365Z,100698.16
2023-03-22T01:56:22.015Z,100688.47
2023-03-22T01:58:55.260Z,100686.84
2023-03-22T02:01:27.659Z,100677.13
2023-03-22T02:04:04.031Z,100679.13
2023-03-22T02:06:34.395Z,100676.69
2023-03-22T02:09:08.781Z,100676.69
2023-03-22T02:11:43.192Z,100683.78
2023-03-22T02:14:43.319Z,100683.34
2023-03-22T02:17:31.792Z,100683.69
2023-03-22T02:21:03.729Z,100681.25
2023-03-22T02:24:30.144Z,100673.06
2023-03-22T02:27:46.900Z,100674.94
2023-03-22T02:31:05.585Z,100678.91
2023-03-22T02:34:09.194Z,100688.47
2023-03-22T02:37:30.101Z,100690.47
2023-03-22T02:40:10.445Z,100689.31
2023-03-22T02:42:57.756Z,100688.13
2023-03-22T02:45:37.625Z,100682.50
2023-03-22T02:48:15.336Z,100682.50
2023-03-22T02:50:54.333Z,100685.78
2023-03-22T02:53:31.558Z,100686.16
2023-03-22T02:56:07.487Z,100681.34
2023-03-22T02:58:46.344Z,100680.19
2023-03-22T03:01:24.971Z,100670.16
2023-03-22T03:04:01.411Z,100668.50
2023-03-22T03:06:40.312Z,100673.78
2023-03-22T03:09:22.760Z,100676.59
2023-03-22T03:11:56.400Z,100674.94
2023-03-22T03:14:29.062Z,100672.63
2023-03-22T03:17:21.670Z,100672.94
2023-03-22T03:20:12.518Z,100683.34
2023-03-22T03:22:59.649Z,100680.91
2023-03-22T03:25:44.121Z,100677.63
2023-03-22T03:28:30.541Z,100681.94
2023-03-22T03:31:09.624Z,100695.50
2023-03-22T03:33:48.032Z,100705.84
2023-03-22T03:36:22.596Z,100712.63
2023-03-22T03:38:57.321Z,100722.19
2023-03-22T03:41:32.895Z,100725.81
2023-03-22T03:44:06.580Z,100725.81
2023-03-22T03:46:37.702Z,100716.59
2023-03-22T03:49:10.962Z,100719.38
2023-03-22T03:51:52.591Z,100725.00
2023-03-22T03:54:24.197Z,100726.19
2023-03-22T03:56:54.948Z,100726.19
2023-03-22T03:59:27.109Z,100720.59
2023-03-22T04:01:57.335Z,100718.59
2023-03-22T04:04:30.043Z,100722.53
2023-03-22T04:07:04.049Z,100724.19
2023-03-22T04:09:37.195Z,100724.19
2023-03-22T04:12:09.974Z,100717.41
2023-03-22T04:14:42.444Z,100721.84
2023-03-22T04:17:13.327Z,100727.47
2023-03-22T04:19:45.078Z,100741.47
2023-03-22T04:22:18.769Z,100741.09
2023-03-22T04:24:50.929Z,100741.09
2023-03-22T04:27:23.987Z,100750.34
2023-03-22T04:29:56.720Z,100764.78
2023-03-22T04:32:26.886Z,100777.63
2023-03-22T04:34:57.246Z,100778.47
2023-03-22T04:37:28.217Z,100797.72
2023-03-22T04:39:58.635Z,100794.09
2023-03-22T04:42:28.976Z,100791.31
2023-03-22T04:45:01.531Z,100792.09
2023-03-22T04:47:31.939Z,100797.72
2023-03-22T04:50:02.435Z,100813.72
2023-03-22T04:52:32.958Z,100810.56
2023-03-22T04:55:03.556Z,100810.56
2023-03-22T04:57:35.598Z,100821.41
2023-03-22T05:00:10.642Z,100831.44
2023-03-22T05:02:41.734Z,100835.88
2023-03-22T05:05:12.430Z,100843.13
2023-03-22T05:07:43.225Z,100848.38
2023-03-22T05:10:14.276Z,100851.66
2023-03-22T05:12:44.689Z,100854.09
2023-03-22T05:15:17.248Z,100850.97
2023-03-22T05:17:47.616Z,100845.69
2023-03-22T05:20:17.531Z,100841.28
2023-03-22T05:22:50.969Z,100840.44
2023-03-22T05:25:21.461Z,100832.50
2023-03-22T05:27:54.728Z,100845.34
2023-03-22T05:30:26.736Z,100840.25
2023-03-22T05:33:03.553Z,100843.16
2023-03-22T05:35:35.043Z,100838.84
2023-03-22T05:38:05.839Z,100838.16
2023-03-22T05:40:36.751Z,100843.03
2023-03-22T05:43:07.451Z,100858.78
2023-03-22T05:45:41.662Z,100848.53
2023-03-22T05:48:12.139Z,100853.56
2023-03-22T05:50:41.980Z,100851.88
2023-03-22T05:53:12.556Z,100856.88
2023-03-22T05:55:42.532Z,100866.69
2023-03-22T05:58:13.396Z,100874.88
2023-03-22T06:00:45.349Z,100875.94
2023-03-22T06:03:18.665Z,100892.97
2023-03-22T06:05:51.394Z,100900.47
2023-03-22T06:08:21.769Z,100911.56
2023-03-22T06:10:52.899Z,100903.50
2023-03-22T06:13:24.386Z,100910.13
2023-03-22T06:15:58.582Z,100923.28
2023-03-22T06:18:28.439Z,100919.84
2023-03-22T06:20:59.178Z,100928.84
2023-03-22T06:23:30.295Z,100930.25
2023-03-22T06:26:00.371Z,100931.63
2023-03-22T06:28:39.525Z,100933.03
2023-03-22T06:31:13.259Z,100930.78
2023-03-22T06:33:43.263Z,100946.22
2023-03-22T06:36:13.598Z,100952.06
2023-03-22T06:38:44.250Z,100965.88
2023-03-22T06:41:14.490Z,100970.50
2023-03-22T06:43:45.278Z,100970.28
2023-03-22T06:46:18.032Z,100964.53
2023-03-22T06:48:48.212Z,100964.38
2023-03-22T06:51:18.478Z,100969.84
2023-03-22T06:53:48.707Z,100967.69
2023-03-22T06:56:18.436Z,100972.78
2023-03-22T06:58:49.531Z,100971.78
2023-03-22T07:01:22.258Z,100975.63
2023-03-22T07:03:52.874Z,100990.38
2023-03-22T07:06:23.243Z,100994.19
2023-03-22T07:08:53.438Z,100993.22
2023-03-22T07:11:24.030Z,101002.28
2023-03-22T07:13:54.942Z,101002.94
2023-03-22T07:16:28.503Z,101005.94
2023-03-22T07:18:59.401Z,101010.94
2023-03-22T07:21:29.711Z,101011.13
2023-03-22T07:24:00.191Z,101020.91
2023-03-22T07:26:30.982Z,101011.88
2023-03-22T07:29:03.296Z,101019.69
2023-03-22T07:31:38.295Z,101023.50
2023-03-22T07:34:09.269Z,101026.00
2023-03-22T07:36:40.567Z,101027.38
2023-03-22T07:39:11.333Z,101021.09
2023-03-22T07:41:43.552Z,101014.47
2023-03-22T07:44:18.038Z,101015.78
2023-03-22T07:46:52.121Z,101010.69
2023-03-22T07:49:22.673Z,101000.28
2023-03-22T07:51:53.421Z,100993.59
2023-03-22T07:54:33.368Z,100988.06
2023-03-22T07:57:04.927Z,101001.03
2023-03-22T07:59:36.613Z,100998.28
2023-03-22T08:02:16.699Z,101003.19
2023-03-22T08:04:53.919Z,101005.63
2023-03-22T08:07:28.817Z,100990.81
2023-03-22T08:09:59.882Z,100988.41
2023-03-22T08:12:30.553Z,100996.13
2023-03-22T08:15:01.181Z,100990.56
2023-03-22T08:17:33.865Z,100986.63
2023-03-22T08:20:09.610Z,100988.34
2023-03-22T08:22:39.622Z,100982.88
2023-03-22T08:25:11.483Z,100982.56
2023-03-22T08:27:42.097Z,100977.88
2023-03-22T08:30:15.587Z,100980.38
2023-03-22T08:32:47.566Z,100975.28
2023-03-22T08:35:18.238Z,100982.63
2023-03-22T08:37:49.395Z,100983.97
2023-03-22T08:40:19.681Z,100987.28
2023-03-22T08:42:49.579Z,100984.97
2023-03-22T08:45:20.617Z,100976.94
2023-03-22T08:47:52.626Z,100980.66
2023-03-22T08:50:23.816Z,100991.19
2023-03-22T08:52:54.228Z,100991.25
2023-03-22T08:55:25.435Z,100995.78
2023-03-22T08:57:59.422Z,100987.38
2023-03-22T09:00:39.285Z,100986.97
2023-03-22T09:03:20.356Z,100997.13
2023-03-22T09:05:50.590Z,101004.88
2023-03-22T09:08:21.151Z,101013.41
2023-03-22T09:10:52.299Z,101008.66
2023-03-22T09:13:24.006Z,101008.72
2023-03-22T09:15:55.102Z,101016.81
2023-03-22T09:18:28.031Z,101024.94
2023-03-22T09:20:58.522Z,101025.72
2023-03-22T09:23:29.395Z,101040.69
2023-03-22T09:26:02.745Z,101032.56
2023-03-22T09:28:34.240Z,101026.47
2023-03-22T09:31:04.620Z,101035.34
2023-03-22T09:33:38.710Z,101037.34
2023-03-22T09:36:09.939Z,101036.03
2023-03-22T09:38:41.523Z,101036.03
2023-03-22T09:41:20.804Z,101026.41
2023-03-22T09:43:57.562Z,101027.25
2023-03-22T09:46:34.617Z,101025.66
2023-03-22T09:49:13.868Z,101019.63
2023-03-22T09:51:50.169Z,101015.25
2023-03-22T09:54:35.741Z,101015.31
2023-03-22T09:57:16.157Z,101006.84
2023-03-22T09:59:59.135Z,101002.44
2023-03-22T10:02:55.104Z,101010.09
2023-03-22T10:05:37.899Z,101000.81
2023-03-22T10:08:42.459Z,101002.00
2023-03-22T10:11:27.563Z,100997.53
2023-03-22T10:14:07.267Z,101001.19
2023-03-22T10:16:40.373Z,101000.81
2023-03-22T10:19:22.152Z,101005.25
2023-03-22T10:21:58.530Z,100984.66
2023-03-22T10:24:34.635Z,100995.53
2023-03-22T10:27:06.380Z,100993.06
2023-03-22T10:29:41.599Z,100996.28
2023-03-22T10:32:19.097Z,101003.13
2023-03-22T10:34:49.920Z,100995.03
2023-03-22T10:37:27.109Z,100994.22
2023-03-22T10:40:01.079Z,100977.66
2023-03-22T10:42:34.524Z,100969.56
2023-03-22T10:45:10.097Z,100986.13
2023-03-22T10:47:45.805Z,100984.09
2023-03-22T10:50:23.991Z,100982.91
2023-03-22T10:53:06.080Z,100972.00
2023-03-22T10:55:42.686Z,100957.44
2023-03-22T10:58:17.843Z,100968.25
2023-03-22T11:00:50.460Z,100977.13
2023-03-22T11:03:32.923Z,100968.66
2023-03-22T11:06:12.087Z,100955.72
2023-03-22T11:08:47.645Z,100958.56
2023-03-22T11:11:24.805Z,100942.34
2023-03-22T11:14:02.017Z,100927.00
2023-03-22T11:16:34.785Z,100925.34
2023-03-22T11:19:06.495Z,100911.63
2023-03-22T11:21:36.949Z,100906.38
2023-03-22T11:24:12.743Z,100898.25
2023-03-22T11:26:45.409Z,100902.66
2023-03-22T11:29:21.010Z,100901.03
2023-03-22T11:32:01.165Z,100902.22
2023-03-22T11:34:34.197Z,100897.75
2023-03-22T11:37:09.622Z,100900.13
2023-03-22T11:39:50.465Z,100899.41
2023-03-22T11:42:23.846Z,100876.81
2023-03-22T11:44:58.998Z,100872.00
2023-03-22T11:47:40.655Z,100866.34
2023-03-22T11:50:28.219Z,100866.34
2023-03-22T11:52:58.805Z,100871.16
2023-03-22T11:55:33.901Z,100863.53
2023-03-22T11:58:06.100Z,100863.53
2023-03-22T12:00:41.229Z,100869.16
2023-03-22T12:03:18.498Z,100869.16
2023-03-22T12:05:53.506Z,100864.72
2023-03-22T12:08:36.889Z,100867.53
2023-03-22T12:11:15.850Z,100862.25
2023-03-22T12:13:54.382Z,100856.59
2023-03-22T12:16:30.406Z,100853.38
2023-03-22T12:19:15.838Z,100854.16
2023-03-22T12:21:49.593Z,100851.75
2023-03-22T12:24:30.637Z,100843.28
2023-03-22T12:27:11.913Z,100857.75
2023-03-22T12:29:48.193Z,100854.50
2023-03-22T12:32:25.724Z,100858.53
2023-03-22T12:35:05.411Z,100856.88
2023-03-22T12:37:51.964Z,100850.81
2023-03-22T12:40:29.139Z,100843.53
2023-03-22T12:43:13.992Z,100839.47
2023-03-22T12:45:53.531Z,100832.19
2023-03-22T12:48:39.015Z,100825.28
2023-03-22T12:51:13.414Z,100826.84
2023-03-22T12:53:49.653Z,100824.03
2023-03-22T12:56:23.953Z,100821.59
2023-03-22T12:59:04.039Z,100808.66
2023-03-22T13:01:42.160Z,100805.41
2023-03-22T13:04:48.557Z,100800.16
2023-03-22T13:07:36.496Z,100795.25
2023-03-22T13:11:13.646Z,100796.84
2023-03-22T13:13:50.352Z,100795.16
2023-03-22T13:16:44.374Z,100792.34
2023-03-22T13:19:32.437Z,100804.00
2023-03-22T13:22:24.604Z,100803.16
2023-03-22T13:25:08.117Z,100794.25
2023-03-22T13:27:52.624Z,100804.75
2023-03-22T13:30:33.005Z,100797.84
2023-03-22T13:33:21.605Z,100792.53
2023-03-22T13:35:57.164Z,100794.97
2023-03-22T13:38:31.877Z,100789.31
2023-03-22T13:41:08.777Z,100776.41
2023-03-22T13:43:48.432Z,100773.13
2023-03-22T13:46:53.264Z,100774.72
2023-03-22T13:49:53.566Z,100781.91
2023-03-22T13:52:37.860Z,100781.84
2023-03-22T13:55:43.939Z,100796.34
2023-03-22T13:58:37.185Z,100802.38
2023-03-22T14:01:16.173Z,100795.44
2023-03-22T14:03:51.069Z,100801.47
2023-03-22T14:06:29.240Z,100795.84
2023-03-22T14:09:06.537Z,100807.50
2023-03-22T14:11:47.080Z,100807.84
2023-03-22T14:14:23.969Z,100805.44
2023-03-22T14:17:01.073Z,100809.44
2023-03-22T14:19:36.458Z,100817.09
