createdAt,value
2022-12-01T00:01:35.456Z,100984.06
2022-12-01T00:04:03.672Z,100984.83
2022-12-01T00:06:32.049Z,100982.19
2022-12-01T00:09:00.328Z,100982.40
2022-12-01T00:11:28.506Z,100983.00
2022-12-01T00:13:56.687Z,100983.96
2022-12-01T00:16:25.004Z,100982.35
2022-12-01T00:18:53.757Z,100980.52
2022-12-01T00:21:23.782Z,100980.01
2022-12-01T00:23:54.190Z,100978.61
2022-12-01T00:26:22.606Z,100974.02
2022-12-01T00:28:59.573Z,100970.94
2022-12-01T00:31:28.220Z,100973.20
2022-12-01T00:33:56.374Z,100969.86
2022-12-01T00:36:24.794Z,100968.30
2022-12-01T00:38:56.648Z,100963.75
2022-12-01T00:41:26.611Z,100965.67
2022-12-01T00:43:54.676Z,100959.88
2022-12-01T00:46:22.922Z,100961.80
2022-12-01T00:48:51.144Z,100956.41
2022-12-01T00:51:19.543Z,100953.30
2022-12-01T00:53:48.105Z,100952.93
2022-12-01T00:56:16.591Z,100951.52
2022-12-01T00:58:44.669Z,100950.73
2022-12-01T01:01:13.091Z,100942.81
2022-12-01T01:03:41.489Z,100942.38
2022-12-01T01:06:12.473Z,100934.32
2022-12-01T01:08:40.976Z,100935.97
2022-12-01T01:11:09.450Z,100929.42
2022-12-01T01:13:38.554Z,100925.64
2022-12-01T01:16:13.745Z,100918.30
2022-12-01T01:18:42.067Z,100912.50
2022-12-01T01:21:14.054Z,100913.00
2022-12-01T01:23:42.418Z,100912.63
2022-12-01T01:26:21.033Z,100912.34
2022-12-01T01:28:50.131Z,100910.50
2022-12-01T01:31:22.770Z,100911.73
2022-12-01T01:33:51.808Z,100912.04
2022-12-01T01:36:20.093Z,100907.23
2022-12-01T01:38:49.499Z,100906.70
2022-12-01T01:41:18.811Z,100906.92
2022-12-01T01:43:51.583Z,100910.10
2022-12-01T01:46:23.311Z,100908.11
2022-12-01T01:48:53.571Z,100906.16
2022-12-01T01:51:33.658Z,100904.29
2022-12-01T01:54:07.598Z,100903.11
2022-12-01T01:56:37.649Z,100898.19
2022-12-01T01:59:06.135Z,100898.36
2022-12-01T02:01:34.813Z,100897.02
2022-12-01T02:04:03.720Z,100905.13
2022-12-01T02:06:31.999Z,100899.30
2022-12-01T02:08:59.972Z,100902.33
2022-12-01T02:11:42.169Z,100898.44
2022-12-01T02:14:38.392Z,100896.95
2022-12-01T02:17:15.603Z,100895.25
2022-12-01T02:20:11.806Z,100897.56
2022-12-01T02:23:01.155Z,100897.71
2022-12-01T02:25:55.736Z,100897.02
2022-12-01T02:28:39.057Z,100893.36
2022-12-01T02:31:20.726Z,100894.13
2022-12-01T02:34:06.931Z,100888.98
2022-12-01T02:36:55.168Z,100888.33
2022-12-01T02:39:38.989Z,100886.11
2022-12-01T02:42:17.516Z,100883.41
2022-12-01T02:44:47.591Z,100883.21
2022-12-01T02:47:17.060Z,100879.71
2022-12-01T02:49:55.310Z,100876.28
2022-12-01T02:52:24.686Z,100881.70
2022-12-01T02:54:53.962Z,100887.19
2022-12-01T02:57:23.672Z,100890.33
2022-12-01T02:59:55.441Z,100884.23
2022-12-01T03:02:36.733Z,100885.42
2022-12-01T03:05:26.992Z,100891.52
2022-12-01T03:08:24.484Z,100897.30
2022-12-01T03:10:54.970Z,100892.55
2022-12-01T03:14:08.277Z,100890.84
2022-12-01T03:16:43.957Z,100886.85
2022-12-01T03:19:19.080Z,100886.40
2022-12-01T03:22:15.406Z,100883.27
2022-12-01T03:24:48.273Z,100885.16
2022-12-01T03:27:21.922Z,100882.01
2022-12-01T03:29:54.557Z,100880.09
2022-12-01T03:32:29.902Z,100882.89
2022-12-01T03:35:39.215Z,100879.89
2022-12-01T03:38:17.632Z,100879.75
2022-12-01T03:40:50.511Z,100876.66
2022-12-01T03:43:23.912Z,100877.68
2022-12-01T03:46:13.545Z,100874.09
2022-12-01T03:48:42.368Z,100867.89
2022-12-01T03:51:45.342Z,100867.33
2022-12-01T03:54:26.209Z,100867.37
2022-12-01T03:57:07.488Z,100866.99
2022-12-01T03:59:38.568Z,100867.88
2022-12-01T04:02:08.276Z,100865.83
2022-12-01T04:04:36.728Z,100867.21
2022-12-01T04:07:05.718Z,100866.43
2022-12-01T04:09:34.001Z,100866.52
2022-12-01T04:12:02.181Z,100867.91
2022-12-01T04:14:30.178Z,100868.93
2022-12-01T04:16:58.433Z,100869.63
2022-12-01T04:19:26.611Z,100870.41
2022-12-01T04:21:54.997Z,100876.25
2022-12-01T04:24:23.379Z,100873.84
2022-12-01T04:26:51.657Z,100873.73
2022-12-01T04:29:19.955Z,100870.02
2022-12-01T04:31:48.183Z,100874.11
2022-12-01T04:34:16.609Z,100873.14
2022-12-01T04:36:44.781Z,100869.20
2022-12-01T04:39:12.958Z,100873.33
2022-12-01T04:41:41.075Z,100870.97
2022-12-01T04:44:13.111Z,100872.55
2022-12-01T04:46:41.633Z,100871.43
2022-12-01T04:49:09.971Z,100873.49
2022-12-01T04:51:38.227Z,100874.85
2022-12-01T04:54:06.687Z,100873.66
2022-12-01T04:56:34.708Z,100876.20
2022-12-01T04:59:04.085Z,100872.09
2022-12-01T05:01:32.273Z,100872.52
2022-12-01T05:04:00.576Z,100871.16
2022-12-01T05:06:29.630Z,100864.77
2022-12-01T05:09:00.847Z,100858.29
2022-12-01T05:11:32.501Z,100852.94
2022-12-01T05:14:00.761Z,100857.04
2022-12-01T05:16:31.661Z,100854.16
2022-12-01T05:19:06.062Z,100858.09
2022-12-01T05:21:33.997Z,100858.41
2022-12-01T05:24:02.170Z,100860.41
2022-12-01T05:26:30.456Z,100857.77
2022-12-01T05:28:58.577Z,100858.73
2022-12-01T05:31:26.973Z,100857.66
2022-12-01T05:33:55.196Z,100855.59
2022-12-01T05:36:23.678Z,100855.59
2022-12-01T05:38:51.866Z,100858.05
2022-12-01T05:41:20.294Z,100859.14
2022-12-01T05:43:48.423Z,100856.52
2022-12-01T05:46:16.913Z,100856.00
2022-12-01T05:48:45.492Z,100857.17
2022-12-01T05:51:15.949Z,100861.05
2022-12-01T05:53:45.018Z,100859.58
2022-12-01T05:56:13.301Z,100865.48
2022-12-01T05:58:41.476Z,100868.04
2022-12-01T06:01:09.655Z,100873.43
2022-12-01T06:03:38.138Z,100880.98
2022-12-01T06:06:06.524Z,100879.80
2022-12-01T06:08:35.117Z,100883.21
2022-12-01T06:11:03.292Z,100884.21
2022-12-01T06:13:31.370Z,100883.15
2022-12-01T06:16:01.102Z,100882.79
2022-12-01T06:18:36.152Z,100886.05
2022-12-01T06:21:06.380Z,100887.55
2022-12-01T06:23:34.977Z,100888.74
2022-12-01T06:26:03.892Z,100892.17
2022-12-01T06:28:32.121Z,100893.64
2022-12-01T06:31:03.539Z,100893.86
2022-12-01T06:33:32.661Z,100894.20
2022-12-01T06:36:03.454Z,100895.63
2022-12-01T06:38:33.781Z,100897.81
2022-12-01T06:41:02.716Z,100896.88
2022-12-01T06:43:30.892Z,100898.73
2022-12-01T06:46:01.989Z,100895.86
2022-12-01T06:48:31.751Z,100894.14
2022-12-01T06:51:01.043Z,100895.17
2022-12-01T06:53:31.589Z,100898.10
2022-12-01T06:56:01.301Z,100896.19
2022-12-01T06:58:30.095Z,100895.89
2022-12-01T07:00:58.758Z,100895.20
2022-12-01T07:03:27.403Z,100890.52
2022-12-01T07:06:01.075Z,100895.04
2022-12-01T07:08:31.145Z,100893.73
2022-12-01T07:11:07.589Z,100888.17
2022-12-01T07:13:36.048Z,100888.30
2022-12-01T07:16:05.997Z,100889.63
2022-12-01T07:18:35.377Z,100889.33
2022-12-01T07:21:07.241Z,100889.49
2022-12-01T07:23:35.721Z,100891.50
2022-12-01T07:26:15.621Z,100891.98
2022-12-01T07:28:44.695Z,100887.79
2022-12-01T07:31:19.398Z,100886.02
2022-12-01T07:33:47.678Z,100888.11
2022-12-01T07:36:16.054Z,100890.33
2022-12-01T07:38:44.235Z,100894.17
2022-12-01T07:41:14.868Z,100894.25
2022-12-01T07:43:43.253Z,100892.39
2022-12-01T07:46:23.979Z,100893.42
2022-12-01T07:48:53.934Z,100896.48
2022-12-01T07:51:24.213Z,100899.77
2022-12-01T07:53:54.524Z,100904.11
2022-12-01T07:56:23.382Z,100910.38
2022-12-01T07:58:51.767Z,100913.40
2022-12-01T08:01:22.466Z,100915.90
2022-12-01T08:03:53.300Z,100920.00
2022-12-01T08:06:22.910Z,100924.45
2022-12-01T08:08:51.847Z,100927.34
2022-12-01T08:11:23.095Z,100927.00
2022-12-01T08:13:52.298Z,100930.65
2022-12-01T08:16:23.320Z,100928.64
2022-12-01T08:18:51.927Z,100933.96
2022-12-01T08:21:22.050Z,100934.25
2022-12-01T08:23:58.927Z,100935.09
2022-12-01T08:26:27.530Z,100934.46
2022-12-01T08:28:56.308Z,100937.67
2022-12-01T08:31:30.680Z,100939.31
2022-12-01T08:33:59.522Z,100940.63
2022-12-01T08:36:27.701Z,100941.30
2022-12-01T08:38:56.697Z,100941.77
2022-12-01T08:41:25.383Z,100936.14
2022-12-01T08:43:58.366Z,100935.63
2022-12-01T08:46:31.244Z,100935.84
2022-12-01T08:49:00.065Z,100932.80
2022-12-01T08:51:28.547Z,100935.32
2022-12-01T08:53:58.455Z,100938.64
2022-12-01T08:56:30.114Z,100939.24
2022-12-01T08:58:58.910Z,100936.16
2022-12-01T09:01:28.104Z,100940.00
2022-12-01T09:03:58.031Z,100939.30
2022-12-01T09:06:26.117Z,100937.11
2022-12-01T09:08:54.385Z,100936.05
2022-12-01T09:11:22.673Z,100939.13
2022-12-01T09:13:54.580Z,100941.60
2022-12-01T09:16:23.141Z,100945.20
2022-12-01T09:18:51.493Z,100946.17
2022-12-01T09:21:26.769Z,100944.01
2022-12-01T09:23:54.979Z,100946.72
2022-12-01T09:26:23.909Z,100944.80
2022-12-01T09:29:06.986Z,100943.73
2022-12-01T09:31:35.579Z,100944.54
2022-12-01T09:34:06.454Z,100945.63
2022-12-01T09:36:37.599Z,100947.14
2022-12-01T09:39:12.946Z,100949.70
2022-12-01T09:41:47.468Z,100951.73
2022-12-01T09:44:20.871Z,100954.09
2022-12-01T09:47:07.016Z,100953.32
2022-12-01T09:49:59.890Z,100957.50
2022-12-01T09:52:33.904Z,100959.18
2022-12-01T09:55:02.284Z,100956.26
2022-12-01T09:57:37.017Z,100955.67
2022-12-01T10:00:11.743Z,100957.98
2022-12-01T10:03:03.462Z,100956.61
2022-12-01T10:06:10.155Z,100962.55
2022-12-01T10:08:42.791Z,100963.75
2022-12-01T10:11:31.235Z,100959.69
2022-12-01T10:14:00.501Z,100959.98
2022-12-01T10:16:42.404Z,100958.91
2022-12-01T10:19:16.973Z,100957.83
2022-12-01T10:22:12.987Z,100953.37
2022-12-01T10:25:02.041Z,100948.06
2022-12-01T10:27:56.358Z,100950.60
2022-12-01T10:30:25.008Z,100949.43
2022-12-01T10:32:58.918Z,100951.92
2022-12-01T10:35:30.193Z,100946.22
2022-12-01T10:38:04.505Z,100945.36
2022-12-01T10:40:33.688Z,100943.83
2022-12-01T10:43:02.728Z,100941.98
2022-12-01T10:45:36.118Z,100938.80
2022-12-01T10:48:20.228Z,100942.96
2022-12-01T10:50:54.571Z,100942.14
2022-12-01T10:53:22.615Z,100946.14
2022-12-01T10:55:58.466Z,100940.61
2022-12-01T10:58:26.954Z,100935.84
2022-12-01T11:01:00.376Z,100935.17
2022-12-01T11:03:33.194Z,100930.27
2022-12-01T11:06:05.904Z,100927.92
2022-12-01T11:08:45.759Z,100924.63
2022-12-01T11:11:38.071Z,100922.06
2022-12-01T11:14:44.745Z,100921.39
2022-12-01T11:17:31.295Z,100913.16
2022-12-01T11:20:17.077Z,100908.67
2022-12-01T11:22:45.504Z,100907.29
2022-12-01T11:25:21.871Z,100906.09
2022-12-01T11:27:54.755Z,100898.98
2022-12-01T11:30:22.729Z,100899.98
2022-12-01T11:32:56.949Z,100894.52
2022-12-01T11:35:29.904Z,100888.40
2022-12-01T11:40:56.744Z,100879.45
2022-12-01T11:43:27.526Z,100876.15
2022-12-01T11:45:58.442Z,100872.23
2022-12-01T11:48:29.645Z,100868.33
2022-12-01T11:51:19.085Z,100865.66
2022-12-01T11:53:47.664Z,100865.95
2022-12-01T11:56:28.106Z,100863.96
2022-12-01T11:59:11.652Z,100862.16
2022-12-01T12:01:58.711Z,100857.87
2022-12-01T12:04:52.127Z,100858.52
2022-12-01T12:07:44.463Z,100861.13
2022-12-01T12:10:38.528Z,100857.47
2022-12-01T12:13:37.301Z,100853.90
2022-12-01T12:16:19.040Z,100856.19
2022-12-01T12:18:47.132Z,100858.83
2022-12-01T12:21:23.904Z,100853.37
2022-12-01T12:24:16.060Z,100851.05
2022-12-01T12:26:50.992Z,100849.63
2022-12-01T12:29:53.351Z,100846.83
2022-12-01T12:32:37.083Z,100845.07
2022-12-01T12:35:44.865Z,100844.56
2022-12-01T12:38:25.424Z,100844.46
2022-12-01T12:41:13.659Z,100846.79
2022-12-01T12:44:21.134Z,100846.05
2022-12-01T12:47:04.673Z,100841.20
2022-12-01T12:49:52.256Z,100835.53
2022-12-01T12:52:25.835Z,100834.69
2022-12-01T12:55:06.650Z,100831.67
2022-12-01T12:57:45.969Z,100830.91
2022-12-01T13:00:18.583Z,100820.71
2022-12-01T13:02:53.275Z,100821.94
2022-12-01T13:05:31.093Z,100822.27
2022-12-01T13:08:21.013Z,100821.55
2022-12-01T13:10:58.215Z,100821.23
2022-12-01T13:13:35.294Z,100820.12
2022-12-01T13:16:09.908Z,100815.64
2022-12-01T13:18:47.138Z,100810.57
2022-12-01T13:21:21.381Z,100807.81
2022-12-01T13:23:52.298Z,100807.31
2022-12-01T13:26:22.213Z,100808.96
2022-12-01T13:28:53.977Z,100801.92
2022-12-01T13:31:22.968Z,100798.01
2022-12-01T13:33:59.746Z,100799.39
2022-12-01T13:39:28.039Z,100793.15
2022-12-01T13:42:02.835Z,100799.11
2022-12-01T13:44:33.903Z,100794.66
2022-12-01T13:47:32.871Z,100788.55
2022-12-01T13:50:43.529Z,100788.14
2022-12-01T13:53:17.982Z,100781.95
2022-12-01T13:56:03.741Z,100783.15
2022-12-01T13:58:34.887Z,100783.50
2022-12-01T14:01:22.065Z,100780.25
2022-12-01T14:03:58.048Z,100780.39
2022-12-01T14:06:29.192Z,100779.92
2022-12-01T14:09:17.631Z,100779.61
2022-12-01T14:12:05.611Z,100781.88
2022-12-01T14:14:40.498Z,100777.66
2022-12-01T14:17:24.568Z,100779.27
2022-12-01T14:19:53.437Z,100779.08
2022-12-01T14:22:33.783Z,100780.02
2022-12-01T14:25:03.137Z,100787.14
2022-12-01T14:27:38.631Z,100778.07
2022-12-01T14:30:39.486Z,100779.46
2022-12-01T14:33:45.190Z,100774.61
2022-12-01T14:36:19.610Z,100771.54
2022-12-01T14:39:01.200Z,100773.06
2022-12-01T14:41:49.777Z,100771.26
2022-12-01T14:44:23.813Z,100771.24
2022-12-01T14:46:58.620Z,100764.83
2022-12-01T14:49:34.637Z,100763.11
2022-12-01T14:52:06.813Z,100773.84
2022-12-01T14:54:47.618Z,100774.58
2022-12-01T14:57:20.956Z,100777.73
2022-12-01T15:00:03.774Z,100780.77
2022-12-01T15:02:32.492Z,100779.34
2022-12-01T15:05:08.835Z,100783.13
2022-12-01T15:07:43.533Z,100782.73
2022-12-01T15:10:23.103Z,100782.48
2022-12-01T15:12:52.939Z,100785.71
2022-12-01T15:15:26.586Z,100785.88
2022-12-01T15:17:55.003Z,100789.53
2022-12-01T15:20:41.201Z,100791.98
2022-12-01T15:23:17.197Z,100794.65
2022-12-01T15:25:47.582Z,100797.66
2022-12-01T15:28:18.523Z,100799.39
2022-12-01T15:30:50.674Z,100802.56
2022-12-01T15:33:26.971Z,100802.14
2022-12-01T15:35:56.992Z,100802.69
2022-12-01T15:38:37.642Z,100800.33
2022-12-01T15:41:28.601Z,100801.73
2022-12-01T15:43:57.130Z,100801.27
2022-12-01T15:46:30.979Z,100801.39
2022-12-01T15:49:16.300Z,100804.98
2022-12-01T15:51:46.015Z,100803.55
2022-12-01T15:54:25.752Z,100802.80
2022-12-01T15:56:56.012Z,100806.98
2022-12-01T15:59:40.969Z,100807.10
2022-12-01T16:02:24.443Z,100806.19
2022-12-01T16:05:14.671Z,100804.08
2022-12-01T16:08:11.996Z,100808.64
2022-12-01T16:10:37.511Z,100813.14
2022-12-01T16:13:43.407Z,100811.70
2022-12-01T16:16:26.975Z,100813.92
2022-12-01T16:19:24.421Z,100813.28
2022-12-01T16:22:01.503Z,100819.06
2022-12-01T16:24:52.043Z,100821.45
2022-12-01T16:27:29.574Z,100817.90
2022-12-01T16:30:18.755Z,100816.44
2022-12-01T16:32:47.016Z,100817.38
2022-12-01T16:35:26.043Z,100814.14
2022-12-01T16:37:55.146Z,100812.88
2022-12-01T16:40:24.341Z,100815.48
2022-12-01T16:42:52.520Z,100813.45
2022-12-01T16:45:21.316Z,100817.73
2022-12-01T16:47:49.715Z,100819.20
2022-12-01T16:50:20.747Z,100823.92
2022-12-01T16:52:48.918Z,100825.58
2022-12-01T16:55:32.350Z,100830.19
2022-12-01T16:58:00.831Z,100830.31
2022-12-01T17:00:29.209Z,100829.77
2022-12-01T17:02:58.520Z,100832.20
2022-12-01T17:05:27.512Z,100835.28
2022-12-01T17:07:55.774Z,100835.68
2022-12-01T17:10:24.284Z,100837.73
2022-12-01T17:12:52.355Z,100837.72
2022-12-01T17:15:20.442Z,100835.55
2022-12-01T17:17:48.612Z,100833.70
2022-12-01T17:20:16.583Z,100836.66
2022-12-01T17:22:44.657Z,100839.39
2022-12-01T17:25:13.247Z,100836.39
2022-12-01T17:27:41.425Z,100838.05
2022-12-01T17:30:11.034Z,100840.00
2022-12-01T17:32:39.528Z,100839.60
2022-12-01T17:35:08.134Z,100842.31
2022-12-01T17:37:36.398Z,100845.21
2022-12-01T17:40:11.236Z,100843.33
2022-12-01T17:42:39.603Z,100842.64
2022-12-01T17:45:08.500Z,100845.80
2022-12-01T17:47:37.190Z,100845.23
2022-12-01T17:50:05.893Z,100849.43
2022-12-01T17:52:33.994Z,100845.76
2022-12-01T17:55:02.552Z,100848.65
2022-12-01T17:57:30.719Z,100850.23
2022-12-01T17:59:58.897Z,100851.45
2022-12-01T18:02:27.382Z,100853.84
2022-12-01T18:04:55.644Z,100852.44
2022-12-01T18:07:23.874Z,100853.88
2022-12-01T18:09:52.237Z,100853.89
2022-12-01T18:12:20.279Z,100852.23
2022-12-01T18:14:48.893Z,100857.72
2022-12-01T18:17:17.584Z,100856.47
2022-12-01T18:19:45.655Z,100858.92
2022-12-01T18:22:13.834Z,100856.31
2022-12-01T18:24:42.012Z,100858.70
2022-12-01T18:27:10.087Z,100860.57
2022-12-01T18:29:38.265Z,100865.63
2022-12-01T18:32:06.720Z,100864.26
2022-12-01T18:34:34.917Z,100866.50
2022-12-01T18:37:03.415Z,100869.33
2022-12-01T18:39:32.429Z,100873.55
2022-12-01T18:42:00.690Z,100877.67
2022-12-01T18:44:28.774Z,100880.84
2022-12-01T18:46:57.129Z,100878.65
2022-12-01T18:49:25.634Z,100877.23
2022-12-01T18:51:53.747Z,100877.68
2022-12-01T18:54:22.214Z,100875.30
2022-12-01T18:56:53.660Z,100877.87
2022-12-01T18:59:22.138Z,100877.83
2022-12-01T19:01:50.260Z,100874.11
2022-12-01T19:04:18.606Z,100875.04
2022-12-01T19:06:47.648Z,100875.94
2022-12-01T19:09:16.698Z,100873.29
2022-12-01T19:11:44.845Z,100874.25
2022-12-01T19:14:19.241Z,100875.89
2022-12-01T19:16:47.444Z,100878.41
2022-12-01T19:19:15.747Z,100878.46
2022-12-01T19:21:44.235Z,100876.03
2022-12-01T19:24:12.924Z,100878.77
2022-12-01T19:26:41.001Z,100875.73
2022-12-01T19:29:09.382Z,100879.32
2022-12-01T19:31:37.943Z,100881.84
2022-12-01T19:34:06.152Z,100883.40
2022-12-01T19:36:34.328Z,100886.34
2022-12-01T19:39:04.479Z,100887.36
2022-12-01T19:41:35.808Z,100881.73
2022-12-01T19:44:04.082Z,100886.65
2022-12-01T19:46:32.640Z,100885.89
2022-12-01T19:49:01.666Z,100885.08
2022-12-01T19:51:32.301Z,100886.23
2022-12-01T19:54:00.794Z,100880.57
2022-12-01T19:56:29.583Z,100884.62
2022-12-01T19:58:58.400Z,100887.83
2022-12-01T20:01:26.699Z,100889.98
2022-12-01T20:03:55.750Z,100891.64
2022-12-01T20:06:26.527Z,100888.90
2022-12-01T20:08:56.744Z,100893.00
2022-12-01T20:11:25.722Z,100891.61
2022-12-01T20:13:54.092Z,100890.94
2022-12-01T20:16:24.350Z,100888.44
2022-12-01T20:18:54.236Z,100891.91
2022-12-01T20:21:25.056Z,100891.77
2022-12-01T20:24:02.316Z,100890.44
2022-12-01T20:26:35.454Z,100887.28
2022-12-01T20:29:07.888Z,100886.82
2022-12-01T20:31:37.097Z,100890.35
2022-12-01T20:34:09.812Z,100888.64
2022-12-01T20:36:39.013Z,100887.80
2022-12-01T20:39:08.622Z,100887.82
2022-12-01T20:41:37.516Z,100887.33
2022-12-01T20:44:07.859Z,100888.80
2022-12-01T20:46:37.726Z,100891.73
2022-12-01T20:49:06.043Z,100890.89
2022-12-01T20:51:34.690Z,100893.15
2022-12-01T20:54:27.404Z,100896.16
2022-12-01T20:56:53.404Z,100895.81
2022-12-01T20:59:21.682Z,100894.98
2022-12-01T21:01:49.910Z,100894.27
2022-12-01T21:04:18.562Z,100894.63
2022-12-01T21:06:47.139Z,100898.33
2022-12-01T21:09:15.167Z,100897.77
2022-12-01T21:11:48.805Z,100899.49
2022-12-01T21:14:23.440Z,100894.19
2022-12-01T21:16:54.055Z,100896.98
2022-12-01T21:19:35.670Z,100898.73
2022-12-01T21:22:10.507Z,100902.34
2022-12-01T21:24:48.411Z,100898.80
2022-12-01T21:27:17.897Z,100901.23
2022-12-01T21:29:50.473Z,100898.53
2022-12-01T21:32:26.839Z,100899.02
2022-12-01T21:34:58.278Z,100896.34
2022-12-01T21:37:28.415Z,100892.67
2022-12-01T21:39:57.107Z,100890.03
2022-12-01T21:42:31.648Z,100889.00
2022-12-01T21:45:00.268Z,100891.17
2022-12-01T21:47:30.747Z,100893.94
2022-12-01T21:50:03.347Z,100888.02
2022-12-01T21:52:42.081Z,100885.90
2022-12-01T21:55:15.921Z,100883.86
2022-12-01T21:57:54.673Z,100886.66
2022-12-01T22:00:28.807Z,100883.48
2022-12-01T22:03:09.250Z,100879.23
2022-12-01T22:06:13.598Z,100873.98
2022-12-01T22:08:43.230Z,100879.80
2022-12-01T22:11:24.843Z,100883.49
2022-12-01T22:14:00.237Z,100882.38
2022-12-01T22:16:56.923Z,100880.46
2022-12-01T22:19:28.270Z,100883.14
2022-12-01T22:22:04.014Z,100877.05
2022-12-01T22:24:38.614Z,100876.26
2022-12-01T22:27:15.215Z,100876.98
2022-12-01T22:29:49.165Z,100877.30
2022-12-01T22:32:17.606Z,100879.48
2022-12-01T22:34:51.357Z,100877.66
2022-12-01T22:37:24.808Z,100875.73
2022-12-01T22:39:56.773Z,100870.73
2022-12-01T22:42:35.616Z,100872.19
2022-12-01T22:45:22.426Z,100868.59
2022-12-01T22:47:51.394Z,100866.13
2022-12-01T22:50:37.686Z,100866.57
2022-12-01T22:53:17.031Z,100859.78
2022-12-01T22:55:45.233Z,100857.41
2022-12-01T22:58:25.450Z,100853.64
2022-12-01T23:00:57.712Z,100857.98
2022-12-01T23:03:26.465Z,100854.91
2022-12-01T23:05:57.275Z,100855.56
2022-12-01T23:08:25.284Z,100847.98
2022-12-01T23:10:53.914Z,100848.59
2022-12-01T23:13:24.240Z,100848.00
2022-12-01T23:15:53.435Z,100846.89
2022-12-01T23:18:30.178Z,100847.23
2022-12-01T23:21:00.525Z,100849.31
2022-12-01T23:23:37.345Z,100851.28
2022-12-01T23:26:08.392Z,100855.30
2022-12-01T23:28:38.591Z,100857.31
2022-12-01T23:31:07.092Z,100860.66
2022-12-01T23:33:36.652Z,100857.27
2022-12-01T23:36:06.810Z,100856.25
2022-12-01T23:38:37.778Z,100857.61
2022-12-01T23:41:32.739Z,100858.48
2022-12-01T23:44:09.206Z,100862.23
2022-12-01T23:46:37.844Z,100862.25
2022-12-01T23:49:13.394Z,100860.30
2022-12-01T23:51:53.121Z,100856.88
2022-12-01T23:54:26.889Z,100855.82
2022-12-01T23:56:58.109Z,100855.44
2022-12-01T23:59:26.211Z,100857.96
