createdAt,value
2018-09-25T00:02:20.614Z,1.52
2018-09-25T00:04:54.343Z,2.10
2018-09-25T00:07:28.005Z,2.10
2018-09-25T00:10:01.623Z,2.47
2018-09-25T00:12:35.199Z,2.60
2018-09-25T00:15:08.940Z,2.13
2018-09-25T00:17:42.555Z,2.70
2018-09-25T00:20:16.275Z,2.47
2018-09-25T00:22:49.980Z,2.58
2018-09-25T00:25:23.678Z,2.80
2018-09-25T00:27:57.292Z,2.07
2018-09-25T00:30:30.840Z,1.70
2018-09-25T00:33:04.631Z,2.43
2018-09-25T00:35:38.224Z,2.07
2018-09-25T00:38:11.879Z,2.50
2018-09-25T00:40:45.404Z,2.80
2018-09-25T00:43:19.090Z,3.20
2018-09-25T00:45:52.708Z,2.75
2018-09-25T00:48:26.316Z,3.40
2018-09-25T00:51:00.933Z,3.03
2018-09-25T00:53:35.476Z,3.40
2018-09-25T00:56:09.508Z,3.47
2018-09-25T00:58:43.115Z,2.90
2018-09-25T01:01:16.901Z,2.90
2018-09-25T01:03:50.592Z,2.80
2018-09-25T01:06:24.204Z,3.47
2018-09-25T01:08:57.827Z,3.55
2018-09-25T01:11:31.463Z,4.97
2018-09-25T01:14:05.136Z,4.17
2018-09-25T01:16:38.759Z,3.35
2018-09-25T01:19:12.542Z,4.30
2018-09-25T01:21:46.109Z,4.20
2018-09-25T01:24:19.828Z,4.00
2018-09-25T01:26:53.634Z,3.70
2018-09-25T01:29:27.359Z,3.87
2018-09-25T01:32:01.175Z,3.50
2018-09-25T01:34:34.952Z,3.58
2018-09-25T01:37:08.715Z,3.97
2018-09-25T01:39:42.477Z,3.10
2018-09-25T01:42:16.106Z,3.33
2018-09-25T01:44:49.756Z,3.60
2018-09-25T01:47:23.437Z,3.70
2018-09-25T01:49:56.963Z,4.17
2018-09-25T01:52:30.458Z,3.30
2018-09-25T01:55:04.900Z,3.60
2018-09-25T01:57:38.650Z,3.50
2018-09-25T02:00:12.481Z,3.10
2018-09-25T02:02:46.311Z,3.87
2018-09-25T02:05:20.178Z,3.70
2018-09-25T02:07:53.768Z,3.50
2018-09-25T02:10:27.695Z,3.77
2018-09-25T02:13:01.284Z,3.47
2018-09-25T02:15:34.957Z,3.37
2018-09-25T02:18:08.780Z,3.90
2018-09-25T02:20:42.408Z,3.57
2018-09-25T02:23:16.099Z,3.57
2018-09-25T02:25:49.871Z,4.08
2018-09-25T02:28:23.628Z,4.20
2018-09-25T02:30:57.393Z,4.17
2018-09-25T02:33:30.998Z,4.50
2018-09-25T02:36:04.644Z,4.13
2018-09-25T02:38:38.333Z,3.17
2018-09-25T02:41:12.101Z,4.93
2018-09-25T02:43:45.988Z,3.98
2018-09-25T02:46:20.812Z,3.67
2018-09-25T02:48:54.492Z,4.40
2018-09-25T02:51:30.270Z,3.80
2018-09-25T02:54:03.925Z,4.85
2018-09-25T02:56:37.709Z,4.20
2018-09-25T02:59:11.581Z,3.83
2018-09-25T03:01:45.277Z,4.30
2018-09-25T03:04:18.906Z,3.80
2018-09-25T03:06:52.618Z,3.17
2018-09-25T03:09:27.427Z,3.50
2018-09-25T03:12:01.014Z,3.50
2018-09-25T03:14:35.676Z,3.60
2018-09-25T03:17:09.882Z,3.67
2018-09-25T03:19:43.490Z,3.27
2018-09-25T03:22:17.360Z,2.87
2018-09-25T03:24:50.993Z,3.10
2018-09-25T03:27:24.637Z,2.80
2018-09-25T03:29:58.214Z,3.20
2018-09-25T03:32:32.060Z,3.00
2018-09-25T03:35:05.789Z,3.03
2018-09-25T03:37:39.403Z,3.08
2018-09-25T03:40:13.180Z,2.73
2018-09-25T03:42:47.249Z,2.70
2018-09-25T03:45:20.966Z,2.70
2018-09-25T03:47:54.775Z,2.93
2018-09-25T03:50:28.515Z,3.47
2018-09-25T03:53:02.165Z,3.20
2018-09-25T03:55:36.910Z,2.83
2018-09-25T03:58:10.571Z,2.33
2018-09-25T04:00:44.314Z,2.80
2018-09-25T04:03:18.048Z,2.75
2018-09-25T04:05:52.771Z,3.60
2018-09-25T04:08:26.631Z,3.80
2018-09-25T04:11:00.367Z,3.42
2018-09-25T04:13:34.065Z,3.40
2018-09-25T04:16:07.705Z,3.80
2018-09-25T04:18:41.358Z,3.50
2018-09-25T04:21:15.063Z,4.10
2018-09-25T04:23:48.812Z,4.87
2018-09-25T04:26:22.717Z,4.70
2018-09-25T04:28:57.025Z,5.77
2018-09-25T04:31:30.989Z,5.25
2018-09-25T04:34:04.573Z,5.77
2018-09-25T04:36:40.894Z,5.97
2018-09-25T04:39:14.771Z,6.50
2018-09-25T04:41:48.669Z,5.00
2018-09-25T04:44:22.495Z,5.40
2018-09-25T04:46:56.207Z,5.93
2018-09-25T04:49:30.070Z,7.20
2018-09-25T04:52:03.624Z,5.78
2018-09-25T04:54:37.355Z,6.80
2018-09-25T04:57:11.178Z,7.13
2018-09-25T04:59:44.937Z,6.77
2018-09-25T05:02:18.616Z,7.27
2018-09-25T05:04:52.367Z,6.80
2018-09-25T05:07:26.286Z,6.60
2018-09-25T05:10:00.152Z,6.90
2018-09-25T05:12:33.855Z,6.85
2018-09-25T05:15:07.613Z,6.97
2018-09-25T05:17:41.649Z,8.55
2018-09-25T05:20:16.032Z,7.13
2018-09-25T05:22:50.767Z,8.37
2018-09-25T05:25:24.646Z,8.00
2018-09-25T05:27:58.949Z,7.73
2018-09-25T05:30:32.710Z,7.70
2018-09-25T05:33:06.255Z,8.20
2018-09-25T05:35:40.084Z,6.65
2018-09-25T05:38:13.987Z,7.08
2018-09-25T05:40:47.669Z,6.00
2018-09-25T05:43:21.302Z,5.90
2018-09-25T05:45:55.055Z,8.10
2018-09-25T05:48:29.339Z,7.42
2018-09-25T05:51:02.849Z,8.07
2018-09-25T05:53:36.570Z,7.10
2018-09-25T05:56:10.373Z,7.40
2018-09-25T05:58:43.987Z,6.87
2018-09-25T06:01:17.765Z,6.20
2018-09-25T06:03:51.398Z,5.60
2018-09-25T06:06:25.254Z,5.83
2018-09-25T06:08:58.873Z,5.93
2018-09-25T06:11:32.736Z,5.97
2018-09-25T06:14:06.230Z,5.80
2018-09-25T06:16:39.896Z,6.83
2018-09-25T06:19:13.610Z,5.63
2018-09-25T06:21:47.453Z,6.50
2018-09-25T06:24:21.304Z,6.73
2018-09-25T06:26:54.941Z,6.10
2018-09-25T06:29:28.658Z,6.93
2018-09-25T06:32:02.301Z,6.33
2018-09-25T06:34:36.115Z,6.33
2018-09-25T06:37:09.833Z,6.80
2018-09-25T06:39:43.484Z,7.00
2018-09-25T06:42:17.206Z,7.92
2018-09-25T06:44:50.738Z,8.05
2018-09-25T06:47:25.139Z,8.33
2018-09-25T06:49:58.644Z,9.20
2018-09-25T06:52:32.517Z,8.90
2018-09-25T06:55:06.343Z,9.03
2018-09-25T06:57:39.828Z,7.08
2018-09-25T07:00:13.624Z,7.27
2018-09-25T07:02:47.688Z,7.43
2018-09-25T07:05:21.332Z,7.20
2018-09-25T07:07:55.059Z,7.40
2018-09-25T07:10:29.043Z,7.25
2018-09-25T07:13:02.389Z,7.70
2018-09-25T07:15:35.995Z,8.03
2018-09-25T07:18:16.157Z,8.15
2018-09-25T07:20:49.837Z,7.40
2018-09-25T07:23:23.607Z,6.95
2018-09-25T07:25:57.260Z,7.40
2018-09-25T07:28:31.035Z,7.03
2018-09-25T07:31:05.026Z,7.13
2018-09-25T07:33:38.580Z,8.03
2018-09-25T07:36:12.832Z,8.10
2018-09-25T07:38:46.557Z,6.93
2018-09-25T07:41:20.735Z,6.50
2018-09-25T07:43:54.664Z,7.40
2018-09-25T07:46:28.404Z,7.20
2018-09-25T07:49:02.099Z,6.97
2018-09-25T07:51:35.932Z,6.90
2018-09-25T07:54:09.804Z,6.60
2018-09-25T07:56:43.645Z,6.60
2018-09-25T07:59:17.328Z,6.67
2018-09-25T08:01:51.054Z,6.57
2018-09-25T08:04:24.695Z,6.80
2018-09-25T08:06:58.456Z,6.50
2018-09-25T08:09:32.181Z,6.03
2018-09-25T08:12:06.544Z,5.85
2018-09-25T08:14:40.292Z,5.73
2018-09-25T08:17:13.928Z,7.67
2018-09-25T08:19:47.638Z,6.17
2018-09-25T08:22:21.682Z,6.10
2018-09-25T08:24:55.392Z,6.50
2018-09-25T08:27:29.106Z,6.60
2018-09-25T08:30:02.947Z,5.57
2018-09-25T08:32:36.804Z,6.27
2018-09-25T08:35:11.511Z,6.53
2018-09-25T08:37:45.313Z,6.20
2018-09-25T08:40:19.012Z,5.83
2018-09-25T08:42:52.569Z,7.53
2018-09-25T08:45:26.313Z,6.70
2018-09-25T08:47:59.985Z,5.85
2018-09-25T08:50:33.740Z,6.40
2018-09-25T08:53:07.365Z,6.00
2018-09-25T08:55:41.827Z,6.77
2018-09-25T08:58:15.408Z,6.47
2018-09-25T09:00:49.186Z,7.62
2018-09-25T09:03:22.857Z,4.90
2018-09-25T09:05:56.417Z,6.30
2018-09-25T09:08:30.220Z,5.83
2018-09-25T09:11:03.888Z,6.28
2018-09-25T09:13:37.635Z,6.57
2018-09-25T09:16:11.270Z,4.90
2018-09-25T09:18:44.920Z,4.92
2018-09-25T09:21:18.702Z,4.60
2018-09-25T09:23:52.552Z,4.67
2018-09-25T09:26:26.548Z,4.80
2018-09-25T09:29:00.324Z,4.27
2018-09-25T09:31:34.082Z,3.93
2018-09-25T09:34:07.636Z,4.63
2018-09-25T09:36:41.440Z,3.20
2018-09-25T09:39:15.255Z,3.20
2018-09-25T09:41:49.067Z,4.73
2018-09-25T09:44:22.590Z,4.00
2018-09-25T09:46:56.332Z,3.50
2018-09-25T09:49:30.283Z,3.30
2018-09-25T09:52:04.014Z,3.53
2018-09-25T09:54:37.860Z,3.20
2018-09-25T09:57:11.615Z,2.83
2018-09-25T09:59:45.309Z,3.20
2018-09-25T10:02:19.068Z,3.17
2018-09-25T10:04:52.725Z,3.70
2018-09-25T10:07:26.412Z,3.27
2018-09-25T10:09:59.985Z,3.23
2018-09-25T10:12:33.821Z,3.60
2018-09-25T10:15:07.373Z,2.63
2018-09-25T10:17:41.036Z,3.07
2018-09-25T10:20:14.805Z,3.37
2018-09-25T10:22:48.419Z,2.50
2018-09-25T10:25:22.187Z,2.67
2018-09-25T10:27:55.900Z,3.10
2018-09-25T10:30:29.697Z,2.73
2018-09-25T10:33:03.453Z,3.20
2018-09-25T10:35:37.143Z,2.60
2018-09-25T10:38:10.838Z,2.63
2018-09-25T10:40:44.475Z,2.65
2018-09-25T10:43:18.262Z,1.80
2018-09-25T10:45:52.092Z,1.60
2018-09-25T10:48:25.657Z,3.00
2018-09-25T10:50:59.457Z,1.93
2018-09-25T10:53:33.171Z,2.03
2018-09-25T10:56:06.775Z,1.60
2018-09-25T10:58:40.461Z,1.00
2018-09-25T11:01:14.214Z,1.10
2018-09-25T11:03:47.945Z,1.27
2018-09-25T11:06:21.956Z,1.47
2018-09-25T11:08:55.648Z,1.40
2018-09-25T11:11:29.212Z,1.40
2018-09-25T11:14:03.001Z,1.20
2018-09-25T11:16:36.877Z,1.10
2018-09-25T11:19:10.730Z,1.30
2018-09-25T11:21:44.482Z,1.20
2018-09-25T11:24:18.260Z,1.40
2018-09-25T11:26:52.789Z,1.10
2018-09-25T11:29:27.166Z,1.10
2018-09-25T11:32:01.089Z,1.00
2018-09-25T11:34:34.792Z,1.40
2018-09-25T11:37:15.494Z,1.03
2018-09-25T11:39:49.207Z,1.03
2018-09-25T11:42:22.947Z,1.30
2018-09-25T11:44:56.543Z,1.53
2018-09-25T11:47:30.184Z,1.37
2018-09-25T11:50:03.895Z,1.03
2018-09-25T11:52:38.476Z,0.90
2018-09-25T11:55:12.177Z,0.97
2018-09-25T11:57:45.771Z,1.45
2018-09-25T12:00:19.340Z,0.90
2018-09-25T12:02:54.077Z,0.98
2018-09-25T12:05:27.873Z,1.20
2018-09-25T12:08:01.619Z,1.20
2018-09-25T12:10:35.201Z,1.10
2018-09-25T12:13:08.883Z,1.27
2018-09-25T12:15:42.621Z,1.27
2018-09-25T12:18:16.438Z,1.00
2018-09-25T12:20:50.293Z,1.40
2018-09-25T12:23:25.046Z,1.40
2018-09-25T12:25:58.687Z,0.97
2018-09-25T12:28:32.432Z,1.50
2018-09-25T12:31:06.128Z,1.10
2018-09-25T12:33:40.007Z,0.90
2018-09-25T12:36:13.682Z,1.40
2018-09-25T12:38:47.419Z,1.10
2018-09-25T12:41:21.223Z,1.47
2018-09-25T12:43:54.993Z,1.30
2018-09-25T12:46:28.741Z,0.90
2018-09-25T12:49:02.328Z,1.50
2018-09-25T12:51:35.980Z,1.10
2018-09-25T12:54:09.707Z,1.10
2018-09-25T12:56:43.437Z,1.20
2018-09-25T12:59:17.128Z,1.50
2018-09-25T13:01:50.950Z,1.40
2018-09-25T13:04:24.838Z,1.23
2018-09-25T13:06:58.559Z,1.50
2018-09-25T13:09:32.126Z,1.00
2018-09-25T13:12:05.763Z,1.37
2018-09-25T13:14:39.376Z,1.60
2018-09-25T13:17:13.014Z,1.27
2018-09-25T13:19:46.746Z,1.43
2018-09-25T13:22:20.245Z,1.07
2018-09-25T13:24:54.010Z,1.20
2018-09-25T13:27:28.117Z,1.35
2018-09-25T13:30:01.911Z,1.63
2018-09-25T13:32:35.696Z,1.50
2018-09-25T13:35:09.564Z,1.30
2018-09-25T13:37:43.155Z,1.30
2018-09-25T13:40:16.877Z,1.57
2018-09-25T13:42:50.642Z,2.43
2018-09-25T13:45:24.320Z,1.37
2018-09-25T13:47:57.950Z,1.53
2018-09-25T13:50:31.847Z,1.62
2018-09-25T13:53:05.621Z,1.30
2018-09-25T13:55:39.464Z,1.30
2018-09-25T13:58:12.980Z,1.60
2018-09-25T14:00:46.718Z,1.60
2018-09-25T14:03:20.399Z,1.77
2018-09-25T14:05:54.127Z,1.27
2018-09-25T14:08:27.866Z,1.42
2018-09-25T14:11:01.548Z,1.47
2018-09-25T14:13:35.257Z,1.17
2018-09-25T14:16:09.199Z,1.20
2018-09-25T14:18:42.898Z,1.40
2018-09-25T14:21:16.564Z,1.43
2018-09-25T14:23:50.181Z,1.45
2018-09-25T14:26:23.951Z,1.95
2018-09-25T14:28:57.673Z,1.70
2018-09-25T14:31:31.492Z,1.63
2018-09-25T14:34:05.020Z,1.70
2018-09-25T14:36:38.690Z,1.47
2018-09-25T14:39:19.634Z,1.30
2018-09-25T14:41:53.399Z,1.33
2018-09-25T14:44:27.063Z,1.40
2018-09-25T14:47:00.718Z,1.47
2018-09-25T14:49:34.470Z,1.20
2018-09-25T14:52:08.395Z,1.57
2018-09-25T14:54:42.074Z,1.50
2018-09-25T14:57:15.928Z,1.20
2018-09-25T14:59:49.678Z,1.70
2018-09-25T15:02:23.354Z,1.30
2018-09-25T15:04:57.008Z,1.60
2018-09-25T15:07:30.847Z,1.30
2018-09-25T15:10:04.514Z,1.17
2018-09-25T15:12:38.382Z,1.20
2018-09-25T15:15:12.193Z,0.93
2018-09-25T15:17:45.817Z,1.43
2018-09-25T15:20:19.664Z,1.30
2018-09-25T15:22:53.388Z,1.00
2018-09-25T15:25:26.929Z,1.13
2018-09-25T15:28:00.577Z,1.20
2018-09-25T15:30:34.370Z,1.07
2018-09-25T15:33:08.177Z,1.20
2018-09-25T15:35:42.115Z,1.00
2018-09-25T15:38:15.856Z,1.30
2018-09-25T15:40:49.596Z,1.20
2018-09-25T15:43:23.267Z,1.40
2018-09-25T15:45:57.196Z,1.40
2018-09-25T15:48:30.833Z,1.13
2018-09-25T15:51:04.519Z,1.63
2018-09-25T15:53:39.018Z,1.40
2018-09-25T15:56:12.799Z,1.30
2018-09-25T15:58:46.549Z,1.57
2018-09-25T16:01:20.436Z,1.10
2018-09-25T16:03:55.004Z,1.23
2018-09-25T16:06:28.560Z,1.10
2018-09-25T16:09:02.393Z,1.70
2018-09-25T16:11:36.131Z,1.27
2018-09-25T16:14:09.868Z,1.20
2018-09-25T16:16:43.516Z,1.37
2018-09-25T16:19:17.309Z,1.60
2018-09-25T16:21:50.909Z,1.20
2018-09-25T16:24:24.523Z,1.60
2018-09-25T16:26:58.283Z,1.07
2018-09-25T16:29:32.171Z,1.20
2018-09-25T16:32:05.945Z,1.10
2018-09-25T16:34:40.299Z,1.13
2018-09-25T16:37:13.971Z,3.90
2018-09-25T16:39:47.676Z,1.03
2018-09-25T16:42:21.543Z,0.90
2018-09-25T16:44:55.375Z,1.30
2018-09-25T16:47:29.201Z,1.00
2018-09-25T16:50:05.795Z,0.90
2018-09-25T16:52:39.637Z,1.40
2018-09-25T16:55:13.382Z,1.30
2018-09-25T16:57:47.184Z,1.10
2018-09-25T17:00:20.789Z,0.90
2018-09-25T17:02:54.590Z,0.90
2018-09-25T17:05:28.377Z,1.10
2018-09-25T17:08:02.260Z,1.10
2018-09-25T17:10:35.876Z,1.30
2018-09-25T17:16:14.071Z,1.30
2018-09-25T17:18:47.814Z,1.57
2018-09-25T17:21:21.608Z,1.10
2018-09-25T17:23:55.391Z,1.23
2018-09-25T17:26:29.129Z,1.50
2018-09-25T17:29:02.831Z,1.17
2018-09-25T17:31:36.617Z,1.40
2018-09-25T17:34:10.295Z,1.00
2018-09-25T17:36:44.176Z,0.90
2018-09-25T17:39:17.827Z,1.33
2018-09-25T17:41:51.537Z,0.93
2018-09-25T17:44:25.158Z,1.10
2018-09-25T17:46:58.960Z,1.25
2018-09-25T17:49:32.703Z,1.15
2018-09-25T17:52:06.568Z,1.13
2018-09-25T17:54:40.276Z,1.17
2018-09-25T17:57:14.054Z,1.00
2018-09-25T17:59:47.607Z,0.93
2018-09-25T18:02:21.274Z,1.00
2018-09-25T18:04:55.025Z,1.20
2018-09-25T18:07:28.845Z,1.33
2018-09-25T18:10:02.464Z,1.40
2018-09-25T18:12:36.100Z,1.00
2018-09-25T18:15:10.230Z,1.02
2018-09-25T18:17:43.845Z,1.30
2018-09-25T18:20:17.738Z,1.30
2018-09-25T18:22:51.543Z,0.97
2018-09-25T18:25:25.231Z,1.00
2018-09-25T18:27:59.583Z,1.20
2018-09-25T18:30:33.573Z,1.10
2018-09-25T18:33:07.386Z,1.52
2018-09-25T18:35:41.176Z,1.02
2018-09-25T18:38:15.700Z,1.20
2018-09-25T18:40:49.604Z,1.37
2018-09-25T18:43:23.394Z,1.90
2018-09-25T18:45:57.156Z,1.10
2018-09-25T18:48:30.935Z,1.70
2018-09-25T18:51:04.705Z,1.40
2018-09-25T18:53:38.530Z,1.80
2018-09-25T18:56:12.213Z,1.60
2018-09-25T18:58:46.145Z,1.47
2018-09-25T19:01:20.058Z,1.10
2018-09-25T19:03:53.880Z,1.30
2018-09-25T19:06:27.483Z,1.20
2018-09-25T19:09:01.366Z,1.23
2018-09-25T19:11:35.047Z,1.40
2018-09-25T19:14:08.672Z,1.45
2018-09-25T19:16:42.719Z,1.40
2018-09-25T19:19:17.439Z,1.40
2018-09-25T19:21:52.599Z,1.20
2018-09-25T19:24:27.827Z,1.23
2018-09-25T19:27:03.267Z,1.50
2018-09-25T19:29:37.738Z,1.50
2018-09-25T19:32:11.694Z,1.30
2018-09-25T19:34:45.473Z,1.50
2018-09-25T19:37:19.218Z,1.23
2018-09-25T19:39:52.969Z,1.70
2018-09-25T19:42:27.945Z,1.40
2018-09-25T19:45:01.761Z,1.67
2018-09-25T19:47:35.400Z,1.67
2018-09-25T19:50:10.235Z,1.87
2018-09-25T19:52:43.921Z,1.52
2018-09-25T19:55:17.833Z,1.50
2018-09-25T19:57:51.688Z,1.73
2018-09-25T20:00:25.424Z,1.70
2018-09-25T20:02:59.193Z,1.83
2018-09-25T20:05:33.144Z,1.70
2018-09-25T20:08:06.959Z,2.40
2018-09-25T20:10:40.741Z,1.57
2018-09-25T20:13:14.701Z,1.50
2018-09-25T20:15:48.422Z,1.80
2018-09-25T20:18:22.223Z,1.80
2018-09-25T20:20:56.297Z,1.72
2018-09-25T20:23:30.100Z,1.67
2018-09-25T20:26:03.867Z,1.40
2018-09-25T20:28:37.803Z,1.75
2018-09-25T20:31:11.652Z,1.53
2018-09-25T20:33:45.952Z,2.33
2018-09-25T20:36:19.563Z,1.80
2018-09-25T20:38:53.401Z,1.57
2018-09-25T20:41:27.173Z,1.45
2018-09-25T20:44:01.097Z,1.70
2018-09-25T20:46:38.597Z,1.70
2018-09-25T20:49:12.505Z,1.60
2018-09-25T20:51:46.365Z,1.60
2018-09-25T20:54:20.321Z,2.00
2018-09-25T20:56:53.930Z,1.70
2018-09-25T20:59:27.945Z,1.80
2018-09-25T21:02:01.921Z,1.93
2018-09-25T21:04:35.670Z,1.93
2018-09-25T21:07:09.505Z,1.93
2018-09-25T21:09:43.384Z,2.20
2018-09-25T21:12:17.177Z,2.00
2018-09-25T21:14:50.916Z,2.22
2018-09-25T21:17:24.657Z,2.93
2018-09-25T21:19:58.434Z,2.53
2018-09-25T21:22:32.251Z,2.53
2018-09-25T21:25:05.929Z,2.70
2018-09-25T21:27:39.713Z,3.03
2018-09-25T21:30:13.460Z,2.40
2018-09-25T21:32:47.236Z,2.83
2018-09-25T21:35:20.931Z,2.60
2018-09-25T21:38:11.056Z,2.53
2018-09-25T21:40:44.980Z,2.17
2018-09-25T21:43:18.726Z,2.27
2018-09-25T21:45:54.324Z,1.83
2018-09-25T21:48:28.020Z,1.92
2018-09-25T21:51:03.586Z,2.30
2018-09-25T21:53:47.154Z,2.80
2018-09-25T21:56:24.924Z,2.30
2018-09-25T21:58:58.912Z,2.27
2018-09-25T22:01:32.647Z,2.50
2018-09-25T22:04:07.242Z,2.10
2018-09-25T22:06:40.837Z,2.33
2018-09-25T22:09:14.548Z,2.00
2018-09-25T22:11:48.200Z,2.10
2018-09-25T22:14:22.489Z,2.00
2018-09-25T22:16:56.237Z,1.93
2018-09-25T22:19:29.922Z,1.80
2018-09-25T22:22:03.761Z,2.63
2018-09-25T22:24:37.390Z,1.83
2018-09-25T22:27:11.107Z,2.10
2018-09-25T22:29:45.675Z,2.10
2018-09-25T22:32:20.033Z,2.20
2018-09-25T22:34:54.445Z,2.40
2018-09-25T22:37:28.216Z,2.00
2018-09-25T22:40:01.832Z,1.82
2018-09-25T22:42:35.751Z,2.22
2018-09-25T22:45:09.591Z,1.93
2018-09-25T22:47:43.185Z,2.20
2018-09-25T22:50:16.904Z,2.13
2018-09-25T22:52:50.712Z,2.43
2018-09-25T22:55:24.485Z,1.73
2018-09-25T22:57:58.180Z,1.60
2018-09-25T23:00:31.855Z,1.53
2018-09-25T23:03:06.450Z,2.30
2018-09-25T23:05:40.202Z,2.07
2018-09-25T23:08:13.849Z,1.95
2018-09-25T23:10:47.587Z,2.12
2018-09-25T23:13:22.044Z,1.80
2018-09-25T23:15:55.929Z,1.90
2018-09-25T23:18:29.688Z,1.87
2018-09-25T23:21:03.347Z,2.10
2018-09-25T23:23:37.005Z,2.47
2018-09-25T23:26:10.807Z,2.25
2018-09-25T23:28:44.524Z,4.17
2018-09-25T23:31:18.257Z,2.43
2018-09-25T23:33:51.913Z,2.07
2018-09-25T23:36:25.737Z,2.72
2018-09-25T23:39:02.364Z,2.20
2018-09-25T23:42:36.104Z,2.53
2018-09-25T23:45:09.995Z,2.42
2018-09-25T23:47:43.560Z,2.40
2018-09-25T23:50:19.055Z,2.85
2018-09-25T23:53:04.624Z,2.27
2018-09-25T23:55:37.462Z,2.30
2018-09-25T23:58:15.331Z,2.50
