createdAt,value
2023-04-30T00:00:40.923Z,99.90
2023-04-30T00:03:09.084Z,99.90
2023-04-30T00:05:38.763Z,99.90
2023-04-30T00:08:07.351Z,99.90
2023-04-30T00:10:35.510Z,99.90
2023-04-30T00:13:03.671Z,99.90
2023-04-30T00:15:31.837Z,99.90
2023-04-30T00:17:59.983Z,99.90
2023-04-30T00:20:28.129Z,99.90
2023-04-30T00:22:57.645Z,99.90
2023-04-30T00:25:25.833Z,99.90
2023-04-30T00:27:54.274Z,99.90
2023-04-30T00:30:22.644Z,99.90
2023-04-30T00:32:51.245Z,99.90
2023-04-30T00:35:19.443Z,99.90
2023-04-30T00:37:48.000Z,99.90
2023-04-30T00:40:17.706Z,99.90
2023-04-30T00:42:45.854Z,99.90
2023-04-30T00:45:14.010Z,99.90
2023-04-30T00:47:42.567Z,99.90
2023-04-30T00:50:11.207Z,99.90
2023-04-30T00:52:40.039Z,99.90
2023-04-30T00:55:09.089Z,99.90
2023-04-30T00:57:40.728Z,99.90
2023-04-30T01:00:11.301Z,99.90
2023-04-30T01:02:39.891Z,99.90
2023-04-30T01:05:09.131Z,99.90
2023-04-30T01:07:38.935Z,99.90
2023-04-30T01:10:08.499Z,99.90
2023-04-30T01:12:44.711Z,99.90
2023-04-30T01:15:23.613Z,99.90
2023-04-30T01:17:57.960Z,99.90
2023-04-30T01:20:29.233Z,99.90
2023-04-30T01:23:20.243Z,99.90
2023-04-30T01:26:11.077Z,99.90
2023-04-30T01:28:43.741Z,99.90
2023-04-30T01:31:16.585Z,99.90
2023-04-30T01:33:44.888Z,99.90
2023-04-30T01:36:39.299Z,99.90
2023-04-30T01:39:17.300Z,99.90
2023-04-30T01:41:55.406Z,99.90
2023-04-30T01:44:42.017Z,99.90
2023-04-30T01:47:19.623Z,99.90
2023-04-30T01:49:57.027Z,99.90
2023-04-30T01:52:32.655Z,99.90
2023-04-30T01:55:06.720Z,99.90
2023-04-30T01:57:39.428Z,99.90
2023-04-30T02:00:12.088Z,99.90
2023-04-30T02:02:43.198Z,99.90
2023-04-30T02:05:11.464Z,99.90
2023-04-30T02:07:42.008Z,99.90
2023-04-30T02:10:11.895Z,99.90
2023-04-30T02:12:40.511Z,99.90
2023-04-30T02:15:11.586Z,99.90
2023-04-30T02:30:50.725Z,99.90
2023-04-30T02:33:20.293Z,99.90
2023-04-30T02:35:48.451Z,99.90
2023-04-30T02:38:16.626Z,99.90
2023-04-30T02:40:44.800Z,99.90
2023-04-30T02:43:12.993Z,99.90
2023-04-30T02:45:41.422Z,99.90
2023-04-30T02:48:10.012Z,99.90
2023-04-30T02:50:39.603Z,99.90
2023-04-30T02:53:07.810Z,99.90
2023-04-30T02:55:36.068Z,99.90
2023-04-30T02:58:04.888Z,99.90
2023-04-30T03:00:33.382Z,99.90
2023-04-30T03:03:02.166Z,99.90
2023-04-30T03:05:31.020Z,99.90
2023-04-30T03:08:00.925Z,99.90
2023-04-30T03:10:29.126Z,99.90
2023-04-30T03:12:57.915Z,99.90
2023-04-30T03:15:26.135Z,99.90
2023-04-30T03:17:54.709Z,99.90
2023-04-30T03:20:23.010Z,99.90
2023-04-30T03:22:51.735Z,99.90
2023-04-30T03:25:21.359Z,99.90
2023-04-30T03:27:49.832Z,99.90
2023-04-30T03:30:39.964Z,99.90
2023-04-30T03:33:08.425Z,99.90
2023-04-30T03:35:36.681Z,99.90
2023-04-30T03:38:04.860Z,99.90
2023-04-30T03:40:34.477Z,99.90
2023-04-30T03:43:02.673Z,99.90
2023-04-30T03:45:31.254Z,99.90
2023-04-30T03:47:59.457Z,99.90
2023-04-30T03:50:27.680Z,99.90
2023-04-30T03:52:56.161Z,99.90
2023-04-30T03:55:24.495Z,99.90
2023-04-30T03:57:54.488Z,99.90
2023-04-30T04:00:23.475Z,99.90
2023-04-30T04:02:55.448Z,99.90
2023-04-30T04:05:23.757Z,99.90
2023-04-30T04:07:52.408Z,99.90
2023-04-30T04:10:20.720Z,99.90
2023-04-30T04:12:48.927Z,99.90
2023-04-30T04:15:18.492Z,99.90
2023-04-30T04:17:47.011Z,99.90
2023-04-30T04:20:15.352Z,99.90
2023-04-30T04:22:44.333Z,99.90
2023-04-30T04:25:13.979Z,99.90
2023-04-30T04:27:43.984Z,99.90
2023-04-30T04:30:13.792Z,99.90
2023-04-30T04:32:50.424Z,99.90
2023-04-30T04:35:19.452Z,99.90
2023-04-30T04:37:47.833Z,99.90
2023-04-30T04:40:16.049Z,99.90
2023-04-30T04:42:44.870Z,99.90
2023-04-30T04:45:16.210Z,99.90
2023-04-30T04:47:45.992Z,99.90
2023-04-30T04:50:15.539Z,99.90
2023-04-30T04:52:43.835Z,99.90
2023-04-30T04:55:12.601Z,99.90
2023-04-30T04:57:42.013Z,99.90
2023-04-30T05:00:12.102Z,99.90
2023-04-30T05:02:40.671Z,99.90
2023-04-30T05:05:10.989Z,99.90
2023-04-30T05:07:39.720Z,99.90
2023-04-30T05:10:09.445Z,99.90
2023-04-30T05:12:37.673Z,99.90
2023-04-30T05:15:06.608Z,99.90
2023-04-30T05:17:34.916Z,99.90
2023-04-30T05:20:03.277Z,99.90
2023-04-30T05:22:33.280Z,99.90
2023-04-30T05:25:01.458Z,99.90
2023-04-30T05:27:29.786Z,99.90
2023-04-30T05:29:57.963Z,99.90
2023-04-30T05:32:26.246Z,99.90
2023-04-30T05:34:54.498Z,99.90
2023-04-30T05:37:22.838Z,99.90
2023-04-30T05:39:53.925Z,99.90
2023-04-30T05:42:22.460Z,99.90
2023-04-30T05:44:50.760Z,99.90
2023-04-30T05:47:19.028Z,99.90
2023-04-30T05:49:47.132Z,99.90
2023-04-30T05:52:17.536Z,99.90
2023-04-30T05:54:46.853Z,99.90
2023-04-30T05:57:18.256Z,99.90
2023-04-30T05:59:46.402Z,99.90
2023-04-30T06:02:15.034Z,99.90
2023-04-30T06:04:43.518Z,99.90
2023-04-30T06:07:14.489Z,99.90
2023-04-30T06:09:45.187Z,99.90
2023-04-30T06:12:13.666Z,99.90
2023-04-30T06:14:45.430Z,99.90
2023-04-30T06:17:14.588Z,99.90
2023-04-30T06:19:42.785Z,99.90
2023-04-30T06:22:10.949Z,99.90
2023-04-30T06:24:39.253Z,99.90
2023-04-30T06:27:07.402Z,99.90
2023-04-30T06:29:35.538Z,99.90
2023-04-30T06:32:07.738Z,99.90
2023-04-30T06:34:37.039Z,99.90
2023-04-30T06:37:05.878Z,99.90
2023-04-30T06:39:34.218Z,99.90
2023-04-30T06:42:02.661Z,99.90
2023-04-30T06:44:30.815Z,99.90
2023-04-30T06:46:59.902Z,99.90
2023-04-30T06:49:29.436Z,99.90
2023-04-30T06:51:58.558Z,99.90
2023-04-30T06:54:27.713Z,99.90
2023-04-30T06:56:56.220Z,99.90
2023-04-30T06:59:24.432Z,99.90
2023-04-30T07:01:53.871Z,99.90
2023-04-30T07:04:24.537Z,99.90
2023-04-30T07:06:54.117Z,99.90
2023-04-30T07:09:22.250Z,99.90
2023-04-30T07:11:51.258Z,99.40
2023-04-30T07:14:19.436Z,98.00
2023-04-30T07:16:47.902Z,99.20
2023-04-30T07:19:16.049Z,98.40
2023-04-30T07:21:44.551Z,96.90
2023-04-30T07:24:13.982Z,94.90
2023-04-30T07:26:42.534Z,94.00
2023-04-30T07:29:33.130Z,94.80
2023-04-30T07:32:01.461Z,93.00
2023-04-30T07:34:29.683Z,91.80
2023-04-30T07:36:58.210Z,90.60
2023-04-30T07:39:27.713Z,91.30
2023-04-30T07:41:56.374Z,90.20
2023-04-30T07:44:24.794Z,90.40
2023-04-30T07:46:53.825Z,89.40
2023-04-30T07:49:22.060Z,89.00
2023-04-30T07:51:51.130Z,84.40
2023-04-30T07:54:19.332Z,84.80
2023-04-30T07:56:50.001Z,83.10
2023-04-30T07:59:18.406Z,85.20
2023-04-30T08:01:47.236Z,83.20
2023-04-30T08:04:15.616Z,82.10
2023-04-30T08:06:43.949Z,80.40
2023-04-30T08:09:12.055Z,82.00
2023-04-30T08:11:40.707Z,81.60
2023-04-30T08:14:10.150Z,83.80
2023-04-30T08:16:38.458Z,75.90
2023-04-30T08:19:06.730Z,73.10
2023-04-30T08:21:35.125Z,72.30
2023-04-30T08:24:03.478Z,73.30
2023-04-30T08:26:31.684Z,70.00
2023-04-30T08:28:59.833Z,70.40
2023-04-30T08:31:29.418Z,71.50
2023-04-30T08:33:57.581Z,71.10
2023-04-30T08:36:25.828Z,69.20
2023-04-30T08:38:53.948Z,70.50
2023-04-30T08:41:26.889Z,71.70
2023-04-30T08:43:55.853Z,70.30
2023-04-30T08:46:25.070Z,67.70
2023-04-30T08:48:54.725Z,70.10
2023-04-30T08:51:23.789Z,67.90
2023-04-30T08:53:56.038Z,71.00
2023-04-30T08:56:25.559Z,71.90
2023-04-30T08:58:53.866Z,70.50
2023-04-30T09:01:22.683Z,68.40
2023-04-30T09:03:50.930Z,71.30
2023-04-30T09:06:21.024Z,72.80
2023-04-30T09:08:50.280Z,68.70
2023-04-30T09:11:25.388Z,67.90
2023-04-30T09:13:57.313Z,68.40
2023-04-30T09:16:26.916Z,68.10
2023-04-30T09:18:56.399Z,69.10
2023-04-30T09:21:36.603Z,68.50
2023-04-30T09:24:06.440Z,68.10
2023-04-30T09:26:36.250Z,68.00
2023-04-30T09:29:08.644Z,70.00
2023-04-30T09:31:38.737Z,70.10
2023-04-30T09:34:07.476Z,67.20
2023-04-30T09:36:37.161Z,66.20
2023-04-30T09:39:14.207Z,67.50
2023-04-30T09:41:43.855Z,66.90
2023-04-30T09:44:30.209Z,65.40
2023-04-30T09:46:59.359Z,64.80
2023-04-30T09:49:28.346Z,64.50
2023-04-30T09:51:58.816Z,65.30
2023-04-30T09:54:28.816Z,65.30
2023-04-30T09:56:59.001Z,64.90
2023-04-30T09:59:31.748Z,64.00
2023-04-30T10:02:02.123Z,64.00
2023-04-30T10:04:33.286Z,65.30
2023-04-30T10:07:05.548Z,64.70
2023-04-30T10:09:41.965Z,62.50
2023-04-30T10:12:16.363Z,64.20
2023-04-30T10:14:50.199Z,64.10
2023-04-30T10:17:18.977Z,62.80
2023-04-30T10:19:49.798Z,63.00
2023-04-30T10:22:20.502Z,65.20
2023-04-30T10:24:50.276Z,62.70
2023-04-30T10:27:19.801Z,63.20
2023-04-30T10:29:48.660Z,63.70
2023-04-30T10:32:17.897Z,61.50
2023-04-30T10:34:54.258Z,63.10
2023-04-30T10:37:32.306Z,62.50
2023-04-30T10:40:02.304Z,60.40
2023-04-30T10:42:30.596Z,62.60
2023-04-30T10:44:58.975Z,60.80
2023-04-30T10:47:30.922Z,60.90
2023-04-30T10:50:04.283Z,62.80
2023-04-30T10:52:33.757Z,61.30
2023-04-30T10:55:06.166Z,60.30
2023-04-30T10:57:42.530Z,61.70
2023-04-30T11:00:20.846Z,62.90
2023-04-30T11:02:49.822Z,62.80
2023-04-30T11:05:19.884Z,59.40
2023-04-30T11:07:50.780Z,61.20
2023-04-30T11:10:22.732Z,59.30
2023-04-30T11:12:51.848Z,61.10
2023-04-30T11:15:22.717Z,61.50
2023-04-30T11:17:51.552Z,61.40
2023-04-30T11:20:22.646Z,60.00
2023-04-30T11:23:09.942Z,60.50
2023-04-30T11:25:42.361Z,61.60
2023-04-30T11:28:16.118Z,60.40
2023-04-30T11:30:52.354Z,58.30
2023-04-30T11:33:21.133Z,58.90
2023-04-30T11:35:52.038Z,59.00
2023-04-30T11:38:24.117Z,58.90
2023-04-30T11:40:54.090Z,61.00
2023-04-30T11:43:23.827Z,60.60
2023-04-30T11:46:11.883Z,56.50
2023-04-30T11:48:42.131Z,59.90
2023-04-30T11:51:17.423Z,58.30
2023-04-30T11:53:49.636Z,61.50
2023-04-30T11:56:20.530Z,57.80
2023-04-30T11:58:49.334Z,56.40
2023-04-30T12:01:18.332Z,56.40
2023-04-30T12:03:48.708Z,57.70
2023-04-30T12:06:23.625Z,59.80
2023-04-30T12:08:55.651Z,58.30
2023-04-30T12:11:25.436Z,55.10
2023-04-30T12:13:55.255Z,55.60
2023-04-30T12:16:25.530Z,55.10
2023-04-30T12:18:53.759Z,52.50
2023-04-30T12:21:22.954Z,51.10
2023-04-30T12:23:51.285Z,54.50
2023-04-30T12:26:21.027Z,55.60
2023-04-30T12:28:49.851Z,52.40
2023-04-30T12:31:19.604Z,56.90
2023-04-30T12:33:56.380Z,55.70
2023-04-30T12:36:31.696Z,55.00
2023-04-30T12:39:10.184Z,55.30
2023-04-30T12:41:42.450Z,56.80
2023-04-30T12:44:21.542Z,54.20
2023-04-30T12:46:51.264Z,56.60
2023-04-30T12:49:27.360Z,54.00
2023-04-30T12:52:01.174Z,58.70
2023-04-30T12:54:30.545Z,56.70
2023-04-30T12:57:05.123Z,54.80
2023-04-30T12:59:34.509Z,54.60
2023-04-30T13:02:13.900Z,57.00
2023-04-30T13:04:43.237Z,58.30
2023-04-30T13:07:11.846Z,57.50
2023-04-30T13:09:40.095Z,58.40
2023-04-30T13:12:09.750Z,58.40
2023-04-30T13:14:37.920Z,56.90
2023-04-30T13:17:07.275Z,59.10
2023-04-30T13:19:35.748Z,58.30
2023-04-30T13:22:03.917Z,60.40
2023-04-30T13:24:32.126Z,56.60
2023-04-30T13:27:00.293Z,57.00
2023-04-30T13:29:29.835Z,57.70
2023-04-30T13:31:58.196Z,57.70
2023-04-30T13:34:26.325Z,56.40
2023-04-30T13:36:55.058Z,58.20
2023-04-30T13:39:23.310Z,56.90
2023-04-30T13:41:51.476Z,57.50
2023-04-30T13:44:19.639Z,62.00
2023-04-30T13:46:50.152Z,58.60
2023-04-30T13:49:18.410Z,59.20
2023-04-30T13:51:46.823Z,57.30
2023-04-30T13:54:15.039Z,57.10
2023-04-30T13:56:43.170Z,56.00
2023-04-30T13:59:12.249Z,56.10
2023-04-30T14:01:40.719Z,57.50
2023-04-30T14:04:10.297Z,58.30
2023-04-30T14:06:39.713Z,56.80
2023-04-30T14:09:07.973Z,59.30
2023-04-30T14:11:36.386Z,56.70
2023-04-30T14:14:04.614Z,59.10
2023-04-30T14:16:33.287Z,58.20
2023-04-30T14:19:35.784Z,57.10
2023-04-30T14:22:05.808Z,56.70
2023-04-30T14:24:34.121Z,56.80
2023-04-30T14:27:05.888Z,55.90
2023-04-30T14:29:34.074Z,57.70
2023-04-30T14:32:02.629Z,58.00
2023-04-30T14:34:31.767Z,58.00
2023-04-30T14:37:01.918Z,59.00
2023-04-30T14:39:33.878Z,57.80
2023-04-30T14:42:03.300Z,56.60
2023-04-30T14:44:32.214Z,57.20
2023-04-30T14:47:00.806Z,59.20
2023-04-30T14:49:29.266Z,58.00
2023-04-30T14:51:57.719Z,58.70
2023-04-30T14:54:25.966Z,60.10
2023-04-30T14:56:55.549Z,60.70
2023-04-30T14:59:23.975Z,58.80
2023-04-30T15:01:52.181Z,58.30
2023-04-30T15:04:20.480Z,57.90
2023-04-30T15:06:48.968Z,58.40
2023-04-30T15:09:18.404Z,60.40
2023-04-30T15:30:40.873Z,58.70
2023-04-30T15:33:09.090Z,60.40
2023-04-30T15:35:37.328Z,60.00
2023-04-30T15:38:05.624Z,60.00
2023-04-30T15:46:55.126Z,59.80
2023-04-30T15:49:23.850Z,61.10
2023-04-30T15:51:52.660Z,59.70
2023-04-30T15:54:20.989Z,60.40
2023-04-30T15:56:49.265Z,60.00
2023-04-30T16:08:56.192Z,60.50
2023-04-30T16:11:25.181Z,60.00
2023-04-30T16:13:53.608Z,60.00
2023-04-30T16:16:21.836Z,61.10
2023-04-30T16:18:50.892Z,61.80
2023-04-30T16:21:19.348Z,64.10
2023-04-30T16:23:47.694Z,64.50
2023-04-30T16:26:18.107Z,63.10
2023-04-30T16:28:46.886Z,63.10
2023-04-30T16:31:15.682Z,62.00
2023-04-30T16:33:44.126Z,63.00
2023-04-30T16:36:12.317Z,62.60
2023-04-30T16:38:40.513Z,62.80
2023-04-30T16:41:08.959Z,62.10
2023-04-30T16:43:38.501Z,62.80
2023-04-30T16:46:06.764Z,62.90
2023-04-30T16:48:35.424Z,62.50
2023-04-30T16:51:03.701Z,62.60
2023-04-30T16:53:31.977Z,63.60
2023-04-30T16:56:00.557Z,63.80
2023-04-30T16:58:28.769Z,66.30
2023-04-30T17:00:58.391Z,65.90
2023-04-30T17:03:26.834Z,64.10
2023-04-30T17:05:55.165Z,63.50
2023-04-30T17:08:23.568Z,64.30
2023-04-30T17:10:51.974Z,64.20
2023-04-30T17:13:20.253Z,65.90
2023-04-30T17:15:48.706Z,64.10
2023-04-30T17:18:18.400Z,64.30
2023-04-30T17:20:47.899Z,65.10
2023-04-30T17:23:16.163Z,65.60
2023-04-30T17:25:44.424Z,66.00
2023-04-30T17:28:12.613Z,66.20
2023-04-30T17:30:42.223Z,66.60
2023-04-30T17:33:10.533Z,66.50
2023-04-30T17:35:40.164Z,66.80
2023-04-30T17:38:08.392Z,67.20
2023-04-30T17:40:36.723Z,67.90
2023-04-30T17:43:04.920Z,67.00
2023-04-30T17:45:33.130Z,68.10
2023-04-30T17:48:01.306Z,68.20
2023-04-30T17:50:29.642Z,68.10
2023-04-30T17:52:59.342Z,68.80
2023-04-30T17:55:27.871Z,68.70
2023-04-30T17:57:56.080Z,68.50
2023-04-30T18:00:24.357Z,69.00
2023-04-30T18:02:52.578Z,68.80
2023-04-30T18:05:21.211Z,69.90
2023-04-30T18:07:49.793Z,69.80
2023-04-30T18:10:19.996Z,71.80
2023-04-30T18:12:48.222Z,71.10
2023-04-30T18:15:16.710Z,70.70
2023-04-30T18:17:44.946Z,71.30
2023-04-30T18:20:13.402Z,73.00
2023-04-30T18:22:43.471Z,74.40
2023-04-30T18:25:13.571Z,76.60
2023-04-30T18:27:43.369Z,78.00
2023-04-30T18:30:12.854Z,79.70
2023-04-30T18:32:41.821Z,80.60
2023-04-30T18:35:11.263Z,82.70
2023-04-30T18:37:39.398Z,83.20
2023-04-30T18:40:08.875Z,85.90
2023-04-30T18:42:37.531Z,89.00
2023-04-30T18:45:09.964Z,91.20
2023-04-30T18:47:38.243Z,92.70
2023-04-30T18:50:10.435Z,93.20
2023-04-30T18:52:38.633Z,94.60
2023-04-30T18:55:07.760Z,95.70
2023-04-30T18:57:36.424Z,97.00
2023-04-30T19:00:06.915Z,98.40
2023-04-30T19:02:35.259Z,99.40
2023-04-30T19:05:03.636Z,99.90
2023-04-30T19:07:31.943Z,99.90
2023-04-30T19:10:00.553Z,99.90
2023-04-30T19:12:28.848Z,99.90
2023-04-30T19:14:57.215Z,99.90
2023-04-30T19:17:27.371Z,99.90
2023-04-30T19:19:58.183Z,99.90
2023-04-30T19:22:26.810Z,99.90
2023-04-30T19:24:55.003Z,99.90
2023-04-30T19:27:23.296Z,99.90
2023-04-30T19:29:53.137Z,99.90
2023-04-30T19:32:22.010Z,99.90
2023-04-30T19:34:52.398Z,99.90
2023-04-30T19:37:20.547Z,99.90
2023-04-30T19:39:48.911Z,99.90
2023-04-30T19:42:17.069Z,99.90
2023-04-30T19:44:45.452Z,99.90
2023-04-30T19:47:13.662Z,99.90
2023-04-30T19:49:41.955Z,99.90
2023-04-30T19:52:12.485Z,99.90
2023-04-30T19:54:42.343Z,99.90
2023-04-30T19:57:10.575Z,99.90
2023-04-30T19:59:38.797Z,99.90
2023-04-30T20:02:08.301Z,99.90
2023-04-30T20:04:37.412Z,99.90
2023-04-30T20:07:05.546Z,99.90
2023-04-30T20:09:35.015Z,99.90
2023-04-30T20:12:03.637Z,99.90
2023-04-30T20:14:32.153Z,99.90
2023-04-30T20:17:00.328Z,99.90
2023-04-30T20:19:32.133Z,99.90
2023-04-30T20:22:01.373Z,99.90
2023-04-30T20:24:29.814Z,99.90
2023-04-30T20:26:59.899Z,99.90
2023-04-30T20:29:29.395Z,99.90
2023-04-30T20:31:58.364Z,99.90
2023-04-30T20:34:26.731Z,99.90
2023-04-30T20:36:55.074Z,99.90
2023-04-30T20:39:24.288Z,99.90
2023-04-30T20:41:53.331Z,99.90
2023-04-30T20:44:22.839Z,99.90
2023-04-30T20:46:51.292Z,99.90
2023-04-30T20:49:19.537Z,99.90
2023-04-30T20:51:47.805Z,99.90
2023-04-30T20:54:15.981Z,99.90
2023-04-30T20:56:45.111Z,99.90
2023-04-30T20:59:13.364Z,99.90
2023-04-30T21:01:42.969Z,99.90
2023-04-30T21:04:11.281Z,99.90
2023-04-30T21:06:39.828Z,99.90
2023-04-30T21:09:08.006Z,99.90
2023-04-30T21:11:36.146Z,99.90
2023-04-30T21:14:04.487Z,99.90
2023-04-30T21:16:32.707Z,99.90
2023-04-30T21:19:02.302Z,99.90
2023-04-30T21:21:30.944Z,99.90
2023-04-30T21:24:01.086Z,99.90
2023-04-30T21:26:29.349Z,99.90
2023-04-30T21:28:57.462Z,99.90
2023-04-30T21:31:25.840Z,99.90
2023-04-30T21:33:54.055Z,99.90
2023-04-30T21:36:23.727Z,99.90
2023-04-30T21:38:52.046Z,99.90
2023-04-30T21:41:21.616Z,99.90
2023-04-30T21:43:49.787Z,99.90
2023-04-30T21:46:18.051Z,99.90
2023-04-30T21:48:47.145Z,99.90
2023-04-30T21:51:16.865Z,99.90
2023-04-30T21:53:46.678Z,99.90
2023-04-30T21:56:16.253Z,99.90
2023-04-30T21:58:44.412Z,99.90
2023-04-30T22:01:13.517Z,99.90
2023-04-30T22:03:43.021Z,99.90
2023-04-30T22:06:11.283Z,99.90
2023-04-30T22:08:39.430Z,99.90
2023-04-30T22:11:09.324Z,99.90
2023-04-30T22:13:59.894Z,99.90
2023-04-30T22:16:28.094Z,99.90
2023-04-30T22:18:58.817Z,99.90
2023-04-30T22:21:27.398Z,99.90
2023-04-30T22:23:55.554Z,99.90
2023-04-30T22:26:25.862Z,99.90
2023-04-30T22:28:54.016Z,99.90
2023-04-30T22:31:22.186Z,99.90
2023-04-30T22:33:50.680Z,99.90
2023-04-30T22:36:18.884Z,99.90
2023-04-30T22:38:47.098Z,99.90
2023-04-30T22:41:15.295Z,99.90
2023-04-30T22:43:47.156Z,99.90
2023-04-30T22:46:15.722Z,99.90
2023-04-30T22:48:44.476Z,99.90
2023-04-30T22:51:12.767Z,99.90
2023-04-30T22:53:40.945Z,99.90
2023-04-30T22:56:09.186Z,99.90
2023-04-30T22:58:37.294Z,99.90
2023-04-30T23:01:07.338Z,99.90
2023-04-30T23:03:35.870Z,99.90
2023-04-30T23:06:04.271Z,99.90
2023-04-30T23:08:32.505Z,99.90
2023-04-30T23:11:01.556Z,99.90
2023-04-30T23:13:29.805Z,99.90
2023-04-30T23:15:59.278Z,99.90
2023-04-30T23:18:29.136Z,99.90
2023-04-30T23:20:59.658Z,99.90
2023-04-30T23:23:28.178Z,99.90
2023-04-30T23:25:56.737Z,99.90
2023-04-30T23:28:25.403Z,99.90
2023-04-30T23:30:53.995Z,99.90
2023-04-30T23:33:22.623Z,99.90
2023-04-30T23:35:53.835Z,99.90
2023-04-30T23:38:22.390Z,99.90
2023-04-30T23:40:50.690Z,99.90
2023-04-30T23:43:19.024Z,99.90
2023-04-30T23:45:47.670Z,99.90
2023-04-30T23:48:15.824Z,99.90
2023-04-30T23:50:44.017Z,99.90
2023-04-30T23:53:13.604Z,99.90
2023-04-30T23:55:42.457Z,99.90
2023-04-30T23:58:10.636Z,99.90
