createdAt,value
2022-09-06T00:09:06.247Z,2.12
2022-09-06T00:19:08.702Z,2.30
2022-09-06T00:29:11.080Z,2.25
2022-09-06T00:39:13.419Z,2.40
2022-09-06T00:49:24.615Z,2.50
2022-09-06T00:59:32.429Z,2.53
2022-09-06T01:10:04.614Z,1.95
2022-09-06T01:20:31.658Z,2.05
2022-09-06T01:30:41.140Z,2.28
2022-09-06T01:40:43.453Z,1.80
2022-09-06T01:51:25.907Z,2.10
2022-09-06T02:01:31.053Z,1.75
2022-09-06T02:11:45.626Z,2.10
2022-09-06T02:21:52.394Z,1.95
2022-09-06T02:32:00.729Z,2.70
2022-09-06T02:42:03.198Z,2.05
2022-09-06T02:52:05.720Z,2.17
2022-09-06T03:02:08.305Z,2.60
2022-09-06T03:12:10.697Z,2.15
2022-09-06T03:22:13.783Z,2.05
2022-09-06T03:32:16.251Z,2.20
2022-09-06T03:42:18.653Z,2.17
2022-09-06T03:52:20.951Z,2.42
2022-09-06T04:02:23.495Z,2.33
2022-09-06T04:12:25.919Z,2.10
2022-09-06T04:22:28.463Z,2.53
2022-09-06T04:32:33.016Z,2.12
2022-09-06T04:42:35.597Z,2.50
2022-09-06T04:52:38.030Z,2.40
2022-09-06T05:02:40.566Z,2.17
2022-09-06T05:12:44.444Z,2.47
2022-09-06T05:22:54.670Z,2.85
2022-09-06T05:32:57.293Z,2.65
2022-09-06T05:43:00.259Z,2.85
2022-09-06T05:53:05.657Z,2.10
2022-09-06T06:03:08.666Z,2.37
2022-09-06T06:13:11.381Z,2.72
2022-09-06T06:23:16.599Z,2.37
2022-09-06T06:33:19.390Z,2.17
2022-09-06T06:43:24.079Z,1.90
2022-09-06T06:53:27.836Z,1.65
2022-09-06T07:03:31.700Z,2.10
2022-09-06T07:13:35.360Z,1.90
2022-09-06T07:34:04.382Z,2.80
2022-09-06T07:44:10.535Z,2.30
2022-09-06T07:54:32.049Z,2.97
2022-09-06T08:04:37.307Z,3.50
2022-09-06T08:14:40.601Z,3.00
2022-09-06T08:24:43.709Z,3.10
2022-09-06T08:34:48.608Z,4.50
2022-09-06T08:55:32.334Z,3.97
2022-09-06T09:05:37.913Z,4.03
2022-09-06T09:15:42.042Z,3.92
2022-09-06T09:25:47.804Z,3.10
2022-09-06T09:36:16.207Z,3.30
2022-09-06T09:57:38.144Z,2.70
2022-09-06T10:07:50.005Z,2.42
2022-09-06T10:18:02.938Z,2.00
2022-09-06T10:28:26.772Z,2.20
2022-09-06T10:38:54.634Z,1.83
2022-09-06T10:48:59.445Z,1.80
2022-09-06T11:09:58.503Z,1.80
2022-09-06T11:20:09.801Z,1.77
2022-09-06T11:30:19.654Z,2.28
2022-09-06T11:40:27.395Z,1.80
2022-09-06T11:50:55.625Z,2.50
2022-09-06T12:01:17.227Z,2.20
2022-09-06T12:11:34.360Z,2.65
2022-09-06T12:21:46.486Z,2.20
2022-09-06T12:31:58.507Z,2.87
2022-09-06T12:42:04.282Z,2.65
2022-09-06T12:52:15.841Z,2.30
2022-09-06T13:02:33.026Z,1.95
2022-09-06T13:12:39.835Z,1.77
2022-09-06T13:22:48.889Z,2.15
2022-09-06T13:32:52.155Z,1.67
2022-09-06T13:43:01.411Z,2.20
2022-09-06T13:53:04.248Z,1.73
2022-09-06T14:03:08.792Z,1.30
2022-09-06T14:13:12.322Z,0.90
2022-09-06T14:23:15.476Z,1.08
2022-09-06T14:43:21.648Z,1.60
2022-09-06T14:53:39.710Z,1.45
2022-09-06T15:03:52.022Z,1.15
2022-09-06T15:13:55.473Z,1.17
2022-09-06T15:23:58.081Z,1.02
2022-09-06T15:34:02.021Z,1.03
2022-09-06T15:44:14.136Z,1.10
2022-09-06T15:54:18.920Z,0.95
2022-09-06T16:04:22.172Z,1.58
2022-09-06T16:14:25.755Z,1.20
2022-09-06T16:34:31.209Z,1.15
2022-09-06T16:44:34.204Z,0.73
2022-09-06T16:54:37.824Z,0.77
2022-09-06T17:04:41.270Z,0.85
2022-09-06T17:14:44.007Z,1.05
2022-09-06T17:24:46.633Z,0.70
2022-09-06T17:34:49.280Z,0.90
2022-09-06T17:44:52.047Z,0.90
2022-09-06T17:54:55.442Z,0.83
2022-09-06T18:04:58.187Z,0.73
2022-09-06T18:15:02.691Z,0.97
2022-09-06T18:25:05.951Z,1.27
2022-09-06T18:35:09.336Z,1.55
2022-09-06T18:45:12.035Z,1.67
2022-09-06T18:55:14.808Z,1.90
2022-09-06T19:05:17.770Z,1.60
2022-09-06T19:15:20.503Z,1.07
2022-09-06T19:25:23.855Z,1.30
2022-09-06T19:35:26.669Z,1.35
2022-09-06T19:45:29.660Z,1.17
2022-09-06T19:55:36.471Z,1.10
2022-09-06T20:05:39.199Z,1.15
2022-09-06T20:15:41.784Z,0.85
2022-09-06T20:25:44.527Z,0.80
2022-09-06T20:35:57.914Z,1.65
2022-09-06T20:46:11.966Z,0.97
2022-09-06T20:56:18.010Z,1.35
2022-09-06T21:06:21.887Z,0.90
2022-09-06T21:16:28.045Z,1.52
2022-09-06T21:26:30.832Z,1.37
2022-09-06T21:36:36.129Z,1.30
2022-09-06T21:46:40.477Z,1.25
2022-09-06T21:56:43.093Z,1.50
2022-09-06T22:06:46.669Z,1.73
2022-09-06T22:16:49.196Z,1.58
2022-09-06T22:26:51.682Z,1.73
2022-09-06T22:36:54.117Z,1.92
2022-09-06T22:46:57.410Z,1.48
2022-09-06T22:57:01.133Z,1.13
2022-09-06T23:07:03.948Z,1.20
2022-09-06T23:17:06.388Z,1.50
2022-09-06T23:27:08.839Z,1.30
2022-09-06T23:37:11.293Z,1.25
2022-09-06T23:47:13.644Z,1.27
2022-09-06T23:57:16.050Z,0.70
