createdAt,value
2023-02-24T00:01:29.526Z,6.60
2023-02-24T00:04:41.203Z,8.20
2023-02-24T00:07:49.181Z,8.60
2023-02-24T00:10:57.672Z,8.00
2023-02-24T00:14:08.640Z,8.00
2023-02-24T00:17:17.092Z,8.50
2023-02-24T00:20:26.212Z,8.60
2023-02-24T00:23:35.846Z,8.00
2023-02-24T00:26:45.785Z,8.00
2023-02-24T00:33:01.586Z,7.90
2023-02-24T00:36:13.859Z,8.20
2023-02-24T00:39:30.918Z,8.30
2023-02-24T00:42:39.973Z,8.20
2023-02-24T00:45:48.146Z,9.10
2023-02-24T00:48:57.135Z,7.50
2023-02-24T00:52:06.743Z,8.80
2023-02-24T00:55:15.742Z,8.20
2023-02-24T00:58:23.809Z,8.80
2023-02-24T01:01:35.524Z,7.90
2023-02-24T01:04:44.762Z,9.10
2023-02-24T01:07:52.637Z,8.20
2023-02-24T01:11:16.815Z,8.10
2023-02-24T01:14:28.437Z,8.70
2023-02-24T01:17:38.732Z,7.90
2023-02-24T01:20:46.647Z,8.80
2023-02-24T01:23:55.257Z,9.40
2023-02-24T01:27:03.475Z,8.50
2023-02-24T01:30:17.708Z,8.00
2023-02-24T01:33:25.486Z,8.40
2023-02-24T01:36:34.081Z,8.60
2023-02-24T01:39:42.022Z,8.70
2023-02-24T01:42:49.945Z,8.30
2023-02-24T01:46:00.385Z,8.90
2023-02-24T01:49:15.148Z,9.20
2023-02-24T01:52:27.134Z,8.60
2023-02-24T01:55:43.024Z,8.80
2023-02-24T01:58:51.165Z,9.60
2023-02-24T02:02:07.210Z,9.00
2023-02-24T02:05:16.060Z,8.90
2023-02-24T02:08:27.347Z,8.80
2023-02-24T02:11:35.256Z,9.40
2023-02-24T02:14:52.536Z,9.00
2023-02-24T02:18:08.379Z,9.60
2023-02-24T02:21:55.228Z,9.40
2023-02-24T02:25:15.559Z,8.50
2023-02-24T02:28:55.680Z,9.00
2023-02-24T02:32:52.418Z,9.10
2023-02-24T02:36:13.399Z,9.20
2023-02-24T02:39:36.273Z,9.80
2023-02-24T02:42:51.057Z,9.20
2023-02-24T02:46:08.772Z,9.50
2023-02-24T02:49:23.346Z,9.80
2023-02-24T02:52:39.631Z,9.80
2023-02-24T02:55:55.867Z,10.40
2023-02-24T02:59:06.165Z,10.20
2023-02-24T03:02:14.408Z,10.30
2023-02-24T03:05:30.778Z,10.90
2023-02-24T03:08:45.500Z,11.20
2023-02-24T03:12:02.380Z,10.50
2023-02-24T03:15:15.264Z,10.30
2023-02-24T03:18:29.864Z,11.20
2023-02-24T03:21:42.077Z,9.90
2023-02-24T03:24:50.488Z,10.30
2023-02-24T03:28:07.680Z,10.20
2023-02-24T03:31:28.906Z,10.10
2023-02-24T03:34:48.364Z,9.90
2023-02-24T03:37:57.979Z,10.00
2023-02-24T03:41:11.461Z,9.80
2023-02-24T03:44:19.451Z,10.40
2023-02-24T03:47:28.653Z,9.60
2023-02-24T03:50:38.377Z,9.80
2023-02-24T03:57:19.604Z,8.60
2023-02-24T04:00:39.991Z,8.70
2023-02-24T04:04:01.559Z,9.90
2023-02-24T04:07:18.948Z,9.60
2023-02-24T04:10:33.656Z,10.60
2023-02-24T04:13:48.829Z,9.90
2023-02-24T04:17:07.960Z,9.50
2023-02-24T04:20:21.154Z,9.90
2023-02-24T04:23:34.063Z,8.50
2023-02-24T04:26:44.809Z,9.90
2023-02-24T04:29:56.889Z,9.70
2023-02-24T04:33:05.172Z,10.50
2023-02-24T04:36:13.934Z,9.00
2023-02-24T04:39:23.677Z,9.90
2023-02-24T04:42:31.694Z,10.10
2023-02-24T04:45:40.728Z,10.50
2023-02-24T04:48:51.083Z,10.50
2023-02-24T04:51:59.046Z,9.50
2023-02-24T04:55:10.291Z,10.60
2023-02-24T04:58:21.330Z,10.50
2023-02-24T05:01:31.309Z,10.60
2023-02-24T05:04:41.263Z,10.60
2023-02-24T05:10:58.830Z,9.70
2023-02-24T05:14:08.181Z,10.60
2023-02-24T05:17:16.582Z,10.40
2023-02-24T05:20:42.324Z,10.10
2023-02-24T05:23:51.911Z,10.90
2023-02-24T05:27:01.690Z,11.40
2023-02-24T05:30:14.730Z,10.90
2023-02-24T05:33:22.828Z,11.00
2023-02-24T05:36:33.690Z,10.60
2023-02-24T05:39:44.341Z,10.70
2023-02-24T05:42:53.743Z,10.50
2023-02-24T05:46:07.390Z,11.20
2023-02-24T05:49:23.985Z,10.90
2023-02-24T05:52:32.381Z,10.80
2023-02-24T05:55:40.561Z,10.70
2023-02-24T05:58:50.208Z,11.10
2023-02-24T06:02:00.498Z,10.90
2023-02-24T06:05:10.549Z,11.30
2023-02-24T06:08:19.138Z,11.50
2023-02-24T06:11:27.252Z,11.10
2023-02-24T06:14:35.498Z,11.90
2023-02-24T06:17:43.729Z,11.60
2023-02-24T06:20:51.478Z,11.10
2023-02-24T06:24:00.973Z,11.40
2023-02-24T06:27:11.162Z,11.80
2023-02-24T06:30:19.976Z,10.60
2023-02-24T06:33:28.002Z,11.50
2023-02-24T06:36:37.726Z,11.70
2023-02-24T06:39:46.335Z,11.90
2023-02-24T06:42:55.781Z,11.00
2023-02-24T06:46:06.185Z,11.90
2023-02-24T06:49:14.455Z,11.30
2023-02-24T06:52:22.175Z,11.20
2023-02-24T06:55:30.509Z,10.80
2023-02-24T06:58:39.499Z,12.40
2023-02-24T07:01:47.705Z,12.10
2023-02-24T07:04:58.817Z,12.10
2023-02-24T07:08:08.628Z,12.50
2023-02-24T07:11:19.560Z,11.70
2023-02-24T07:14:31.846Z,11.90
2023-02-24T07:17:39.805Z,11.80
2023-02-24T07:20:50.245Z,12.50
2023-02-24T07:23:59.572Z,12.10
2023-02-24T07:27:12.732Z,12.00
2023-02-24T07:30:22.550Z,12.40
2023-02-24T07:36:49.455Z,10.70
2023-02-24T07:43:06.681Z,11.40
2023-02-24T07:46:19.374Z,12.00
2023-02-24T07:49:30.499Z,11.70
2023-02-24T07:52:38.699Z,11.80
2023-02-24T07:55:47.323Z,11.80
2023-02-24T07:59:00.500Z,12.10
2023-02-24T08:02:11.819Z,12.90
2023-02-24T08:05:21.641Z,11.50
2023-02-24T08:08:30.171Z,12.70
2023-02-24T08:11:42.662Z,12.60
2023-02-24T08:14:53.843Z,12.00
2023-02-24T08:18:03.936Z,13.70
2023-02-24T08:21:14.334Z,11.80
2023-02-24T08:24:30.108Z,13.00
2023-02-24T08:27:42.283Z,12.30
2023-02-24T08:30:51.244Z,12.10
2023-02-24T08:33:59.861Z,13.20
2023-02-24T08:37:10.337Z,12.90
2023-02-24T08:40:38.590Z,11.90
2023-02-24T08:43:47.642Z,12.60
2023-02-24T08:46:56.985Z,12.70
2023-02-24T08:50:07.166Z,14.10
2023-02-24T08:53:19.478Z,12.70
2023-02-24T08:56:34.684Z,12.20
2023-02-24T08:59:50.348Z,12.10
2023-02-24T09:02:58.300Z,12.30
2023-02-24T09:06:10.905Z,12.80
2023-02-24T09:09:22.758Z,11.50
2023-02-24T09:12:32.959Z,12.20
2023-02-24T09:15:44.286Z,12.30
2023-02-24T09:19:12.566Z,13.10
2023-02-24T09:22:41.161Z,11.90
2023-02-24T09:25:54.722Z,13.30
2023-02-24T09:29:25.894Z,13.30
2023-02-24T09:32:35.057Z,13.70
2023-02-24T09:35:43.301Z,12.80
2023-02-24T09:39:14.835Z,14.20
2023-02-24T09:42:34.932Z,14.20
2023-02-24T09:45:53.545Z,13.70
2023-02-24T09:49:12.940Z,14.40
2023-02-24T09:52:37.541Z,15.10
2023-02-24T09:56:04.373Z,13.80
2023-02-24T09:59:26.570Z,14.90
2023-02-24T10:03:00.460Z,14.50
2023-02-24T10:06:21.116Z,14.50
2023-02-24T10:09:35.127Z,13.80
2023-02-24T10:12:43.943Z,15.40
2023-02-24T10:16:06.222Z,14.30
2023-02-24T10:19:28.410Z,15.30
2023-02-24T10:22:50.755Z,14.40
2023-02-24T10:26:07.520Z,14.80
2023-02-24T10:29:29.698Z,14.90
2023-02-24T10:32:51.712Z,15.00
2023-02-24T10:36:17.400Z,14.70
2023-02-24T10:39:33.577Z,14.30
2023-02-24T10:42:48.114Z,15.00
2023-02-24T10:46:06.407Z,14.60
2023-02-24T10:49:17.063Z,14.90
2023-02-24T10:52:49.453Z,15.70
2023-02-24T10:56:26.973Z,15.40
2023-02-24T11:00:19.736Z,14.50
2023-02-24T11:03:36.243Z,15.00
2023-02-24T11:06:52.894Z,15.10
2023-02-24T11:10:26.058Z,15.20
2023-02-24T11:13:52.407Z,15.70
2023-02-24T11:17:18.562Z,15.00
2023-02-24T11:20:48.358Z,15.30
2023-02-24T11:24:03.080Z,15.90
2023-02-24T11:27:15.352Z,15.20
2023-02-24T11:30:38.418Z,15.90
2023-02-24T11:33:57.591Z,15.70
2023-02-24T11:37:20.741Z,17.10
2023-02-24T11:40:34.322Z,15.80
2023-02-24T11:43:47.361Z,15.50
2023-02-24T11:47:01.930Z,16.50
2023-02-24T11:50:39.880Z,17.60
2023-02-24T11:53:54.943Z,17.10
2023-02-24T11:57:03.995Z,17.40
2023-02-24T12:00:22.735Z,18.60
2023-02-24T12:03:41.031Z,16.80
2023-02-24T12:06:58.769Z,17.20
2023-02-24T12:10:19.747Z,16.60
2023-02-24T12:13:41.462Z,17.80
2023-02-24T12:16:57.969Z,16.80
2023-02-24T12:20:17.645Z,16.20
2023-02-24T12:23:35.661Z,15.50
2023-02-24T12:27:01.369Z,15.10
2023-02-24T12:30:38.821Z,16.20
2023-02-24T12:34:08.964Z,15.60
2023-02-24T12:37:43.814Z,15.60
2023-02-24T12:41:05.433Z,17.30
2023-02-24T12:44:33.192Z,17.50
2023-02-24T12:47:56.986Z,17.70
2023-02-24T12:51:18.354Z,16.50
2023-02-24T12:54:37.848Z,17.40
2023-02-24T12:57:56.937Z,15.70
2023-02-24T13:01:22.089Z,17.40
2023-02-24T13:04:41.612Z,17.90
2023-02-24T13:08:16.359Z,18.60
2023-02-24T13:11:41.401Z,18.30
2023-02-24T13:14:51.099Z,19.70
2023-02-24T13:18:01.222Z,20.20
2023-02-24T13:21:23.038Z,18.60
2023-02-24T13:24:31.379Z,18.60
2023-02-24T13:27:43.204Z,18.70
2023-02-24T13:31:02.419Z,18.00
2023-02-24T13:34:33.111Z,17.30
2023-02-24T13:37:43.276Z,16.10
2023-02-24T13:40:51.540Z,16.60
2023-02-24T13:44:03.406Z,17.10
2023-02-24T13:47:55.309Z,16.50
2023-02-24T13:51:35.554Z,18.10
2023-02-24T13:55:32.504Z,15.40
2023-02-24T13:59:13.651Z,15.50
2023-02-24T14:02:27.762Z,16.40
2023-02-24T14:05:41.415Z,16.00
2023-02-24T14:08:55.054Z,15.00
2023-02-24T14:12:09.865Z,14.20
2023-02-24T14:15:24.874Z,13.00
2023-02-24T14:18:33.832Z,13.00
2023-02-24T14:21:48.403Z,13.20
2023-02-24T14:25:09.295Z,13.10
2023-02-24T14:28:26.766Z,12.80
2023-02-24T14:31:35.178Z,12.90
2023-02-24T14:34:47.635Z,13.50
2023-02-24T14:37:55.846Z,13.50
2023-02-24T14:41:06.153Z,13.20
2023-02-24T14:44:24.646Z,14.00
2023-02-24T14:47:33.684Z,13.60
2023-02-24T14:50:42.246Z,13.50
2023-02-24T14:53:56.903Z,13.80
2023-02-24T14:57:06.485Z,15.20
2023-02-24T15:00:24.609Z,13.80
2023-02-24T15:03:37.437Z,13.80
2023-02-24T15:06:47.220Z,13.20
2023-02-24T15:09:57.854Z,14.60
2023-02-24T15:13:18.649Z,13.70
2023-02-24T15:16:33.618Z,13.80
2023-02-24T15:19:47.323Z,13.90
2023-02-24T15:22:55.332Z,14.60
2023-02-24T15:26:04.901Z,14.20
2023-02-24T15:29:26.229Z,13.90
2023-02-24T15:32:38.081Z,13.30
2023-02-24T15:35:54.214Z,13.90
2023-02-24T15:39:08.609Z,14.80
2023-02-24T15:42:28.766Z,13.80
2023-02-24T15:45:39.912Z,13.60
2023-02-24T15:48:50.110Z,14.20
2023-02-24T15:52:04.106Z,16.20
2023-02-24T15:55:18.223Z,13.60
2023-02-24T15:58:27.285Z,13.60
2023-02-24T16:01:35.466Z,13.30
2023-02-24T16:04:43.821Z,13.40
2023-02-24T16:07:53.539Z,13.60
2023-02-24T16:11:02.057Z,12.00
2023-02-24T16:14:15.222Z,12.60
2023-02-24T16:17:32.959Z,12.90
2023-02-24T16:20:40.775Z,12.90
2023-02-24T16:23:48.982Z,13.50
2023-02-24T16:26:56.855Z,13.80
2023-02-24T16:30:07.102Z,13.30
2023-02-24T16:33:17.465Z,13.00
2023-02-24T16:36:28.880Z,13.80
2023-02-24T16:39:37.085Z,12.50
2023-02-24T16:42:45.266Z,12.50
2023-02-24T16:45:57.155Z,13.20
2023-02-24T16:49:08.242Z,12.60
2023-02-24T16:52:19.267Z,14.40
2023-02-24T16:55:27.572Z,14.90
2023-02-24T16:58:35.810Z,21.90
2023-02-24T17:01:44.515Z,14.20
2023-02-24T17:04:53.163Z,14.40
2023-02-24T17:08:01.729Z,13.10
2023-02-24T17:11:12.564Z,12.70
2023-02-24T17:14:22.950Z,13.50
2023-02-24T17:17:31.396Z,13.50
2023-02-24T17:20:42.418Z,12.80
2023-02-24T17:23:51.346Z,12.80
2023-02-24T17:27:01.246Z,13.80
2023-02-24T17:30:11.644Z,11.70
2023-02-24T17:33:19.492Z,12.70
2023-02-24T17:36:27.666Z,14.80
2023-02-24T17:39:35.570Z,15.60
2023-02-24T17:42:44.317Z,14.70
2023-02-24T17:45:53.305Z,13.50
2023-02-24T17:49:03.890Z,12.80
2023-02-24T17:52:12.481Z,13.30
2023-02-24T17:55:20.684Z,12.80
2023-02-24T17:58:28.501Z,12.80
2023-02-24T18:01:38.098Z,13.10
2023-02-24T18:04:46.788Z,13.30
2023-02-24T18:07:55.129Z,12.20
2023-02-24T18:11:03.338Z,12.40
2023-02-24T18:14:11.405Z,11.80
2023-02-24T18:17:20.053Z,12.20
2023-02-24T18:20:28.233Z,10.80
2023-02-24T18:23:36.487Z,12.40
2023-02-24T18:27:07.141Z,11.10
2023-02-24T18:30:18.951Z,10.50
2023-02-24T18:33:27.483Z,10.50
2023-02-24T18:36:36.278Z,12.10
2023-02-24T18:39:44.570Z,10.60
2023-02-24T18:42:53.447Z,10.40
2023-02-24T18:46:04.722Z,10.60
2023-02-24T18:49:12.900Z,9.80
2023-02-24T18:52:22.274Z,10.10
2023-02-24T18:55:30.278Z,10.50
2023-02-24T18:58:40.212Z,9.70
2023-02-24T19:04:54.512Z,10.10
2023-02-24T19:08:02.744Z,10.10
2023-02-24T19:11:17.182Z,10.00
2023-02-24T19:14:25.365Z,9.80
2023-02-24T19:17:33.388Z,10.10
2023-02-24T19:20:44.513Z,9.60
2023-02-24T19:23:53.288Z,9.50
2023-02-24T19:27:01.719Z,10.10
2023-02-24T19:30:12.845Z,10.60
2023-02-24T19:33:21.014Z,9.50
2023-02-24T19:36:29.626Z,9.60
2023-02-24T19:39:37.671Z,10.00
2023-02-24T19:42:47.216Z,9.80
2023-02-24T19:45:55.205Z,9.60
2023-02-24T19:49:04.419Z,9.80
2023-02-24T19:52:52.710Z,9.90
2023-02-24T19:56:00.866Z,10.40
2023-02-24T19:59:12.027Z,9.30
2023-02-24T20:02:19.995Z,9.70
2023-02-24T20:05:27.711Z,9.80
2023-02-24T20:08:37.671Z,10.70
2023-02-24T20:14:55.217Z,9.80
2023-02-24T20:18:07.826Z,10.80
2023-02-24T20:21:16.568Z,9.90
2023-02-24T20:24:24.644Z,10.70
2023-02-24T20:27:34.107Z,10.40
2023-02-24T20:30:43.104Z,10.60
2023-02-24T20:33:52.572Z,10.70
2023-02-24T20:37:00.452Z,10.90
2023-02-24T20:40:12.594Z,10.30
2023-02-24T20:43:20.546Z,10.40
2023-02-24T20:46:32.087Z,10.40
2023-02-24T20:49:40.162Z,10.20
2023-02-24T20:52:47.874Z,10.70
2023-02-24T20:56:04.343Z,10.90
2023-02-24T20:59:16.366Z,11.40
2023-02-24T21:02:24.469Z,11.10
2023-02-24T21:05:32.690Z,11.30
2023-02-24T21:08:41.446Z,11.50
2023-02-24T21:11:50.969Z,10.40
2023-02-24T21:14:59.327Z,10.60
2023-02-24T21:18:10.068Z,11.70
2023-02-24T21:21:20.532Z,11.00
2023-02-24T21:24:28.573Z,10.60
2023-02-24T21:27:36.533Z,11.30
2023-02-24T21:30:47.065Z,11.60
2023-02-24T21:33:58.567Z,11.30
2023-02-24T21:37:07.523Z,11.00
2023-02-24T21:40:18.558Z,11.60
2023-02-24T21:43:26.865Z,12.10
2023-02-24T21:46:34.814Z,12.70
2023-02-24T21:49:44.596Z,11.50
2023-02-24T21:52:53.230Z,11.90
2023-02-24T21:56:17.954Z,12.20
2023-02-24T21:59:26.164Z,11.80
2023-02-24T22:02:34.015Z,12.00
2023-02-24T22:05:50.144Z,11.50
2023-02-24T22:08:59.054Z,11.70
2023-02-24T22:12:08.009Z,12.60
2023-02-24T22:15:17.824Z,12.10
2023-02-24T22:18:26.320Z,11.60
2023-02-24T22:21:35.701Z,11.40
2023-02-24T22:24:44.302Z,11.70
2023-02-24T22:27:52.635Z,11.80
2023-02-24T22:31:03.231Z,11.70
2023-02-24T22:34:13.358Z,11.20
2023-02-24T22:40:28.855Z,10.50
2023-02-24T22:43:40.248Z,11.20
2023-02-24T22:46:48.422Z,11.20
2023-02-24T22:49:56.856Z,10.70
2023-02-24T22:53:04.616Z,10.90
2023-02-24T22:56:15.602Z,11.80
2023-02-24T22:59:23.780Z,12.30
2023-02-24T23:02:32.464Z,11.90
2023-02-24T23:05:40.886Z,12.50
2023-02-24T23:08:50.828Z,12.90
2023-02-24T23:15:06.422Z,11.20
2023-02-24T23:18:15.133Z,11.90
2023-02-24T23:21:27.508Z,11.80
2023-02-24T23:24:36.204Z,10.10
2023-02-24T23:27:44.677Z,11.20
2023-02-24T23:30:53.558Z,11.70
2023-02-24T23:34:06.996Z,11.40
2023-02-24T23:37:16.778Z,11.40
2023-02-24T23:40:26.450Z,11.10
2023-02-24T23:43:34.498Z,11.00
2023-02-24T23:46:43.337Z,11.20
2023-02-24T23:49:51.699Z,12.00
2023-02-24T23:52:59.857Z,11.70
2023-02-24T23:56:12.570Z,10.60
2023-02-24T23:59:20.909Z,11.70
