createdAt,value
2023-02-04T00:02:06.275Z,9.40
2023-02-04T00:04:35.978Z,8.10
2023-02-04T00:07:04.765Z,10.40
2023-02-04T00:09:35.648Z,10.50
2023-02-04T00:12:05.613Z,13.70
2023-02-04T00:14:35.536Z,13.70
2023-02-04T00:17:04.420Z,15.40
2023-02-04T00:19:34.540Z,16.90
2023-02-04T00:22:04.368Z,14.90
2023-02-04T00:24:33.449Z,15.50
2023-02-04T00:27:03.461Z,16.00
2023-02-04T00:29:32.469Z,16.30
2023-02-04T00:32:02.000Z,14.50
2023-02-04T00:34:31.054Z,14.80
2023-02-04T00:37:00.264Z,14.50
2023-02-04T00:39:29.143Z,14.10
2023-02-04T00:41:58.540Z,13.80
2023-02-04T00:44:27.639Z,12.80
2023-02-04T00:46:57.864Z,13.90
2023-02-04T00:49:27.200Z,12.80
2023-02-04T00:51:56.156Z,12.00
2023-02-04T00:54:25.043Z,13.80
2023-02-04T00:56:53.938Z,13.40
2023-02-04T00:59:22.935Z,12.00
2023-02-04T01:01:51.934Z,12.30
2023-02-04T01:04:21.651Z,11.80
2023-02-04T01:06:50.732Z,10.70
2023-02-04T01:09:20.026Z,7.00
2023-02-04T01:11:48.723Z,8.70
2023-02-04T01:14:17.830Z,4.20
2023-02-04T01:16:46.744Z,3.80
2023-02-04T01:19:15.794Z,3.90
2023-02-04T01:21:46.014Z,3.50
2023-02-04T01:24:15.005Z,4.40
2023-02-04T01:27:03.559Z,3.60
2023-02-04T01:29:33.881Z,3.80
2023-02-04T01:32:03.522Z,4.30
2023-02-04T01:34:32.487Z,4.60
2023-02-04T01:37:03.021Z,4.30
2023-02-04T01:39:31.919Z,4.20
2023-02-04T01:42:01.536Z,3.70
2023-02-04T01:44:30.503Z,3.90
2023-02-04T01:46:59.287Z,4.10
2023-02-04T01:49:29.305Z,3.60
2023-02-04T01:51:58.293Z,4.20
2023-02-04T01:54:27.217Z,3.80
2023-02-04T01:56:56.491Z,3.80
2023-02-04T01:59:26.536Z,4.10
2023-02-04T02:01:56.326Z,3.50
2023-02-04T02:04:33.076Z,3.10
2023-02-04T02:07:05.419Z,3.30
2023-02-04T02:09:34.268Z,2.90
2023-02-04T02:12:06.315Z,3.40
2023-02-04T02:14:35.621Z,3.20
2023-02-04T02:17:05.326Z,3.50
2023-02-04T02:19:36.669Z,3.20
2023-02-04T02:22:22.355Z,3.20
2023-02-04T02:24:51.551Z,2.90
2023-02-04T02:27:22.283Z,3.90
2023-02-04T02:29:51.788Z,3.70
2023-02-04T02:32:20.577Z,3.90
2023-02-04T02:34:49.898Z,4.40
2023-02-04T02:37:19.081Z,4.10
2023-02-04T02:39:48.168Z,4.60
2023-02-04T02:42:17.599Z,4.20
2023-02-04T02:44:46.868Z,4.00
2023-02-04T02:47:17.124Z,3.90
2023-02-04T02:49:46.634Z,4.00
2023-02-04T02:52:15.505Z,4.30
2023-02-04T02:54:44.165Z,5.30
2023-02-04T02:57:19.659Z,4.90
2023-02-04T02:59:48.808Z,5.90
2023-02-04T03:02:22.323Z,5.60
2023-02-04T03:04:54.935Z,6.70
2023-02-04T03:07:25.411Z,6.40
2023-02-04T03:09:54.707Z,7.10
2023-02-04T03:12:23.714Z,7.00
2023-02-04T03:14:53.617Z,7.50
2023-02-04T03:17:23.323Z,8.40
2023-02-04T03:19:52.217Z,8.30
2023-02-04T03:22:22.642Z,9.10
2023-02-04T03:24:51.841Z,8.20
2023-02-04T03:27:21.450Z,8.60
2023-02-04T03:29:50.236Z,8.00
2023-02-04T03:32:18.518Z,9.20
2023-02-04T03:34:46.993Z,7.80
2023-02-04T03:37:15.142Z,7.90
2023-02-04T03:39:43.447Z,9.90
2023-02-04T03:42:11.718Z,8.00
2023-02-04T03:44:39.997Z,9.10
2023-02-04T03:47:08.274Z,10.30
2023-02-04T03:49:37.373Z,8.10
2023-02-04T03:52:05.962Z,9.30
2023-02-04T03:54:34.817Z,8.30
2023-02-04T03:57:03.179Z,10.50
2023-02-04T03:59:32.438Z,9.50
2023-02-04T04:02:01.161Z,8.80
2023-02-04T04:04:30.302Z,9.10
2023-02-04T04:06:59.296Z,9.30
2023-02-04T04:09:28.596Z,10.90
2023-02-04T04:11:57.997Z,10.00
2023-02-04T04:14:28.838Z,6.90
2023-02-04T04:16:57.518Z,10.60
2023-02-04T04:19:27.431Z,9.40
2023-02-04T04:21:56.939Z,15.10
2023-02-04T04:24:25.831Z,9.90
2023-02-04T04:26:54.650Z,11.60
2023-02-04T04:29:23.820Z,13.90
2023-02-04T04:31:52.520Z,11.50
2023-02-04T04:34:21.280Z,11.00
2023-02-04T04:36:49.760Z,11.20
2023-02-04T04:39:18.450Z,14.50
2023-02-04T04:41:47.444Z,12.80
2023-02-04T04:44:16.024Z,10.50
2023-02-04T04:46:44.954Z,10.30
2023-02-04T04:49:13.705Z,11.40
2023-02-04T04:51:43.511Z,8.10
2023-02-04T04:54:12.195Z,10.70
2023-02-04T04:56:40.365Z,8.80
2023-02-04T04:59:08.743Z,16.00
2023-02-04T05:01:37.944Z,15.40
2023-02-04T05:04:06.529Z,13.80
2023-02-04T05:06:36.340Z,11.90
2023-02-04T05:09:04.608Z,9.80
2023-02-04T05:11:33.402Z,9.10
2023-02-04T05:14:02.309Z,8.30
2023-02-04T05:16:30.832Z,8.10
2023-02-04T05:18:59.665Z,7.30
2023-02-04T05:21:28.372Z,8.50
2023-02-04T05:23:57.242Z,7.70
2023-02-04T05:26:30.576Z,19.70
2023-02-04T05:29:00.771Z,12.80
2023-02-04T05:31:29.896Z,8.30
2023-02-04T05:33:58.966Z,9.40
2023-02-04T05:36:27.452Z,8.80
2023-02-04T05:38:55.989Z,8.10
2023-02-04T05:41:24.704Z,10.10
2023-02-04T05:43:53.492Z,13.60
2023-02-04T05:46:22.269Z,17.60
2023-02-04T05:48:51.262Z,15.30
2023-02-04T05:51:19.904Z,16.80
2023-02-04T05:53:48.426Z,10.70
2023-02-04T05:56:19.139Z,26.60
2023-02-04T05:58:49.401Z,11.60
2023-02-04T06:01:24.536Z,9.30
2023-02-04T06:03:56.864Z,9.10
2023-02-04T06:06:25.788Z,9.10
2023-02-04T06:08:54.823Z,8.10
2023-02-04T06:11:24.484Z,9.20
2023-02-04T06:13:54.088Z,8.50
2023-02-04T06:16:23.211Z,8.10
2023-02-04T06:18:52.175Z,8.50
2023-02-04T06:21:21.575Z,7.20
2023-02-04T06:23:50.476Z,12.20
2023-02-04T06:26:19.388Z,10.30
2023-02-04T06:28:48.150Z,7.90
2023-02-04T06:31:17.604Z,8.10
2023-02-04T06:33:48.081Z,7.70
2023-02-04T06:36:17.508Z,8.30
2023-02-04T06:38:46.579Z,8.60
2023-02-04T06:41:15.395Z,9.10
2023-02-04T06:43:45.274Z,12.30
2023-02-04T06:46:14.616Z,10.80
2023-02-04T06:48:43.369Z,9.70
2023-02-04T06:51:12.054Z,9.40
2023-02-04T06:53:41.456Z,9.90
2023-02-04T06:56:11.627Z,9.80
2023-02-04T06:58:41.304Z,9.40
2023-02-04T07:01:10.411Z,9.70
2023-02-04T07:03:39.373Z,8.70
2023-02-04T07:06:08.669Z,8.40
2023-02-04T07:08:37.628Z,9.10
2023-02-04T07:11:07.964Z,9.00
2023-02-04T07:13:36.814Z,6.90
2023-02-04T07:16:08.968Z,7.50
2023-02-04T07:18:38.148Z,8.70
2023-02-04T07:21:07.539Z,8.70
2023-02-04T07:23:36.944Z,7.80
2023-02-04T07:26:06.242Z,8.30
2023-02-04T07:28:37.390Z,9.00
2023-02-04T07:31:06.449Z,9.70
2023-02-04T07:33:35.551Z,10.40
2023-02-04T07:36:05.601Z,10.00
2023-02-04T07:38:35.012Z,10.20
2023-02-04T07:41:06.313Z,10.90
2023-02-04T07:43:35.582Z,10.80
2023-02-04T07:46:04.985Z,13.20
2023-02-04T07:48:34.140Z,11.10
2023-02-04T07:51:03.713Z,10.80
2023-02-04T07:53:34.233Z,11.80
2023-02-04T07:56:03.910Z,12.10
2023-02-04T07:58:33.480Z,9.10
2023-02-04T08:01:04.031Z,8.60
2023-02-04T08:03:33.920Z,6.50
2023-02-04T08:06:03.321Z,7.20
2023-02-04T08:08:32.515Z,6.40
2023-02-04T08:11:01.303Z,7.40
2023-02-04T08:13:31.112Z,7.70
2023-02-04T08:16:01.819Z,7.50
2023-02-04T08:18:30.944Z,8.10
2023-02-04T08:21:01.683Z,8.10
2023-02-04T08:23:31.084Z,11.40
2023-02-04T08:26:00.377Z,10.00
2023-02-04T08:28:29.687Z,17.90
2023-02-04T08:30:59.296Z,12.60
2023-02-04T08:33:28.414Z,12.20
2023-02-04T08:35:57.570Z,13.90
2023-02-04T08:38:26.878Z,9.90
2023-02-04T08:40:56.012Z,13.00
2023-02-04T08:43:25.174Z,11.40
2023-02-04T08:45:54.269Z,14.10
2023-02-04T08:48:23.280Z,14.20
2023-02-04T08:50:52.161Z,14.40
2023-02-04T08:53:21.379Z,11.50
2023-02-04T08:55:50.864Z,9.10
2023-02-04T08:58:19.552Z,9.40
2023-02-04T09:00:48.985Z,9.00
2023-02-04T09:03:18.002Z,6.60
2023-02-04T09:05:47.969Z,6.00
2023-02-04T09:08:17.108Z,5.60
2023-02-04T09:10:46.276Z,6.10
2023-02-04T09:13:15.579Z,6.50
2023-02-04T09:15:45.070Z,5.50
2023-02-04T09:18:17.755Z,5.50
2023-02-04T09:20:47.048Z,5.70
2023-02-04T09:23:15.738Z,5.00
2023-02-04T09:25:45.454Z,5.40
2023-02-04T09:28:17.468Z,7.00
2023-02-04T09:30:47.308Z,6.90
2023-02-04T09:33:17.320Z,7.10
2023-02-04T09:35:46.641Z,7.80
2023-02-04T09:38:15.938Z,8.40
2023-02-04T09:40:48.521Z,7.70
2023-02-04T09:43:20.839Z,7.50
2023-02-04T09:45:49.836Z,5.80
2023-02-04T09:48:19.392Z,6.20
2023-02-04T09:50:48.763Z,5.90
2023-02-04T09:53:21.560Z,6.20
2023-02-04T09:55:51.403Z,6.40
2023-02-04T09:58:22.116Z,7.00
2023-02-04T10:00:58.587Z,5.50
2023-02-04T10:03:27.752Z,6.00
2023-02-04T10:05:56.960Z,5.40
2023-02-04T10:08:30.354Z,6.60
2023-02-04T10:10:59.250Z,6.20
2023-02-04T10:13:35.102Z,5.70
2023-02-04T10:16:19.062Z,5.60
2023-02-04T10:18:47.929Z,5.60
2023-02-04T10:21:25.978Z,5.80
2023-02-04T10:23:58.927Z,5.40
2023-02-04T10:26:30.487Z,5.20
2023-02-04T10:31:34.148Z,4.50
2023-02-04T10:34:04.773Z,4.50
2023-02-04T10:36:34.126Z,5.20
2023-02-04T10:39:08.079Z,4.30
2023-02-04T10:41:40.425Z,4.90
2023-02-04T10:44:11.356Z,6.10
2023-02-04T10:46:40.579Z,4.90
2023-02-04T10:49:22.107Z,6.60
2023-02-04T10:52:17.413Z,6.90
2023-02-04T10:54:47.572Z,6.20
2023-02-04T10:57:26.999Z,7.10
2023-02-04T10:59:58.355Z,5.90
2023-02-04T11:02:27.662Z,5.70
2023-02-04T11:04:56.841Z,6.10
2023-02-04T11:07:25.835Z,5.80
2023-02-04T11:09:54.746Z,4.80
2023-02-04T11:12:44.255Z,5.40
2023-02-04T11:15:39.554Z,4.70
2023-02-04T11:18:44.955Z,23.30
2023-02-04T11:21:27.779Z,4.30
2023-02-04T11:24:24.622Z,3.30
2023-02-04T11:27:05.291Z,3.90
2023-02-04T11:29:38.946Z,3.60
2023-02-04T11:32:26.847Z,3.70
2023-02-04T11:34:57.761Z,3.60
2023-02-04T11:37:45.406Z,3.90
2023-02-04T11:40:23.601Z,3.20
2023-02-04T11:43:02.319Z,4.10
2023-02-04T11:45:36.751Z,4.20
2023-02-04T11:48:17.426Z,5.40
2023-02-04T11:51:00.343Z,5.10
2023-02-04T11:53:32.983Z,3.70
2023-02-04T11:56:02.221Z,4.00
2023-02-04T11:58:31.504Z,5.60
2023-02-04T12:01:00.187Z,5.20
2023-02-04T12:03:34.620Z,6.40
2023-02-04T12:06:03.812Z,5.50
2023-02-04T12:08:36.929Z,6.20
2023-02-04T12:11:15.416Z,4.80
2023-02-04T12:13:49.980Z,4.70
2023-02-04T12:16:19.799Z,5.20
2023-02-04T12:18:48.852Z,5.40
2023-02-04T12:21:21.619Z,5.80
2023-02-04T12:23:51.122Z,10.00
2023-02-04T12:26:20.123Z,7.80
2023-02-04T12:28:49.212Z,6.40
2023-02-04T12:31:18.542Z,8.00
2023-02-04T12:33:47.713Z,6.90
2023-02-04T12:36:16.813Z,6.90
2023-02-04T12:38:45.761Z,5.70
2023-02-04T12:41:15.826Z,5.50
2023-02-04T12:43:44.900Z,5.60
2023-02-04T12:46:14.350Z,7.00
2023-02-04T12:48:44.324Z,8.90
2023-02-04T12:51:13.520Z,8.20
2023-02-04T12:53:42.615Z,8.20
2023-02-04T12:56:11.452Z,8.10
2023-02-04T12:58:40.501Z,7.90
2023-02-04T13:01:09.767Z,26.30
2023-02-04T13:03:39.037Z,14.00
2023-02-04T13:06:07.988Z,11.70
2023-02-04T13:08:37.605Z,9.30
2023-02-04T13:11:06.582Z,8.00
2023-02-04T13:13:36.920Z,8.00
2023-02-04T13:16:07.264Z,5.60
2023-02-04T13:18:36.137Z,5.80
2023-02-04T13:21:05.935Z,5.90
2023-02-04T13:23:35.434Z,5.40
2023-02-04T13:26:04.838Z,5.20
2023-02-04T13:28:35.560Z,6.10
2023-02-04T13:31:05.109Z,5.90
2023-02-04T13:33:34.498Z,9.60
2023-02-04T13:36:04.455Z,9.10
2023-02-04T13:38:33.898Z,10.40
2023-02-04T13:41:03.137Z,6.60
2023-02-04T13:43:32.426Z,6.60
2023-02-04T13:46:03.279Z,8.70
2023-02-04T13:48:32.638Z,16.50
2023-02-04T13:51:01.548Z,36.80
2023-02-04T13:53:31.545Z,7.50
2023-02-04T13:56:01.868Z,6.20
2023-02-04T13:58:30.860Z,6.40
2023-02-04T14:01:00.006Z,6.10
2023-02-04T14:03:29.979Z,6.10
2023-02-04T14:05:58.812Z,6.90
2023-02-04T14:08:28.666Z,7.10
2023-02-04T14:10:57.564Z,6.90
2023-02-04T14:13:27.481Z,8.00
2023-02-04T14:15:58.213Z,7.40
2023-02-04T14:18:27.123Z,7.10
2023-02-04T14:20:56.657Z,7.70
2023-02-04T14:23:25.770Z,7.60
2023-02-04T14:25:54.993Z,8.60
2023-02-04T14:28:24.004Z,8.60
2023-02-04T14:30:55.081Z,9.10
2023-02-04T14:33:24.535Z,9.20
2023-02-04T14:35:53.631Z,8.80
2023-02-04T14:38:22.751Z,9.30
2023-02-04T14:40:51.718Z,10.60
2023-02-04T14:43:20.811Z,9.50
2023-02-04T14:45:50.138Z,8.90
2023-02-04T14:48:19.869Z,8.10
2023-02-04T14:50:49.110Z,8.90
2023-02-04T14:53:17.911Z,10.90
2023-02-04T14:55:47.112Z,11.60
2023-02-04T14:58:17.331Z,13.20
2023-02-04T15:00:46.533Z,13.40
2023-02-04T15:03:15.622Z,11.00
2023-02-04T15:05:44.718Z,11.00
2023-02-04T15:08:13.918Z,11.40
2023-02-04T15:10:42.912Z,11.30
2023-02-04T15:13:13.048Z,10.20
2023-02-04T15:15:44.581Z,9.20
2023-02-04T15:18:13.884Z,9.30
2023-02-04T15:20:43.695Z,8.60
2023-02-04T15:23:13.448Z,8.80
2023-02-04T15:25:42.732Z,9.40
2023-02-04T15:28:12.287Z,9.20
2023-02-04T15:30:41.486Z,8.60
2023-02-04T15:33:13.469Z,11.40
2023-02-04T15:35:43.123Z,10.00
2023-02-04T15:38:12.173Z,10.20
2023-02-04T15:40:43.829Z,9.80
2023-02-04T15:43:12.921Z,14.40
2023-02-04T15:45:44.626Z,11.70
2023-02-04T15:48:14.874Z,13.90
2023-02-04T15:50:44.538Z,12.50
2023-02-04T15:53:14.228Z,9.40
2023-02-04T15:55:43.717Z,9.60
2023-02-04T15:58:12.933Z,9.20
2023-02-04T16:00:44.882Z,17.60
2023-02-04T16:03:14.707Z,11.40
2023-02-04T16:05:45.324Z,13.40
2023-02-04T16:08:15.167Z,12.50
2023-02-04T16:10:44.342Z,9.80
2023-02-04T16:13:13.837Z,11.00
2023-02-04T16:15:42.894Z,9.70
2023-02-04T16:18:12.058Z,10.30
2023-02-04T16:20:41.032Z,10.70
2023-02-04T16:23:10.115Z,9.90
2023-02-04T16:25:40.972Z,9.50
2023-02-04T16:28:11.758Z,10.60
2023-02-04T16:30:40.905Z,9.60
2023-02-04T16:33:10.177Z,10.50
2023-02-04T16:36:00.868Z,11.20
2023-02-04T16:38:30.644Z,10.70
2023-02-04T16:41:00.407Z,10.30
2023-02-04T16:43:29.806Z,10.90
2023-02-04T16:45:59.307Z,12.20
2023-02-04T16:48:29.557Z,11.50
2023-02-04T16:51:00.271Z,10.90
2023-02-04T16:53:29.866Z,11.50
2023-02-04T16:55:59.402Z,11.10
2023-02-04T16:58:29.344Z,10.80
2023-02-04T17:01:18.875Z,12.10
2023-02-04T17:03:48.499Z,11.40
2023-02-04T17:06:17.769Z,12.40
2023-02-04T17:08:47.474Z,12.40
2023-02-04T17:11:32.341Z,12.00
2023-02-04T17:14:03.294Z,14.00
2023-02-04T17:16:35.140Z,11.30
2023-02-04T17:19:05.162Z,10.70
2023-02-04T17:21:34.158Z,10.70
2023-02-04T17:24:04.761Z,10.80
2023-02-04T17:26:37.804Z,11.10
2023-02-04T17:29:08.398Z,11.70
2023-02-04T17:31:37.403Z,10.70
2023-02-04T17:34:06.805Z,10.70
2023-02-04T17:36:36.001Z,11.10
2023-02-04T17:39:05.809Z,11.10
2023-02-04T17:41:34.834Z,14.20
2023-02-04T17:44:03.912Z,12.00
2023-02-04T17:46:35.030Z,10.70
2023-02-04T17:49:04.645Z,9.50
2023-02-04T17:51:33.997Z,10.70
2023-02-04T17:54:03.156Z,10.40
2023-02-04T17:56:32.738Z,9.90
2023-02-04T17:59:02.350Z,11.30
2023-02-04T18:01:32.103Z,10.00
2023-02-04T18:04:01.586Z,10.10
2023-02-04T18:06:30.763Z,9.70
2023-02-04T18:09:02.829Z,10.40
2023-02-04T18:11:36.633Z,11.40
2023-02-04T18:14:27.573Z,9.90
2023-02-04T18:17:00.783Z,11.60
2023-02-04T18:19:31.603Z,21.90
2023-02-04T18:22:00.866Z,14.80
2023-02-04T18:24:39.996Z,13.10
2023-02-04T18:27:20.745Z,11.30
2023-02-04T18:29:55.917Z,12.30
2023-02-04T18:32:38.063Z,12.30
2023-02-04T18:35:25.893Z,11.60
2023-02-04T18:37:55.151Z,12.40
2023-02-04T18:40:34.045Z,13.10
2023-02-04T18:43:05.715Z,12.50
2023-02-04T18:45:35.982Z,12.50
2023-02-04T18:48:20.829Z,11.70
2023-02-04T18:50:54.588Z,11.40
2023-02-04T18:53:25.445Z,13.40
2023-02-04T18:55:55.923Z,13.00
2023-02-04T18:58:29.689Z,11.60
2023-02-04T19:00:59.959Z,12.20
2023-02-04T19:03:31.221Z,12.40
2023-02-04T19:06:04.428Z,12.30
2023-02-04T19:08:44.382Z,13.10
2023-02-04T19:11:36.943Z,11.50
2023-02-04T19:14:36.584Z,11.50
2023-02-04T19:17:08.189Z,12.00
2023-02-04T19:19:39.479Z,12.10
2023-02-04T19:22:43.150Z,12.10
2023-02-04T19:25:24.522Z,12.40
2023-02-04T19:28:00.623Z,12.90
2023-02-04T19:30:30.829Z,13.10
2023-02-04T19:33:02.561Z,13.00
2023-02-04T19:35:40.782Z,13.20
2023-02-04T19:38:25.117Z,14.20
2023-02-04T19:40:54.379Z,13.00
2023-02-04T19:43:36.473Z,14.80
2023-02-04T19:46:21.299Z,16.60
2023-02-04T19:48:51.964Z,14.50
2023-02-04T19:51:25.876Z,14.70
2023-02-04T19:54:02.796Z,14.80
2023-02-04T19:56:36.456Z,14.70
2023-02-04T19:59:36.151Z,15.90
2023-02-04T20:02:50.115Z,19.00
2023-02-04T20:05:41.439Z,21.60
2023-02-04T20:08:34.135Z,28.70
2023-02-04T20:11:26.656Z,30.60
2023-02-04T20:14:16.864Z,27.40
2023-02-04T20:16:50.266Z,30.20
2023-02-04T20:19:30.539Z,28.50
2023-02-04T20:22:23.786Z,29.40
2023-02-04T20:24:58.223Z,33.50
2023-02-04T20:27:38.364Z,31.80
2023-02-04T20:30:08.584Z,26.20
2023-02-04T20:32:57.123Z,22.90
2023-02-04T20:35:35.920Z,20.60
2023-02-04T20:38:13.816Z,18.70
2023-02-04T20:40:45.218Z,19.30
2023-02-04T20:43:19.851Z,17.50
2023-02-04T20:46:05.068Z,15.50
2023-02-04T20:48:38.197Z,14.10
2023-02-04T20:51:23.429Z,12.80
2023-02-04T20:53:53.949Z,15.20
2023-02-04T20:56:24.770Z,13.40
2023-02-04T20:59:25.274Z,13.50
2023-02-04T21:01:54.200Z,13.00
2023-02-04T21:04:37.374Z,13.70
2023-02-04T21:07:14.149Z,13.90
2023-02-04T21:09:46.005Z,14.20
2023-02-04T21:12:15.713Z,13.00
2023-02-04T21:14:44.623Z,13.20
2023-02-04T21:17:14.577Z,13.20
2023-02-04T21:19:43.819Z,14.60
2023-02-04T21:22:12.928Z,14.20
2023-02-04T21:24:45.080Z,13.50
2023-02-04T21:27:14.323Z,14.80
2023-02-04T21:29:43.683Z,13.30
2023-02-04T21:32:12.345Z,14.30
2023-02-04T21:34:42.891Z,13.50
2023-02-04T21:37:12.015Z,13.80
2023-02-04T21:39:41.002Z,14.60
2023-02-04T21:42:13.868Z,13.70
2023-02-04T21:44:42.347Z,14.60
2023-02-04T21:47:11.237Z,13.30
2023-02-04T21:49:42.872Z,14.00
2023-02-04T21:52:11.990Z,13.70
2023-02-04T21:54:40.361Z,14.20
2023-02-04T21:57:09.665Z,14.00
2023-02-04T21:59:38.316Z,15.00
2023-02-04T22:02:06.931Z,16.40
2023-02-04T22:04:35.828Z,17.90
2023-02-04T22:07:04.507Z,18.70
2023-02-04T22:09:33.089Z,18.00
2023-02-04T22:12:02.798Z,20.20
2023-02-04T22:14:31.279Z,21.20
2023-02-04T22:17:00.172Z,22.20
2023-02-04T22:19:28.752Z,25.50
2023-02-04T22:21:57.776Z,34.60
2023-02-04T22:24:26.436Z,35.40
2023-02-04T22:26:55.219Z,38.90
2023-02-04T22:29:28.969Z,40.00
2023-02-04T22:31:57.636Z,38.90
2023-02-04T22:34:27.012Z,33.90
2023-02-04T22:36:56.211Z,33.40
2023-02-04T22:39:24.999Z,23.80
2023-02-04T22:41:54.607Z,22.10
2023-02-04T22:44:23.007Z,21.20
2023-02-04T22:46:51.804Z,25.70
2023-02-04T22:49:20.666Z,25.70
2023-02-04T22:51:49.460Z,24.70
2023-02-04T22:54:18.545Z,22.90
2023-02-04T22:56:47.744Z,21.00
2023-02-04T22:59:16.958Z,22.30
2023-02-04T23:01:45.532Z,17.00
2023-02-04T23:04:14.413Z,16.60
2023-02-04T23:06:44.019Z,16.70
2023-02-04T23:09:13.420Z,14.10
2023-02-04T23:11:42.509Z,16.90
2023-02-04T23:16:42.656Z,16.50
2023-02-04T23:19:11.227Z,16.90
2023-02-04T23:21:41.334Z,16.40
2023-02-04T23:24:09.606Z,15.50
2023-02-04T23:26:38.819Z,15.00
2023-02-04T23:29:07.632Z,15.90
2023-02-04T23:31:37.442Z,15.00
2023-02-04T23:34:07.177Z,15.10
2023-02-04T23:36:36.772Z,16.50
2023-02-04T23:39:05.935Z,16.10
2023-02-04T23:41:34.966Z,17.80
2023-02-04T23:44:03.922Z,15.50
2023-02-04T23:46:32.612Z,17.00
2023-02-04T23:49:01.523Z,20.00
2023-02-04T23:51:30.801Z,21.20
2023-02-04T23:53:59.716Z,22.30
2023-02-04T23:56:28.381Z,21.90
2023-02-04T23:58:57.381Z,19.60
