createdAt,value
2018-09-29T00:00:46.991Z,99.21
2018-09-29T00:01:47.016Z,99.40
2018-09-29T00:02:47.031Z,99.11
2018-09-29T00:03:47.044Z,99.21
2018-09-29T00:04:47.060Z,99.40
2018-09-29T00:05:47.071Z,99.02
2018-09-29T00:06:47.085Z,98.92
2018-09-29T00:07:47.098Z,99.11
2018-09-29T00:08:47.112Z,99.21
2018-09-29T00:09:47.125Z,99.58
2018-09-29T00:10:47.138Z,99.77
2018-09-29T00:11:47.165Z,99.77
2018-09-29T00:12:47.178Z,99.30
2018-09-29T00:13:47.195Z,99.40
2018-09-29T00:14:47.204Z,99.68
2018-09-29T00:15:47.218Z,99.68
2018-09-29T00:16:47.233Z,99.87
2018-09-29T00:17:47.245Z,99.97
2018-09-29T00:18:47.259Z,99.58
2018-09-29T00:19:47.273Z,99.58
2018-09-29T00:20:47.537Z,99.87
2018-09-29T00:21:47.301Z,99.87
2018-09-29T00:22:47.326Z,99.68
2018-09-29T00:23:47.339Z,99.87
2018-09-29T00:24:47.353Z,99.30
2018-09-29T00:25:47.366Z,99.97
2018-09-29T00:26:47.380Z,99.49
2018-09-29T00:27:47.393Z,99.77
2018-09-29T00:28:47.406Z,99.77
2018-09-29T00:29:47.420Z,99.40
2018-09-29T00:30:47.435Z,99.99
2018-09-29T00:31:47.448Z,99.49
2018-09-29T00:32:47.460Z,99.77
2018-09-29T00:33:47.487Z,99.99
2018-09-29T00:34:47.500Z,99.21
2018-09-29T00:35:47.514Z,99.49
2018-09-29T00:36:47.527Z,99.97
2018-09-29T00:37:47.541Z,99.97
2018-09-29T00:38:47.553Z,99.97
2018-09-29T00:39:47.572Z,99.99
2018-09-29T00:40:47.580Z,99.97
2018-09-29T00:41:47.594Z,99.99
2018-09-29T00:42:47.608Z,99.97
2018-09-29T00:43:47.622Z,99.97
2018-09-29T00:44:47.636Z,99.99
2018-09-29T00:45:47.673Z,99.87
2018-09-29T00:46:47.675Z,99.97
2018-09-29T00:47:47.688Z,99.99
2018-09-29T00:48:47.701Z,99.99
2018-09-29T00:49:47.716Z,99.97
2018-09-29T00:50:47.729Z,99.77
2018-09-29T00:51:47.741Z,99.68
2018-09-29T00:52:47.758Z,99.97
2018-09-29T00:53:47.768Z,99.99
2018-09-29T00:54:47.783Z,99.99
2018-09-29T00:55:47.796Z,99.97
2018-09-29T00:56:47.826Z,99.99
2018-09-29T00:57:47.836Z,99.99
2018-09-29T00:58:47.862Z,99.99
2018-09-29T00:59:47.866Z,99.99
2018-09-29T01:00:47.875Z,99.99
2018-09-29T01:01:47.890Z,99.99
2018-09-29T01:02:47.903Z,99.99
2018-09-29T01:03:47.918Z,99.99
2018-09-29T01:04:47.929Z,99.99
2018-09-29T01:05:47.947Z,99.99
2018-09-29T01:06:47.956Z,99.99
2018-09-29T01:07:47.971Z,99.99
2018-09-29T01:08:47.986Z,99.99
2018-09-29T01:09:48.010Z,99.99
2018-09-29T01:10:48.025Z,99.99
2018-09-29T01:11:48.037Z,99.99
2018-09-29T01:12:48.053Z,99.99
2018-09-29T01:13:48.064Z,99.99
2018-09-29T01:14:48.080Z,99.87
2018-09-29T01:15:48.092Z,99.99
2018-09-29T01:16:48.106Z,99.99
2018-09-29T01:17:48.131Z,99.99
2018-09-29T01:18:48.133Z,99.99
2018-09-29T01:19:48.145Z,99.99
2018-09-29T01:20:48.160Z,99.99
2018-09-29T01:21:48.185Z,99.99
2018-09-29T01:22:48.199Z,99.99
2018-09-29T01:23:48.212Z,99.99
2018-09-29T01:24:48.225Z,99.99
2018-09-29T01:25:48.240Z,99.99
2018-09-29T01:26:48.252Z,99.99
2018-09-29T01:27:48.266Z,99.99
2018-09-29T01:28:48.280Z,99.99
2018-09-29T01:29:48.293Z,99.99
2018-09-29T01:30:48.306Z,99.99
2018-09-29T01:31:48.323Z,99.99
2018-09-29T01:32:48.333Z,99.99
2018-09-29T01:33:48.347Z,99.99
2018-09-29T01:34:48.361Z,99.99
2018-09-29T01:35:48.386Z,99.99
2018-09-29T01:36:48.400Z,99.99
2018-09-29T01:37:48.413Z,99.99
2018-09-29T01:38:48.428Z,99.99
2018-09-29T01:39:48.441Z,99.99
2018-09-29T01:40:48.456Z,99.99
2018-09-29T01:41:48.468Z,99.99
2018-09-29T01:42:48.481Z,99.99
2018-09-29T01:43:48.495Z,99.99
2018-09-29T01:44:48.510Z,99.99
2018-09-29T01:45:48.521Z,99.99
2018-09-29T01:46:48.537Z,99.99
2018-09-29T01:47:48.548Z,99.99
2018-09-29T01:48:48.564Z,99.99
2018-09-29T01:49:48.581Z,99.99
2018-09-29T01:50:48.601Z,99.99
2018-09-29T01:51:48.616Z,99.99
2018-09-29T01:52:48.629Z,99.99
2018-09-29T01:53:48.644Z,99.99
2018-09-29T01:54:48.656Z,99.99
2018-09-29T01:55:48.672Z,99.99
2018-09-29T01:56:48.683Z,99.99
2018-09-29T01:57:48.697Z,99.99
2018-09-29T01:58:48.712Z,99.99
2018-09-29T01:59:48.723Z,99.99
2018-09-29T02:00:48.737Z,99.99
2018-09-29T02:01:48.750Z,99.99
2018-09-29T02:02:48.767Z,99.99
2018-09-29T02:03:48.778Z,99.99
2018-09-29T02:04:48.792Z,99.99
2018-09-29T02:05:48.806Z,99.99
2018-09-29T02:06:48.833Z,99.99
2018-09-29T02:07:48.870Z,99.99
2018-09-29T02:08:48.862Z,99.99
2018-09-29T02:09:48.870Z,99.99
2018-09-29T02:10:48.884Z,99.99
2018-09-29T02:11:48.899Z,99.99
2018-09-29T02:12:48.912Z,99.99
2018-09-29T02:13:48.925Z,99.99
2018-09-29T02:14:48.938Z,99.99
2018-09-29T02:15:48.955Z,99.99
2018-09-29T02:16:48.965Z,99.99
2018-09-29T02:17:48.978Z,99.99
2018-09-29T02:18:48.993Z,99.99
2018-09-29T02:19:49.006Z,99.99
2018-09-29T02:20:49.020Z,99.99
2018-09-29T02:21:49.032Z,99.99
2018-09-29T02:22:49.046Z,99.99
2018-09-29T02:23:49.073Z,99.99
2018-09-29T02:24:49.074Z,99.99
2018-09-29T02:25:49.088Z,99.99
2018-09-29T02:26:49.113Z,99.99
2018-09-29T02:27:49.115Z,99.99
2018-09-29T02:28:49.154Z,99.99
2018-09-29T02:29:49.156Z,99.99
2018-09-29T02:30:49.167Z,99.99
2018-09-29T02:31:49.182Z,99.99
2018-09-29T02:32:49.198Z,99.99
2018-09-29T02:33:49.209Z,99.99
2018-09-29T02:34:49.222Z,99.99
2018-09-29T02:35:49.236Z,99.99
2018-09-29T02:36:49.248Z,99.99
2018-09-29T02:37:49.262Z,99.99
2018-09-29T02:38:49.275Z,99.99
2018-09-29T02:39:49.288Z,99.99
2018-09-29T02:40:49.301Z,99.99
2018-09-29T02:41:49.316Z,99.99
2018-09-29T02:42:49.329Z,99.99
2018-09-29T02:43:49.348Z,99.99
2018-09-29T02:44:49.355Z,99.99
2018-09-29T02:45:49.371Z,99.99
2018-09-29T02:46:49.383Z,99.99
2018-09-29T02:47:49.398Z,99.99
2018-09-29T02:48:49.413Z,99.99
2018-09-29T02:49:49.425Z,99.99
2018-09-29T02:50:49.443Z,99.99
2018-09-29T02:51:49.452Z,99.99
2018-09-29T02:52:49.477Z,99.99
2018-09-29T02:53:49.492Z,99.99
2018-09-29T02:54:49.508Z,99.99
2018-09-29T02:55:49.530Z,99.99
2018-09-29T02:56:49.547Z,99.99
2018-09-29T02:57:49.558Z,99.99
2018-09-29T02:58:49.559Z,99.99
2018-09-29T02:59:49.576Z,99.99
2018-09-29T03:00:49.585Z,99.99
2018-09-29T03:01:49.600Z,99.99
2018-09-29T03:02:49.612Z,99.99
2018-09-29T03:03:49.625Z,99.99
2018-09-29T03:04:49.639Z,99.99
2018-09-29T03:05:49.652Z,99.99
2018-09-29T03:06:49.667Z,99.99
2018-09-29T03:07:49.679Z,99.99
2018-09-29T03:08:49.693Z,99.99
2018-09-29T03:09:49.707Z,99.99
2018-09-29T03:10:49.723Z,99.99
2018-09-29T03:11:49.734Z,99.99
2018-09-29T03:12:49.748Z,99.99
2018-09-29T03:13:49.760Z,99.99
2018-09-29T03:14:49.774Z,99.99
2018-09-29T03:15:49.788Z,99.99
2018-09-29T03:16:49.806Z,99.99
2018-09-29T03:17:49.814Z,99.99
2018-09-29T03:18:49.829Z,99.99
2018-09-29T03:19:49.841Z,99.99
2018-09-29T03:20:49.856Z,99.99
2018-09-29T03:21:49.869Z,99.99
2018-09-29T03:22:49.887Z,99.99
2018-09-29T03:23:49.896Z,99.99
2018-09-29T03:24:49.914Z,99.99
2018-09-29T03:25:49.923Z,99.99
2018-09-29T03:26:49.938Z,99.99
2018-09-29T03:27:49.951Z,99.99
2018-09-29T03:28:49.965Z,99.99
2018-09-29T03:29:49.978Z,99.99
2018-09-29T03:30:50.005Z,99.99
2018-09-29T03:31:50.212Z,99.99
2018-09-29T03:32:50.031Z,99.99
2018-09-29T03:33:50.045Z,99.99
2018-09-29T03:34:50.058Z,99.99
2018-09-29T03:35:50.072Z,99.99
2018-09-29T03:36:50.085Z,99.99
2018-09-29T03:37:50.098Z,99.99
2018-09-29T03:38:50.126Z,99.99
2018-09-29T03:39:50.126Z,99.99
2018-09-29T03:40:50.138Z,99.99
2018-09-29T03:41:50.152Z,99.99
2018-09-29T03:42:50.165Z,99.99
2018-09-29T03:43:50.180Z,99.99
2018-09-29T03:44:50.192Z,99.99
2018-09-29T03:45:50.206Z,99.99
2018-09-29T03:46:50.220Z,99.99
2018-09-29T03:47:50.236Z,99.99
2018-09-29T03:48:50.245Z,99.99
2018-09-29T03:49:50.260Z,99.99
2018-09-29T03:50:50.274Z,99.99
2018-09-29T03:51:50.287Z,99.99
2018-09-29T03:52:50.302Z,99.99
2018-09-29T03:53:50.319Z,99.99
2018-09-29T03:54:50.333Z,99.99
2018-09-29T03:55:50.341Z,99.99
2018-09-29T03:56:50.355Z,99.99
2018-09-29T03:57:50.368Z,99.99
2018-09-29T03:58:50.383Z,99.99
2018-09-29T03:59:50.396Z,99.99
2018-09-29T04:00:50.408Z,99.99
2018-09-29T04:01:50.423Z,99.99
2018-09-29T04:02:50.435Z,99.99
2018-09-29T04:03:50.450Z,99.99
2018-09-29T04:04:50.462Z,99.99
2018-09-29T04:05:50.477Z,99.99
2018-09-29T04:06:50.489Z,99.99
2018-09-29T04:07:50.504Z,99.99
2018-09-29T04:08:50.519Z,99.99
2018-09-29T04:09:50.535Z,99.99
2018-09-29T04:10:50.545Z,99.99
2018-09-29T04:11:50.560Z,99.99
2018-09-29T04:12:50.582Z,99.99
2018-09-29T04:13:50.606Z,99.99
2018-09-29T04:14:50.598Z,99.99
2018-09-29T04:15:50.611Z,99.99
2018-09-29T04:16:50.624Z,99.99
2018-09-29T04:17:50.638Z,99.99
2018-09-29T04:18:50.658Z,99.99
2018-09-29T04:19:50.665Z,99.99
2018-09-29T04:20:50.678Z,99.99
2018-09-29T04:21:50.691Z,99.99
2018-09-29T04:22:50.705Z,99.99
2018-09-29T04:23:50.720Z,99.99
2018-09-29T04:24:50.732Z,99.99
2018-09-29T04:25:50.746Z,99.99
2018-09-29T04:26:50.759Z,99.99
2018-09-29T04:27:50.773Z,99.99
2018-09-29T04:28:50.787Z,99.99
2018-09-29T04:29:50.800Z,99.99
2018-09-29T04:30:50.813Z,99.99
2018-09-29T04:31:50.827Z,99.99
2018-09-29T04:32:50.842Z,99.99
2018-09-29T04:33:50.855Z,99.99
2018-09-29T04:34:50.866Z,99.99
2018-09-29T04:35:50.882Z,99.99
2018-09-29T04:36:50.897Z,99.99
2018-09-29T04:37:50.909Z,99.99
2018-09-29T04:38:50.923Z,99.99
2018-09-29T04:39:50.935Z,99.99
2018-09-29T04:40:50.952Z,99.99
2018-09-29T04:41:50.962Z,99.99
2018-09-29T04:42:50.975Z,99.99
2018-09-29T04:43:50.979Z,99.99
2018-09-29T04:44:51.001Z,99.99
2018-09-29T04:45:51.004Z,99.99
2018-09-29T04:46:51.033Z,99.99
2018-09-29T04:47:51.031Z,99.99
2018-09-29T04:48:51.044Z,99.99
2018-09-29T04:49:51.070Z,99.99
2018-09-29T04:50:51.071Z,99.99
2018-09-29T04:51:51.084Z,99.99
2018-09-29T04:52:51.097Z,99.99
2018-09-29T04:53:51.111Z,99.99
2018-09-29T04:54:51.125Z,99.99
2018-09-29T04:55:51.139Z,99.99
2018-09-29T04:56:51.155Z,99.99
2018-09-29T04:57:51.165Z,99.99
2018-09-29T04:58:51.180Z,99.99
2018-09-29T04:59:51.192Z,99.99
2018-09-29T05:00:51.207Z,99.99
2018-09-29T05:01:51.221Z,99.99
2018-09-29T05:02:51.234Z,99.99
2018-09-29T05:03:51.260Z,99.99
2018-09-29T05:04:51.264Z,99.99
2018-09-29T05:05:51.274Z,99.99
2018-09-29T05:06:51.288Z,99.99
2018-09-29T05:07:51.304Z,99.99
2018-09-29T05:08:51.316Z,99.99
2018-09-29T05:09:51.328Z,99.99
2018-09-29T05:10:51.348Z,99.99
2018-09-29T05:11:51.355Z,99.99
2018-09-29T05:12:51.372Z,99.99
2018-09-29T05:13:51.392Z,99.99
2018-09-29T05:14:51.395Z,99.99
2018-09-29T05:15:51.409Z,99.99
2018-09-29T05:16:51.423Z,99.99
2018-09-29T05:17:51.448Z,99.99
2018-09-29T05:18:51.450Z,99.99
2018-09-29T05:19:51.463Z,99.99
2018-09-29T05:20:51.477Z,99.99
2018-09-29T05:21:51.490Z,99.99
2018-09-29T05:22:51.506Z,99.99
2018-09-29T05:23:51.517Z,99.99
2018-09-29T05:24:51.534Z,99.99
2018-09-29T05:25:51.544Z,99.99
2018-09-29T05:26:51.557Z,99.99
2018-09-29T05:27:51.571Z,99.99
2018-09-29T05:28:51.575Z,99.99
2018-09-29T05:29:51.598Z,99.99
2018-09-29T05:30:51.642Z,99.99
2018-09-29T05:31:51.613Z,99.99
2018-09-29T05:32:51.638Z,99.99
2018-09-29T05:33:51.640Z,99.99
2018-09-29T05:34:51.653Z,99.99
2018-09-29T05:35:51.668Z,99.99
2018-09-29T05:36:51.680Z,99.99
2018-09-29T05:37:51.695Z,99.99
2018-09-29T05:38:51.722Z,99.99
2018-09-29T05:39:51.727Z,99.99
2018-09-29T05:40:51.734Z,99.99
2018-09-29T05:41:51.749Z,99.99
2018-09-29T05:42:51.762Z,99.99
2018-09-29T05:43:51.775Z,99.99
2018-09-29T05:44:51.788Z,99.99
2018-09-29T05:45:51.804Z,99.99
2018-09-29T05:46:51.819Z,99.99
2018-09-29T05:47:51.830Z,99.99
2018-09-29T05:48:51.843Z,99.99
2018-09-29T05:49:51.857Z,99.99
2018-09-29T05:50:51.870Z,99.99
2018-09-29T05:51:51.884Z,99.99
2018-09-29T05:52:51.898Z,99.99
2018-09-29T05:53:51.968Z,99.99
2018-09-29T05:54:51.933Z,99.99
2018-09-29T05:55:51.938Z,99.99
2018-09-29T05:56:51.950Z,99.99
2018-09-29T05:57:51.967Z,99.99
2018-09-29T05:58:51.979Z,99.99
2018-09-29T05:59:51.992Z,99.99
2018-09-29T06:00:52.006Z,99.99
2018-09-29T06:01:52.019Z,99.99
2018-09-29T06:02:52.032Z,99.99
2018-09-29T06:03:52.047Z,99.99
2018-09-29T06:04:52.059Z,99.99
2018-09-29T06:05:52.110Z,99.99
2018-09-29T06:06:52.125Z,99.99
2018-09-29T06:07:52.100Z,99.99
2018-09-29T06:08:52.114Z,99.99
2018-09-29T06:09:52.128Z,99.99
2018-09-29T06:10:52.162Z,99.99
2018-09-29T06:11:52.155Z,99.99
2018-09-29T06:12:52.167Z,99.99
2018-09-29T06:13:52.181Z,99.99
2018-09-29T06:14:52.195Z,99.99
2018-09-29T06:15:52.209Z,99.99
2018-09-29T06:16:52.221Z,99.99
2018-09-29T06:17:52.235Z,99.99
2018-09-29T06:18:52.263Z,99.99
2018-09-29T06:19:52.263Z,99.99
2018-09-29T06:20:52.288Z,99.99
2018-09-29T06:21:52.291Z,99.99
2018-09-29T06:22:52.303Z,99.99
2018-09-29T06:23:52.316Z,99.99
2018-09-29T06:24:52.329Z,99.99
2018-09-29T06:25:52.344Z,99.99
2018-09-29T06:26:52.356Z,99.99
2018-09-29T06:27:52.378Z,99.99
2018-09-29T06:28:52.386Z,99.99
2018-09-29T06:29:52.397Z,99.99
2018-09-29T06:30:52.412Z,99.99
2018-09-29T06:31:52.424Z,99.99
2018-09-29T06:32:52.451Z,99.99
2018-09-29T06:33:52.452Z,99.99
2018-09-29T06:34:52.466Z,99.99
2018-09-29T06:35:52.479Z,99.99
2018-09-29T06:36:52.520Z,99.99
2018-09-29T06:37:52.506Z,99.99
2018-09-29T06:38:52.519Z,99.99
2018-09-29T06:39:52.557Z,99.99
2018-09-29T06:40:52.621Z,99.99
2018-09-29T06:41:52.561Z,99.99
2018-09-29T06:42:52.574Z,99.99
2018-09-29T06:43:52.586Z,99.99
2018-09-29T06:44:52.601Z,99.99
2018-09-29T06:45:52.614Z,99.99
2018-09-29T06:46:52.639Z,99.99
2018-09-29T06:47:52.699Z,99.99
2018-09-29T06:48:52.654Z,99.99
2018-09-29T06:49:52.668Z,99.99
2018-09-29T06:50:52.681Z,99.99
2018-09-29T06:51:52.695Z,99.99
2018-09-29T06:52:52.713Z,99.99
2018-09-29T06:53:52.735Z,99.99
2018-09-29T06:54:52.748Z,99.99
2018-09-29T06:55:52.762Z,99.99
2018-09-29T06:56:52.775Z,99.99
2018-09-29T06:57:52.788Z,99.99
2018-09-29T06:58:52.802Z,99.99
2018-09-29T06:59:52.828Z,99.99
2018-09-29T07:00:52.829Z,99.99
2018-09-29T07:01:52.842Z,99.99
2018-09-29T07:02:52.875Z,99.99
2018-09-29T07:03:52.874Z,99.99
2018-09-29T07:04:52.887Z,99.99
2018-09-29T07:05:52.896Z,99.99
2018-09-29T07:06:52.912Z,99.99
2018-09-29T07:07:52.927Z,99.99
2018-09-29T07:08:52.937Z,99.99
2018-09-29T07:09:52.950Z,99.99
2018-09-29T07:10:52.976Z,99.99
2018-09-29T07:11:52.989Z,99.99
2018-09-29T07:12:53.050Z,99.99
2018-09-29T07:13:53.017Z,99.99
2018-09-29T07:14:53.030Z,99.99
2018-09-29T07:15:53.044Z,99.99
2018-09-29T07:16:53.064Z,99.99
2018-09-29T07:17:53.081Z,99.99
2018-09-29T07:18:53.087Z,99.99
2018-09-29T07:19:53.106Z,99.99
2018-09-29T07:20:53.112Z,99.99
2018-09-29T07:21:53.216Z,99.99
2018-09-29T07:22:53.152Z,99.99
2018-09-29T07:23:53.169Z,99.99
2018-09-29T07:24:53.179Z,99.99
2018-09-29T07:25:53.191Z,99.99
2018-09-29T07:26:53.206Z,99.99
2018-09-29T07:27:53.219Z,99.99
2018-09-29T07:28:53.235Z,99.99
2018-09-29T07:29:53.248Z,99.99
2018-09-29T07:30:53.261Z,99.99
2018-09-29T07:31:53.273Z,99.99
2018-09-29T07:32:53.300Z,99.99
2018-09-29T07:33:53.312Z,99.99
2018-09-29T07:34:53.338Z,99.99
2018-09-29T07:35:53.340Z,99.99
2018-09-29T07:36:53.353Z,99.99
2018-09-29T07:37:53.369Z,99.99
2018-09-29T07:38:53.379Z,99.99
2018-09-29T07:39:53.395Z,99.99
2018-09-29T07:40:53.423Z,99.99
2018-09-29T07:41:53.432Z,99.99
2018-09-29T07:42:53.447Z,99.99
2018-09-29T07:43:53.459Z,99.99
2018-09-29T07:44:53.472Z,99.99
2018-09-29T07:45:53.487Z,99.99
2018-09-29T07:46:53.500Z,99.99
2018-09-29T07:47:53.527Z,99.99
2018-09-29T07:48:53.539Z,99.99
2018-09-29T07:49:53.554Z,99.99
2018-09-29T07:50:53.566Z,99.99
2018-09-29T07:51:53.581Z,99.99
2018-09-29T07:52:53.593Z,99.99
2018-09-29T07:53:53.611Z,99.99
2018-09-29T07:54:53.694Z,99.99
2018-09-29T07:55:53.683Z,99.99
2018-09-29T07:56:53.661Z,99.99
2018-09-29T07:57:53.674Z,99.99
2018-09-29T07:58:53.688Z,99.99
2018-09-29T07:59:53.700Z,99.99
2018-09-29T08:00:53.727Z,99.99
2018-09-29T08:01:53.741Z,99.99
2018-09-29T08:02:53.758Z,99.99
2018-09-29T08:03:53.767Z,99.99
2018-09-29T08:04:53.781Z,99.99
2018-09-29T08:05:53.796Z,99.99
2018-09-29T08:06:53.820Z,99.99
2018-09-29T08:07:53.840Z,99.99
2018-09-29T08:08:53.848Z,99.99
2018-09-29T08:09:53.861Z,99.99
2018-09-29T08:10:53.876Z,99.99
2018-09-29T08:11:53.901Z,99.99
2018-09-29T08:12:53.914Z,99.99
2018-09-29T08:13:53.928Z,99.99
2018-09-29T08:14:53.940Z,99.99
2018-09-29T08:15:53.966Z,99.99
2018-09-29T08:16:53.980Z,99.99
2018-09-29T08:17:53.993Z,99.99
2018-09-29T08:18:54.008Z,99.64
2018-09-29T08:19:54.020Z,99.74
2018-09-29T08:20:54.036Z,99.98
2018-09-29T08:21:54.061Z,99.99
2018-09-29T08:22:54.074Z,99.88
2018-09-29T08:23:54.088Z,99.98
2018-09-29T08:24:54.101Z,99.99
2018-09-29T08:25:54.127Z,99.79
2018-09-29T08:26:54.141Z,99.22
2018-09-29T08:27:54.153Z,99.02
2018-09-29T08:28:54.168Z,99.12
2018-09-29T08:29:54.194Z,99.50
2018-09-29T08:30:54.207Z,99.79
2018-09-29T08:31:54.221Z,99.31
2018-09-29T08:32:54.234Z,99.31
2018-09-29T08:33:54.248Z,99.50
2018-09-29T08:34:54.280Z,99.41
2018-09-29T08:35:54.288Z,98.98
2018-09-29T08:36:54.301Z,99.17
2018-09-29T08:37:54.394Z,98.69
2018-09-29T08:38:54.340Z,98.60
2018-09-29T08:39:54.353Z,98.60
2018-09-29T08:40:54.367Z,98.22
2018-09-29T08:41:54.381Z,98.03
2018-09-29T08:42:54.409Z,97.74
2018-09-29T08:43:54.420Z,98.03
2018-09-29T08:44:54.438Z,97.46
2018-09-29T08:45:54.447Z,97.36
2018-09-29T08:46:54.473Z,97.36
2018-09-29T08:47:54.487Z,97.22
2018-09-29T08:48:54.500Z,96.65
2018-09-29T08:49:54.527Z,96.17
2018-09-29T08:50:54.540Z,96.36
2018-09-29T08:51:54.553Z,96.27
2018-09-29T08:52:54.568Z,96.65
2018-09-29T08:53:54.606Z,96.46
2018-09-29T08:54:54.608Z,96.75
2018-09-29T08:55:54.620Z,96.55
2018-09-29T08:56:54.646Z,96.36
2018-09-29T08:57:54.660Z,96.55
2018-09-29T08:58:54.673Z,96.46
2018-09-29T08:59:54.686Z,95.70
2018-09-29T09:00:54.712Z,95.89
2018-09-29T09:01:54.726Z,95.70
2018-09-29T09:02:54.741Z,95.56
2018-09-29T09:03:54.777Z,94.89
2018-09-29T09:04:54.779Z,95.08
2018-09-29T09:05:54.792Z,94.41
2018-09-29T09:06:54.819Z,94.32
2018-09-29T09:07:54.832Z,94.79
2018-09-29T09:08:54.846Z,94.41
2018-09-29T09:09:54.871Z,93.93
2018-09-29T09:10:54.885Z,94.03
2018-09-29T09:11:54.899Z,93.93
2018-09-29T09:12:54.912Z,93.65
2018-09-29T09:13:54.939Z,93.65
2018-09-29T09:14:54.951Z,93.17
2018-09-29T09:15:54.966Z,92.93
2018-09-29T09:16:55.049Z,93.41
2018-09-29T09:17:55.005Z,92.93
2018-09-29T09:18:55.019Z,92.84
2018-09-29T09:19:55.046Z,91.50
2018-09-29T09:20:55.057Z,90.93
2018-09-29T09:21:55.071Z,90.74
2018-09-29T09:22:55.097Z,90.36
2018-09-29T09:23:55.115Z,90.36
2018-09-29T09:24:55.126Z,89.60
2018-09-29T09:25:55.150Z,89.50
2018-09-29T09:26:55.164Z,88.84
2018-09-29T09:27:55.188Z,89.26
2018-09-29T09:28:55.204Z,88.74
2018-09-29T09:29:55.253Z,89.07
2018-09-29T09:30:55.242Z,88.98
2018-09-29T09:31:55.257Z,89.12
2018-09-29T09:32:55.269Z,89.03
2018-09-29T09:33:55.295Z,89.07
2018-09-29T09:34:55.309Z,88.69
2018-09-29T09:35:55.327Z,88.88
2018-09-29T09:36:55.348Z,87.54
2018-09-29T09:37:55.364Z,87.45
2018-09-29T09:38:55.375Z,87.16
2018-09-29T09:39:55.401Z,87.45
2018-09-29T09:40:55.415Z,87.54
2018-09-29T09:41:55.442Z,87.64
2018-09-29T09:42:55.454Z,85.73
2018-09-29T09:43:55.468Z,84.97
2018-09-29T09:44:55.495Z,85.16
2018-09-29T09:45:55.508Z,85.35
2018-09-29T09:46:55.522Z,85.83
2018-09-29T09:47:55.547Z,84.78
2018-09-29T09:48:55.561Z,84.20
2018-09-29T09:49:55.586Z,83.73
2018-09-29T09:50:55.601Z,83.83
2018-09-29T09:51:55.626Z,84.30
2018-09-29T09:52:55.639Z,84.78
2018-09-29T09:53:55.654Z,85.45
2018-09-29T09:54:55.667Z,85.39
2018-09-29T09:55:55.711Z,85.49
2018-09-29T09:56:55.711Z,85.30
2018-09-29T09:57:55.732Z,85.39
2018-09-29T09:58:55.746Z,85.58
2018-09-29T09:59:55.760Z,85.49
2018-09-29T10:00:55.785Z,85.49
2018-09-29T10:01:55.800Z,84.92
2018-09-29T10:02:55.824Z,84.82
2018-09-29T10:03:55.838Z,84.82
2018-09-29T10:04:55.852Z,85.21
2018-09-29T10:05:55.877Z,85.21
2018-09-29T10:06:55.892Z,85.58
2018-09-29T10:07:55.918Z,85.77
2018-09-29T10:08:55.931Z,85.77
2018-09-29T10:09:55.947Z,85.87
2018-09-29T10:10:55.970Z,85.58
2018-09-29T10:11:55.984Z,85.25
2018-09-29T10:12:56.011Z,85.53
2018-09-29T10:13:56.024Z,84.67
2018-09-29T10:14:56.037Z,84.29
2018-09-29T10:15:56.063Z,84.00
2018-09-29T10:16:56.078Z,83.05
2018-09-29T10:17:56.103Z,83.05
2018-09-29T10:18:56.115Z,82.57
2018-09-29T10:19:56.143Z,82.57
2018-09-29T10:20:56.156Z,82.86
2018-09-29T10:21:56.182Z,83.14
2018-09-29T10:22:56.195Z,83.24
2018-09-29T10:23:56.209Z,83.62
2018-09-29T10:24:56.236Z,83.05
2018-09-29T10:25:56.261Z,82.23
2018-09-29T10:26:56.274Z,82.42
2018-09-29T10:27:56.289Z,82.81
2018-09-29T10:28:56.314Z,82.23
2018-09-29T10:29:56.327Z,82.23
2018-09-29T10:30:56.353Z,81.47
2018-09-29T10:31:56.371Z,81.66
2018-09-29T10:32:56.392Z,81.18
2018-09-29T10:33:56.406Z,81.37
2018-09-29T10:34:56.420Z,81.47
2018-09-29T10:35:56.445Z,81.76
2018-09-29T10:36:56.458Z,81.18
2018-09-29T10:37:56.484Z,81.09
2018-09-29T10:38:56.499Z,80.55
2018-09-29T10:39:56.524Z,80.51
2018-09-29T10:40:56.538Z,80.61
2018-09-29T10:41:56.564Z,79.75
2018-09-29T10:42:56.578Z,79.56
2018-09-29T10:43:56.604Z,79.36
2018-09-29T10:44:56.617Z,80.04
2018-09-29T10:45:56.642Z,79.94
2018-09-29T10:46:56.657Z,79.98
2018-09-29T10:47:56.682Z,79.94
2018-09-29T10:48:56.696Z,80.41
2018-09-29T10:49:56.723Z,79.65
2018-09-29T10:50:56.736Z,80.27
2018-09-29T10:51:56.749Z,79.85
2018-09-29T10:52:56.906Z,79.85
2018-09-29T10:53:56.794Z,80.32
2018-09-29T10:54:56.815Z,80.13
2018-09-29T10:55:56.827Z,80.07
2018-09-29T10:56:56.853Z,79.79
2018-09-29T10:57:56.868Z,79.12
2018-09-29T10:58:56.915Z,79.50
2018-09-29T10:59:56.909Z,79.69
2018-09-29T11:00:56.933Z,79.98
2018-09-29T11:01:56.947Z,79.79
2018-09-29T11:02:56.973Z,79.98
2018-09-29T11:03:56.985Z,80.02
2018-09-29T11:04:57.061Z,77.72
2018-09-29T11:05:57.026Z,76.96
2018-09-29T11:06:57.056Z,76.86
2018-09-29T11:07:57.065Z,76.29
2018-09-29T11:08:57.090Z,76.57
2018-09-29T11:09:57.104Z,75.91
2018-09-29T11:10:57.130Z,75.62
2018-09-29T11:11:57.156Z,75.71
2018-09-29T11:12:57.169Z,76.48
2018-09-29T11:13:57.196Z,76.48
2018-09-29T11:14:57.211Z,76.86
2018-09-29T11:15:57.240Z,76.96
2018-09-29T11:16:57.248Z,76.77
2018-09-29T11:17:57.275Z,76.48
2018-09-29T11:18:57.289Z,75.91
2018-09-29T11:19:57.315Z,74.28
2018-09-29T11:20:57.387Z,73.99
2018-09-29T11:21:57.354Z,74.09
2018-09-29T11:22:57.367Z,74.85
2018-09-29T11:23:57.394Z,74.41
2018-09-29T11:24:57.407Z,74.70
2018-09-29T11:25:57.446Z,74.76
2018-09-29T11:26:57.459Z,74.90
2018-09-29T11:27:57.473Z,75.18
2018-09-29T11:28:57.499Z,74.99
2018-09-29T11:29:57.513Z,75.18
2018-09-29T11:30:57.538Z,74.04
2018-09-29T11:31:57.554Z,73.27
2018-09-29T11:32:57.577Z,73.75
2018-09-29T11:33:57.611Z,74.04
2018-09-29T11:34:57.618Z,74.13
2018-09-29T11:35:57.632Z,74.13
2018-09-29T11:36:57.657Z,74.07
2018-09-29T11:37:57.682Z,73.79
2018-09-29T11:38:57.696Z,73.40
2018-09-29T11:39:57.735Z,73.50
2018-09-29T11:40:57.739Z,73.21
2018-09-29T11:41:57.762Z,73.21
2018-09-29T11:42:57.787Z,72.83
2018-09-29T11:43:57.805Z,73.59
2018-09-29T11:44:57.829Z,73.69
2018-09-29T11:45:57.841Z,73.40
2018-09-29T11:46:57.870Z,73.30
2018-09-29T11:47:57.893Z,73.30
2018-09-29T11:48:57.905Z,73.21
2018-09-29T11:49:57.932Z,72.44
2018-09-29T11:50:57.946Z,72.06
2018-09-29T11:51:57.972Z,71.91
2018-09-29T11:52:57.985Z,72.29
2018-09-29T11:53:58.010Z,71.62
2018-09-29T11:54:58.038Z,71.81
2018-09-29T11:55:58.050Z,71.71
2018-09-29T11:56:58.082Z,71.62
2018-09-29T11:57:58.102Z,71.33
2018-09-29T11:58:58.116Z,71.33
2018-09-29T11:59:58.130Z,70.85
2018-09-29T12:00:58.158Z,70.56
2018-09-29T12:01:58.237Z,70.47
2018-09-29T12:02:58.194Z,70.56
2018-09-29T12:03:58.220Z,70.28
2018-09-29T12:04:58.235Z,70.09
2018-09-29T12:05:58.301Z,70.18
2018-09-29T12:06:58.289Z,70.09
2018-09-29T12:07:58.317Z,70.09
2018-09-29T12:08:58.325Z,70.28
2018-09-29T12:09:58.343Z,70.24
2018-09-29T12:10:58.365Z,70.47
2018-09-29T12:11:58.378Z,70.76
2018-09-29T12:12:58.405Z,71.71
2018-09-29T12:13:58.442Z,70.85
2018-09-29T12:14:58.445Z,71.33
2018-09-29T12:15:58.471Z,70.95
2018-09-29T12:16:58.483Z,71.71
2018-09-29T12:17:58.509Z,71.77
2018-09-29T12:18:58.523Z,71.52
2018-09-29T12:19:58.550Z,70.81
2018-09-29T12:20:58.576Z,71.04
2018-09-29T12:21:58.589Z,70.91
2018-09-29T12:22:58.614Z,70.95
2018-09-29T12:23:58.629Z,71.20
2018-09-29T12:24:58.655Z,70.91
2018-09-29T12:25:58.668Z,71.58
2018-09-29T12:26:58.694Z,71.20
2018-09-29T12:27:58.719Z,71.30
2018-09-29T12:28:58.736Z,71.39
2018-09-29T12:29:58.823Z,71.77
2018-09-29T12:30:58.772Z,71.77
2018-09-29T12:31:58.798Z,70.62
2018-09-29T12:32:58.813Z,70.62
2018-09-29T12:33:58.839Z,70.21
2018-09-29T12:34:58.866Z,70.40
2018-09-29T12:35:58.879Z,70.50
2018-09-29T12:36:59.005Z,70.87
2018-09-29T12:37:58.917Z,71.73
2018-09-29T12:38:58.949Z,71.45
2018-09-29T12:39:58.958Z,71.07
2018-09-29T12:40:58.985Z,71.45
2018-09-29T12:41:59.000Z,71.26
2018-09-29T12:42:59.023Z,71.73
2018-09-29T12:43:59.048Z,72.22
2018-09-29T12:44:59.168Z,72.50
2018-09-29T12:45:59.076Z,71.83
2018-09-29T12:46:59.102Z,72.02
2018-09-29T12:47:59.115Z,71.93
2018-09-29T12:48:59.141Z,71.83
2018-09-29T12:49:59.167Z,72.02
2018-09-29T12:50:59.181Z,72.02
2018-09-29T12:51:59.281Z,72.31
2018-09-29T12:52:59.219Z,72.41