createdAt,value
2018-07-10T00:00:37.152Z,100392.92
2018-07-10T00:03:33.369Z,100387.62
2018-07-10T00:07:24.573Z,100385.29
2018-07-10T00:11:17.822Z,100383.48
2018-07-10T00:13:50.806Z,100387.25
2018-07-10T00:16:24.981Z,100387.81
2018-07-10T00:19:00.170Z,100386.25
2018-07-10T00:21:34.315Z,100376.06
2018-07-10T00:24:08.099Z,100381.14
2018-07-10T00:26:42.889Z,100384.16
2018-07-10T00:29:16.239Z,100383.99
2018-07-10T00:31:50.014Z,100385.54
2018-07-10T00:34:38.826Z,100382.83
2018-07-10T00:37:13.449Z,100378.34
2018-07-10T00:39:46.078Z,100382.17
2018-07-10T00:42:20.021Z,100381.76
2018-07-10T00:44:55.090Z,100383.13
2018-07-10T00:47:49.612Z,100381.45
2018-07-10T00:50:31.228Z,100375.30
2018-07-10T00:53:05.732Z,100373.41
2018-07-10T00:55:40.605Z,100373.59
2018-07-10T00:58:16.845Z,100368.33
2018-07-10T01:00:54.113Z,100369.50
2018-07-10T01:03:45.681Z,100369.59
2018-07-10T01:06:21.148Z,100369.86
2018-07-10T01:08:54.849Z,100367.85
2018-07-10T01:11:29.151Z,100367.14
2018-07-10T01:14:02.585Z,100358.27
2018-07-10T01:16:38.917Z,100366.84
2018-07-10T01:19:16.442Z,100364.27
2018-07-10T01:21:51.044Z,100365.27
2018-07-10T01:24:28.361Z,100372.23
2018-07-10T01:27:02.664Z,100370.69
2018-07-10T01:29:42.263Z,100374.99
2018-07-10T01:32:17.794Z,100368.38
2018-07-10T01:34:52.077Z,100363.84
2018-07-10T01:37:26.042Z,100366.13
2018-07-10T01:40:03.461Z,100362.23
2018-07-10T01:42:38.713Z,100370.39
2018-07-10T01:45:20.989Z,100364.02
2018-07-10T01:47:56.246Z,100365.08
2018-07-10T01:50:30.647Z,100358.53
2018-07-10T01:53:04.609Z,100364.94
2018-07-10T01:55:37.577Z,100360.91
2018-07-10T01:58:12.514Z,100362.09
2018-07-10T02:00:45.689Z,100358.63
2018-07-10T02:03:18.550Z,100361.84
2018-07-10T02:05:51.430Z,100360.48
2018-07-10T02:08:25.164Z,100352.64
2018-07-10T02:10:58.369Z,100352.67
2018-07-10T02:13:31.189Z,100348.83
2018-07-10T02:16:04.497Z,100346.95
2018-07-10T02:18:38.258Z,100349.73
2018-07-10T02:21:14.524Z,100350.92
2018-07-10T02:23:48.785Z,100346.64
2018-07-10T02:26:27.233Z,100344.26
2018-07-10T02:29:00.551Z,100347.66
2018-07-10T02:31:33.140Z,100347.59
2018-07-10T02:34:07.008Z,100348.85
2018-07-10T02:36:39.894Z,100346.37
2018-07-10T02:39:16.129Z,100343.33
2018-07-10T02:41:50.372Z,100347.01
2018-07-10T02:44:25.651Z,100341.77
2018-07-10T02:47:02.590Z,100341.08
2018-07-10T02:49:40.439Z,100343.97
2018-07-10T02:52:17.833Z,100339.34
2018-07-10T02:54:53.112Z,100338.14
2018-07-10T02:57:30.345Z,100339.22
2018-07-10T03:00:05.319Z,100333.23
2018-07-10T03:02:42.744Z,100339.03
2018-07-10T03:05:16.669Z,100334.64
2018-07-10T03:07:53.045Z,100327.68
2018-07-10T03:10:28.538Z,100327.89
2018-07-10T03:13:04.278Z,100328.47
2018-07-10T03:15:38.393Z,100327.86
2018-07-10T03:18:18.081Z,100330.19
2018-07-10T03:20:53.004Z,100332.58
2018-07-10T03:23:27.831Z,100329.97
2018-07-10T03:26:00.958Z,100330.31
2018-07-10T03:28:33.938Z,100326.81
2018-07-10T03:31:09.129Z,100319.75
2018-07-10T03:33:42.337Z,100322.38
2018-07-10T03:36:15.783Z,100327.09
2018-07-10T03:38:50.389Z,100323.09
2018-07-10T03:41:24.458Z,100322.20
2018-07-10T03:44:00.446Z,100316.36
2018-07-10T03:46:41.645Z,100326.11
2018-07-10T03:49:16.117Z,100327.86
2018-07-10T03:51:56.925Z,100329.38
2018-07-10T03:54:36.940Z,100330.06
2018-07-10T03:57:15.429Z,100325.00
2018-07-10T04:00:05.180Z,100327.27
2018-07-10T04:02:49.354Z,100323.53
2018-07-10T04:05:23.774Z,100329.16
2018-07-10T04:08:03.072Z,100327.02
2018-07-10T04:10:37.901Z,100333.88
2018-07-10T04:13:21.319Z,100338.66
2018-07-10T04:16:02.839Z,100337.14
2018-07-10T04:18:38.201Z,100340.08
2018-07-10T04:21:26.659Z,100335.97
2018-07-10T04:24:15.032Z,100331.69
2018-07-10T04:27:31.854Z,100325.03
2018-07-10T04:30:16.166Z,100331.84
2018-07-10T04:32:50.943Z,100325.42
2018-07-10T04:35:31.445Z,100321.39
2018-07-10T04:38:06.038Z,100320.58
2018-07-10T04:40:46.325Z,100319.88
2018-07-10T04:43:31.250Z,100315.80
2018-07-10T04:46:07.090Z,100320.61
2018-07-10T04:48:59.373Z,100323.30
2018-07-10T04:51:42.827Z,100327.39
2018-07-10T04:54:38.990Z,100320.16
2018-07-10T04:57:26.531Z,100322.02
2018-07-10T05:00:06.392Z,100313.94
2018-07-10T05:02:42.031Z,100320.56
2018-07-10T05:05:18.685Z,100325.77
2018-07-10T05:07:56.307Z,100321.22
2018-07-10T05:10:35.620Z,100322.97
2018-07-10T05:13:11.197Z,100325.47
2018-07-10T05:15:56.917Z,100321.23
2018-07-10T05:18:32.741Z,100318.44
2018-07-10T05:21:19.252Z,100315.69
2018-07-10T05:23:52.264Z,100319.24
2018-07-10T05:26:28.958Z,100315.37
2018-07-10T05:29:04.708Z,100315.66
2018-07-10T05:31:40.313Z,100308.63
2018-07-10T05:34:15.716Z,100309.20
2018-07-10T05:36:52.973Z,100309.85
2018-07-10T05:39:33.698Z,100313.25
2018-07-10T05:42:07.033Z,100308.27
2018-07-10T05:44:47.994Z,100310.66
2018-07-10T05:47:21.437Z,100306.77
2018-07-10T05:50:14.376Z,100301.25
2018-07-10T05:52:50.503Z,100300.98
2018-07-10T05:55:30.281Z,100295.24
2018-07-10T05:58:04.578Z,100282.06
2018-07-10T06:00:38.478Z,100273.88
2018-07-10T06:03:11.572Z,100270.87
2018-07-10T06:05:45.244Z,100281.96
2018-07-10T06:08:19.457Z,100278.14
2018-07-10T06:10:55.288Z,100285.64
2018-07-10T06:13:30.064Z,100280.21
2018-07-10T06:16:04.181Z,100277.59
2018-07-10T06:18:42.490Z,100279.19
2018-07-10T06:21:18.073Z,100278.44
2018-07-10T06:24:00.955Z,100279.62
2018-07-10T06:26:42.525Z,100279.80
2018-07-10T06:29:33.160Z,100275.30
2018-07-10T06:32:19.030Z,100271.34
2018-07-10T06:35:30.025Z,100263.66
2018-07-10T06:38:11.464Z,100258.80
2018-07-10T06:40:50.792Z,100262.06
2018-07-10T06:43:51.418Z,100266.19
2018-07-10T06:46:43.461Z,100266.33
2018-07-10T06:49:26.937Z,100261.64
2018-07-10T06:52:21.077Z,100250.38
2018-07-10T06:55:11.868Z,100259.80
2018-07-10T06:57:54.345Z,100252.09
2018-07-10T07:00:29.693Z,100256.29
2018-07-10T07:03:04.840Z,100256.22
2018-07-10T07:05:39.382Z,100252.46
2018-07-10T07:08:18.651Z,100253.13
2018-07-10T07:10:52.582Z,100259.29
2018-07-10T07:13:33.374Z,100260.97
2018-07-10T07:16:09.325Z,100265.10
2018-07-10T07:18:45.724Z,100258.61
2018-07-10T07:21:20.405Z,100257.97
2018-07-10T07:23:54.233Z,100254.16
2018-07-10T07:26:27.928Z,100256.13
2018-07-10T07:29:04.204Z,100257.00
2018-07-10T07:31:37.685Z,100263.45
2018-07-10T07:34:11.417Z,100256.72
2018-07-10T07:36:45.774Z,100253.87
2018-07-10T07:39:22.420Z,100246.77
2018-07-10T07:41:59.971Z,100249.42
2018-07-10T07:44:33.863Z,100246.28
2018-07-10T07:47:11.682Z,100242.12
2018-07-10T07:49:50.848Z,100233.17
2018-07-10T07:52:31.985Z,100230.16
2018-07-10T07:55:15.392Z,100237.27
2018-07-10T07:57:49.134Z,100244.34
2018-07-10T08:00:23.963Z,100233.14
2018-07-10T08:03:01.148Z,100236.89
2018-07-10T08:05:45.551Z,100232.12
2018-07-10T08:08:21.702Z,100232.22
2018-07-10T08:11:04.545Z,100220.33
2018-07-10T08:13:38.017Z,100225.23
2018-07-10T08:16:17.179Z,100219.41
2018-07-10T08:18:51.450Z,100216.46
2018-07-10T08:21:26.785Z,100223.44
2018-07-10T08:24:02.612Z,100213.66
2018-07-10T08:26:41.565Z,100215.24
2018-07-10T08:29:17.768Z,100213.77
2018-07-10T08:31:55.396Z,100210.63
2018-07-10T08:34:31.675Z,100205.44
2018-07-10T08:37:09.302Z,100204.34
2018-07-10T08:39:42.892Z,100202.87
2018-07-10T08:42:18.507Z,100209.67
2018-07-10T08:44:59.542Z,100206.06
2018-07-10T08:47:39.020Z,100198.69
2018-07-10T08:50:17.692Z,100206.45
2018-07-10T08:52:56.076Z,100192.27
2018-07-10T08:55:29.464Z,100194.08
2018-07-10T08:58:03.951Z,100195.31
2018-07-10T09:00:39.697Z,100198.45
2018-07-10T09:03:21.032Z,100205.21
2018-07-10T09:05:58.309Z,100199.11
2018-07-10T09:08:32.799Z,100193.31
2018-07-10T09:11:06.397Z,100198.00
2018-07-10T09:13:40.802Z,100199.00
2018-07-10T09:16:24.334Z,100197.20
2018-07-10T09:18:59.818Z,100197.97
2018-07-10T09:21:36.630Z,100195.36
2018-07-10T09:24:10.496Z,100199.74
2018-07-10T09:26:53.521Z,100192.11
2018-07-10T09:29:28.744Z,100189.15
2018-07-10T09:32:01.689Z,100191.77
2018-07-10T09:34:39.149Z,100194.35
2018-07-10T09:37:21.596Z,100198.02
2018-07-10T09:40:05.037Z,100194.42
2018-07-10T09:43:01.633Z,100201.34
2018-07-10T09:45:37.490Z,100200.41
2018-07-10T09:48:10.626Z,100203.15
2018-07-10T09:50:47.070Z,100201.11
2018-07-10T09:53:20.424Z,100201.78
2018-07-10T09:55:54.474Z,100199.72
2018-07-10T09:58:31.456Z,100196.25
2018-07-10T10:01:11.753Z,100193.31
2018-07-10T10:03:46.981Z,100194.16
2018-07-10T10:06:25.579Z,100186.04
2018-07-10T10:08:59.095Z,100183.19
2018-07-10T10:11:32.972Z,100168.73
2018-07-10T10:14:05.999Z,100172.65
2018-07-10T10:16:42.769Z,100165.19
2018-07-10T10:19:23.402Z,100168.61
2018-07-10T10:22:01.297Z,100163.81
2018-07-10T10:24:35.529Z,100153.70
2018-07-10T10:27:12.869Z,100154.84
2018-07-10T10:29:47.107Z,100149.60
2018-07-10T10:32:21.482Z,100155.10
2018-07-10T10:34:56.189Z,100149.03
2018-07-10T10:37:31.818Z,100149.53
2018-07-10T10:40:06.889Z,100144.48
2018-07-10T10:42:42.501Z,100152.39
2018-07-10T10:45:19.153Z,100145.00
2018-07-10T10:47:53.413Z,100149.47
2018-07-10T10:50:29.388Z,100142.47
2018-07-10T10:53:10.337Z,100140.00
2018-07-10T10:55:43.266Z,100134.25
2018-07-10T10:58:20.879Z,100137.17
2018-07-10T11:01:02.962Z,100142.45
2018-07-10T11:03:41.318Z,100130.02
2018-07-10T11:06:17.455Z,100133.47
2018-07-10T11:08:51.494Z,100132.80
2018-07-10T11:11:28.357Z,100126.98
2018-07-10T11:14:09.369Z,100121.36
2018-07-10T11:16:52.631Z,100118.25
2018-07-10T11:20:02.869Z,100119.33
2018-07-10T11:23:00.447Z,100115.86
2018-07-10T11:25:43.870Z,100116.97
2018-07-10T11:28:18.563Z,100113.11
2018-07-10T11:30:53.525Z,100115.22
2018-07-10T11:33:29.125Z,100109.25
2018-07-10T11:36:03.026Z,100120.05
2018-07-10T11:38:45.305Z,100104.98
2018-07-10T11:41:23.622Z,100100.88
2018-07-10T11:44:09.104Z,100104.84
2018-07-10T11:46:42.892Z,100106.83
2018-07-10T11:49:16.203Z,100105.45
2018-07-10T11:51:52.321Z,100110.59
2018-07-10T11:54:29.792Z,100103.36
2018-07-10T11:57:06.677Z,100099.95
2018-07-10T11:59:43.921Z,100103.00
2018-07-10T12:02:20.505Z,100106.00
2018-07-10T12:05:00.359Z,100102.88
2018-07-10T12:07:39.489Z,100103.39
2018-07-10T12:10:29.669Z,100109.82
2018-07-10T12:13:03.704Z,100103.62
2018-07-10T12:15:39.974Z,100101.56
2018-07-10T12:18:16.540Z,100101.84
2018-07-10T12:20:52.106Z,100104.91
2018-07-10T12:23:25.961Z,100101.52
2018-07-10T12:26:05.531Z,100107.32
2018-07-10T12:28:50.677Z,100102.12
2018-07-10T12:31:36.746Z,100111.34
2018-07-10T12:34:12.207Z,100108.03
2018-07-10T12:36:48.039Z,100117.95
2018-07-10T12:39:21.245Z,100122.37
2018-07-10T12:41:56.641Z,100111.78
2018-07-10T12:44:31.921Z,100095.50
2018-07-10T12:47:09.650Z,100097.75
2018-07-10T12:49:46.817Z,100091.88
2018-07-10T12:52:21.881Z,100091.55
2018-07-10T12:54:59.806Z,100085.52
2018-07-10T12:57:49.947Z,100081.03
2018-07-10T13:00:29.806Z,100081.20
2018-07-10T13:03:15.524Z,100071.36
2018-07-10T13:05:57.486Z,100071.91
2018-07-10T13:08:33.405Z,100072.39
2018-07-10T13:11:07.164Z,100065.61
2018-07-10T13:13:51.386Z,100064.61
2018-07-10T13:16:26.018Z,100062.02
2018-07-10T13:19:02.946Z,100063.30
2018-07-10T13:21:39.681Z,100056.44
2018-07-10T13:24:16.543Z,100052.69
2018-07-10T13:26:51.173Z,100037.75
2018-07-10T13:29:26.337Z,100044.98
2018-07-10T13:32:06.297Z,100034.75
2018-07-10T13:34:42.546Z,100029.97
2018-07-10T13:37:22.619Z,100029.42
2018-07-10T13:40:03.300Z,100025.41
2018-07-10T13:42:59.311Z,100016.95
2018-07-10T13:45:34.654Z,100023.78
2018-07-10T13:48:15.510Z,100021.83
2018-07-10T13:50:54.101Z,100003.77
2018-07-10T13:53:32.700Z,99995.11
2018-07-10T13:56:14.851Z,99997.39
2018-07-10T13:58:52.960Z,100005.64
2018-07-10T14:01:30.608Z,99992.29
2018-07-10T14:04:08.318Z,99998.42
2018-07-10T14:06:43.845Z,99991.47
2018-07-10T14:09:22.357Z,99986.63
2018-07-10T14:12:01.642Z,99976.06
2018-07-10T14:14:37.611Z,99975.23
2018-07-10T14:17:27.107Z,99976.63
2018-07-10T14:20:08.163Z,99965.95
2018-07-10T14:22:44.612Z,99960.08
2018-07-10T14:25:20.798Z,99952.84
2018-07-10T14:28:01.053Z,99958.44
2018-07-10T14:30:37.273Z,99949.67
2018-07-10T14:33:11.111Z,99939.06
2018-07-10T14:35:47.535Z,99943.42
2018-07-10T14:38:31.342Z,99937.23
2018-07-10T14:41:09.142Z,99932.77
2018-07-10T14:43:49.101Z,99932.94
2018-07-10T14:46:29.853Z,99939.55
2018-07-10T14:49:17.901Z,99937.87
2018-07-10T14:51:57.339Z,99936.69
2018-07-10T14:54:32.103Z,99941.61
2018-07-10T14:57:06.977Z,99940.50
2018-07-10T14:59:44.006Z,99942.08
2018-07-10T15:02:17.243Z,99939.48
2018-07-10T15:04:51.530Z,99927.68
2018-07-10T15:11:06.504Z,99905.06
2018-07-10T15:14:01.299Z,99909.84
2018-07-10T15:16:40.644Z,99911.69
2018-07-10T15:19:30.607Z,99912.56
2018-07-10T15:22:05.235Z,99898.80
2018-07-10T15:24:41.228Z,99893.81
2018-07-10T15:27:16.781Z,99905.99
2018-07-10T15:29:55.242Z,99889.58
2018-07-10T15:32:36.902Z,99891.36
2018-07-10T15:35:21.543Z,99893.08
2018-07-10T15:37:58.459Z,99893.89
2018-07-10T15:40:40.580Z,99886.87
2018-07-10T15:43:26.474Z,99890.39
2018-07-10T15:46:20.374Z,99886.97
2018-07-10T15:49:02.497Z,99887.20
2018-07-10T15:51:47.397Z,99901.56
2018-07-10T15:54:45.551Z,99890.08
2018-07-10T15:57:47.306Z,99868.48
2018-07-10T16:00:21.765Z,99871.29
2018-07-10T16:02:57.769Z,99862.49
2018-07-10T16:05:47.002Z,99860.21
2018-07-10T16:08:27.192Z,99857.38
2018-07-10T16:11:09.448Z,99863.08
2018-07-10T16:13:47.753Z,99869.24
2018-07-10T16:16:33.730Z,99880.93
2018-07-10T16:19:31.516Z,99862.13
2018-07-10T16:22:22.424Z,99830.28
2018-07-10T16:25:06.181Z,99821.84
2018-07-10T16:27:51.753Z,99818.59
2018-07-10T16:30:35.053Z,99832.49
2018-07-10T16:33:24.303Z,99839.83
2018-07-10T16:36:01.620Z,99826.55
2018-07-10T16:38:37.897Z,99822.92
2018-07-10T16:41:24.817Z,99835.98
2018-07-10T16:44:06.425Z,99853.12
2018-07-10T16:47:03.326Z,99850.36
2018-07-10T16:50:03.551Z,99851.19
2018-07-10T16:53:05.091Z,99860.73
2018-07-10T16:55:41.484Z,99863.47
2018-07-10T16:58:44.992Z,99854.42
2018-07-10T17:01:22.555Z,99835.13
2018-07-10T17:04:09.899Z,99823.20
2018-07-10T17:06:46.043Z,99818.45
2018-07-10T17:09:20.291Z,99809.10
2018-07-10T17:12:17.247Z,99810.28
2018-07-10T17:15:15.725Z,99849.03
2018-07-10T17:18:00.627Z,99862.77
2018-07-10T17:20:44.040Z,99871.20
2018-07-10T17:23:24.800Z,99866.93
2018-07-10T17:26:01.150Z,99871.09
2018-07-10T17:32:22.746Z,99866.63
2018-07-10T17:34:58.375Z,99866.26
2018-07-10T17:37:49.322Z,99873.38
2018-07-10T17:40:26.379Z,99874.23
2018-07-10T17:43:06.588Z,99879.30
2018-07-10T17:45:44.758Z,99881.48
2018-07-10T17:48:22.349Z,99884.56
2018-07-10T17:50:59.614Z,99886.73
2018-07-10T17:53:38.578Z,99888.20
2018-07-10T17:56:19.114Z,99897.49
2018-07-10T17:58:59.467Z,99895.37
2018-07-10T18:01:36.162Z,99900.08
2018-07-10T18:04:21.035Z,99898.89
2018-07-10T18:07:10.611Z,99900.09
2018-07-10T18:09:59.771Z,99902.14
2018-07-10T18:12:52.997Z,99901.81
2018-07-10T18:15:41.165Z,99902.39
2018-07-10T18:18:20.195Z,99900.11
2018-07-10T18:21:10.675Z,99900.39
2018-07-10T18:23:47.571Z,99907.83
2018-07-10T18:26:53.799Z,99900.56
2018-07-10T18:29:28.745Z,99905.63
2018-07-10T18:32:06.805Z,99910.47
2018-07-10T18:34:41.785Z,99911.30
2018-07-10T18:37:18.240Z,99911.04
2018-07-10T18:40:05.683Z,99912.38
2018-07-10T18:42:45.309Z,99916.30
2018-07-10T18:45:22.367Z,99918.88
2018-07-10T18:47:57.496Z,99923.64
2018-07-10T18:50:37.479Z,99924.45
2018-07-10T18:53:22.866Z,99923.88
2018-07-10T18:56:05.801Z,99927.99
2018-07-10T18:59:12.927Z,99929.47
2018-07-10T19:02:20.197Z,99928.14
2018-07-10T19:05:17.927Z,99936.62
2018-07-10T19:07:56.600Z,99936.93
2018-07-10T19:10:31.646Z,99938.19
2018-07-10T19:13:07.813Z,99941.58
2018-07-10T19:15:46.526Z,99941.11
2018-07-10T19:18:26.129Z,99946.42
2018-07-10T19:21:26.626Z,99951.75
2018-07-10T19:24:13.709Z,99952.17
2018-07-10T19:26:54.717Z,99952.03
2018-07-10T19:30:20.471Z,99961.11
2018-07-10T19:32:55.996Z,99966.31
2018-07-10T19:35:31.488Z,99964.38
2018-07-10T19:38:09.719Z,99965.25
2018-07-10T19:40:47.725Z,99971.52
2018-07-10T19:43:43.866Z,99973.14
2018-07-10T19:46:21.877Z,99976.94
2018-07-10T19:49:06.782Z,99978.05
2018-07-10T19:51:52.010Z,99978.25
2018-07-10T19:54:29.415Z,99982.23
2018-07-10T19:57:45.743Z,99989.45
2018-07-10T20:00:41.390Z,99990.51
2018-07-10T20:03:44.795Z,99996.38
2018-07-10T20:06:46.399Z,100003.49
2018-07-10T20:09:23.525Z,100004.50
2018-07-10T20:12:29.890Z,100004.38
2018-07-10T20:16:15.259Z,100008.89
2018-07-10T20:19:34.052Z,100016.48
2018-07-10T20:22:56.600Z,100018.16
2018-07-10T20:26:04.839Z,100023.11
2018-07-10T20:29:06.807Z,100023.78
2018-07-10T20:32:18.767Z,100030.78
2018-07-10T20:35:33.166Z,100034.72
2018-07-10T20:38:33.817Z,100034.13
2018-07-10T20:41:08.685Z,100039.45
2018-07-10T20:43:52.369Z,100044.78
2018-07-10T20:46:43.677Z,100042.98
2018-07-10T20:49:49.641Z,100047.13
2018-07-10T20:52:54.185Z,100055.33
2018-07-10T20:55:59.481Z,100056.09
2018-07-10T20:59:03.288Z,100059.04
2018-07-10T21:02:08.624Z,100064.84
2018-07-10T21:05:34.791Z,100063.31
2018-07-10T21:09:08.524Z,100070.24
2018-07-10T21:12:34.460Z,100074.78
2018-07-10T21:15:31.170Z,100080.94
2018-07-10T21:18:48.824Z,100081.44
2018-07-10T21:22:22.042Z,100077.64
2018-07-10T21:25:47.483Z,100071.83
2018-07-10T21:29:01.356Z,100069.78
2018-07-10T21:32:05.892Z,100069.34
2018-07-10T21:34:52.396Z,100065.02
2018-07-10T21:38:10.701Z,100060.52
2018-07-10T21:41:50.570Z,100057.41
2018-07-10T21:45:10.286Z,100064.88
2018-07-10T21:48:58.688Z,100062.16
2018-07-10T21:51:51.433Z,100068.66
2018-07-10T21:54:46.364Z,100066.23
2018-07-10T21:57:31.822Z,100070.13
2018-07-10T22:00:09.774Z,100075.45
2018-07-10T22:02:47.870Z,100077.14
2018-07-10T22:05:27.858Z,100077.47
2018-07-10T22:08:09.257Z,100079.58
2018-07-10T22:10:51.861Z,100083.13
2018-07-10T22:13:26.882Z,100080.23
2018-07-10T22:16:02.924Z,100079.42
2018-07-10T22:18:38.669Z,100079.41
2018-07-10T22:21:15.889Z,100076.31
2018-07-10T22:23:54.044Z,100087.70
2018-07-10T22:26:32.635Z,100090.97
2018-07-10T22:29:07.675Z,100094.02
2018-07-10T22:31:48.418Z,100086.10
2018-07-10T22:34:22.909Z,100083.44
2018-07-10T22:36:58.560Z,100086.91
2018-07-10T22:39:33.409Z,100086.84
2018-07-10T22:42:06.698Z,100089.78
2018-07-10T22:44:55.782Z,100088.95
2018-07-10T22:47:38.711Z,100092.97
2018-07-10T22:53:02.531Z,100091.74
2018-07-10T22:55:36.455Z,100091.48
2018-07-10T22:58:11.377Z,100095.94
2018-07-10T23:00:46.165Z,100095.56
2018-07-10T23:03:22.166Z,100100.76
2018-07-10T23:06:03.895Z,100104.08
2018-07-10T23:08:38.366Z,100100.63
2018-07-10T23:11:16.141Z,100105.77
2018-07-10T23:13:52.464Z,100114.28
2018-07-10T23:16:37.015Z,100114.06
2018-07-10T23:19:13.440Z,100111.34
2018-07-10T23:21:51.390Z,100106.37
2018-07-10T23:24:29.200Z,100101.62
2018-07-10T23:27:04.264Z,100103.38
2018-07-10T23:29:46.530Z,100098.98
2018-07-10T23:32:22.225Z,100096.48
2018-07-10T23:34:55.949Z,100084.53
2018-07-10T23:37:46.193Z,100085.45
2018-07-10T23:40:23.234Z,100084.89
2018-07-10T23:43:01.225Z,100090.18
2018-07-10T23:45:38.553Z,100086.72
2018-07-10T23:48:14.661Z,100080.66
2018-07-10T23:50:58.241Z,100079.62
2018-07-10T23:53:52.700Z,100081.67
2018-07-10T23:56:27.231Z,100084.13
2018-07-10T23:59:02.382Z,100088.45
