createdAt,value
2023-05-07T00:01:01.181Z,100327.41
2023-05-07T00:03:29.063Z,100323.38
2023-05-07T00:05:57.526Z,100320.78
2023-05-07T00:08:25.244Z,100317.00
2023-05-07T00:10:53.367Z,100317.91
2023-05-07T00:13:21.371Z,100313.03
2023-05-07T00:15:50.616Z,100313.44
2023-05-07T00:18:21.943Z,100306.81
2023-05-07T00:20:49.579Z,100307.16
2023-05-07T00:23:17.314Z,100308.88
2023-05-07T00:25:45.150Z,100315.41
2023-05-07T00:28:12.962Z,100320.28
2023-05-07T00:30:40.889Z,100316.81
2023-05-07T00:33:10.219Z,100318.78
2023-05-07T00:35:38.054Z,100319.91
2023-05-07T00:38:05.999Z,100321.69
2023-05-07T00:40:34.146Z,100319.84
2023-05-07T00:43:02.405Z,100318.13
2023-05-07T00:45:30.851Z,100318.53
2023-05-07T00:48:02.121Z,100311.69
2023-05-07T00:50:32.359Z,100307.09
2023-05-07T00:53:02.100Z,100309.47
2023-05-07T00:55:30.723Z,100304.41
2023-05-07T00:58:00.050Z,100307.41
2023-05-07T01:00:28.079Z,100300.66
2023-05-07T01:02:59.907Z,100304.31
2023-05-07T01:05:32.799Z,100300.19
2023-05-07T01:08:03.914Z,100293.19
2023-05-07T01:10:35.671Z,100299.56
2023-05-07T01:13:04.168Z,100298.13
2023-05-07T01:15:32.180Z,100291.78
2023-05-07T01:18:02.945Z,100288.88
2023-05-07T01:20:35.626Z,100297.88
2023-05-07T01:23:06.446Z,100299.34
2023-05-07T01:25:34.294Z,100293.56
2023-05-07T01:28:03.815Z,100288.31
2023-05-07T01:30:38.038Z,100285.13
2023-05-07T01:33:12.958Z,100289.25
2023-05-07T01:35:51.110Z,100284.69
2023-05-07T01:38:21.134Z,100288.13
2023-05-07T01:40:49.313Z,100279.88
2023-05-07T01:43:17.404Z,100278.69
2023-05-07T01:45:46.716Z,100280.09
2023-05-07T01:48:16.306Z,100277.25
2023-05-07T01:50:45.404Z,100283.53
2023-05-07T01:53:13.989Z,100286.94
2023-05-07T01:55:43.372Z,100279.44
2023-05-07T01:58:11.797Z,100284.94
2023-05-07T02:00:39.680Z,100284.47
2023-05-07T02:03:08.887Z,100284.75
2023-05-07T02:05:45.465Z,100282.88
2023-05-07T02:08:20.725Z,100278.22
2023-05-07T02:10:50.886Z,100281.38
2023-05-07T02:13:18.801Z,100285.31
2023-05-07T02:15:50.206Z,100291.78
2023-05-07T02:18:19.157Z,100291.09
2023-05-07T02:20:47.113Z,100296.78
2023-05-07T02:23:15.435Z,100290.44
2023-05-07T02:25:43.452Z,100298.19
2023-05-07T02:28:12.691Z,100300.44
2023-05-07T02:30:59.467Z,100297.91
2023-05-07T02:33:27.433Z,100300.78
2023-05-07T02:35:55.656Z,100299.03
2023-05-07T02:38:24.336Z,100301.19
2023-05-07T02:40:52.055Z,100308.09
2023-05-07T02:43:21.164Z,100306.03
2023-05-07T02:45:50.991Z,100300.41
2023-05-07T02:48:18.771Z,100304.06
2023-05-07T02:50:46.676Z,100303.38
2023-05-07T02:53:16.460Z,100296.44
2023-05-07T02:55:44.265Z,100296.16
2023-05-07T02:58:11.893Z,100298.47
2023-05-07T03:00:43.427Z,100307.44
2023-05-07T03:03:21.972Z,100295.13
2023-05-07T03:05:50.971Z,100300.44
2023-05-07T03:08:18.914Z,100295.84
2023-05-07T03:10:47.294Z,100297.16
2023-05-07T03:13:15.185Z,100285.38
2023-05-07T03:15:44.546Z,100283.34
2023-05-07T03:18:12.791Z,100279.28
2023-05-07T03:20:40.785Z,100272.09
2023-05-07T03:23:09.098Z,100271.84
2023-05-07T03:25:37.726Z,100267.59
2023-05-07T03:28:06.534Z,100270.53
2023-05-07T03:30:47.837Z,100268.34
2023-05-07T03:33:16.429Z,100262.47
2023-05-07T03:35:45.240Z,100261.16
2023-05-07T03:38:16.048Z,100265.06
2023-05-07T03:40:44.149Z,100258.06
2023-05-07T03:43:13.838Z,100262.47
2023-05-07T03:45:47.533Z,100262.34
2023-05-07T03:48:22.870Z,100260.84
2023-05-07T03:50:52.671Z,100266.00
2023-05-07T03:53:21.782Z,100270.13
2023-05-07T03:55:49.898Z,100271.81
2023-05-07T03:58:18.774Z,100271.03
2023-05-07T04:00:48.249Z,100271.03
2023-05-07T04:03:28.819Z,100275.16
2023-05-07T04:05:59.705Z,100282.03
2023-05-07T04:08:27.622Z,100279.09
2023-05-07T04:10:57.724Z,100280.34
2023-05-07T04:13:27.567Z,100290.34
2023-05-07T04:15:58.211Z,100291.94
2023-05-07T04:18:28.058Z,100285.78
2023-05-07T04:20:55.932Z,100279.81
2023-05-07T04:23:23.835Z,100291.41
2023-05-07T04:25:53.006Z,100290.16
2023-05-07T04:28:29.302Z,100297.09
2023-05-07T04:30:58.380Z,100290.06
2023-05-07T04:33:26.334Z,100289.13
2023-05-07T04:35:54.030Z,100292.13
2023-05-07T04:38:22.858Z,100297.75
2023-05-07T04:40:52.920Z,100290.38
2023-05-07T04:43:24.683Z,100295.47
2023-05-07T04:45:53.829Z,100297.97
2023-05-07T04:48:26.366Z,100301.25
2023-05-07T04:50:55.020Z,100298.47
2023-05-07T04:53:23.983Z,100304.84
2023-05-07T04:55:57.762Z,100299.03
2023-05-07T04:58:27.097Z,100305.41
2023-05-07T05:00:55.046Z,100301.50
2023-05-07T05:03:23.228Z,100301.88
2023-05-07T05:05:53.252Z,100307.69
2023-05-07T05:08:23.569Z,100312.06
2023-05-07T05:10:52.495Z,100308.78
2023-05-07T05:13:20.850Z,100311.22
2023-05-07T05:15:49.348Z,100314.81
2023-05-07T05:18:17.190Z,100316.09
2023-05-07T05:20:44.904Z,100314.78
2023-05-07T05:23:15.727Z,100314.78
2023-05-07T05:25:43.492Z,100313.84
2023-05-07T05:28:13.551Z,100314.78
2023-05-07T05:30:41.383Z,100316.56
2023-05-07T05:33:10.540Z,100311.41
2023-05-07T05:35:38.335Z,100327.13
2023-05-07T05:38:11.521Z,100329.91
2023-05-07T05:40:41.745Z,100327.50
2023-05-07T05:43:10.300Z,100323.03
2023-05-07T05:45:39.435Z,100323.09
2023-05-07T05:48:09.690Z,100327.97
2023-05-07T05:50:37.712Z,100330.13
2023-05-07T05:53:06.673Z,100331.03
2023-05-07T05:55:35.747Z,100325.34
2023-05-07T05:58:07.700Z,100327.13
2023-05-07T06:00:39.679Z,100321.88
2023-05-07T06:03:08.522Z,100326.16
2023-05-07T06:05:37.794Z,100318.91
2023-05-07T06:08:06.574Z,100322.38
2023-05-07T06:10:37.922Z,100327.69
2023-05-07T06:13:10.069Z,100325.78
2023-05-07T06:15:38.978Z,100315.00
2023-05-07T06:18:11.449Z,100324.66
2023-05-07T06:20:39.198Z,100325.56
2023-05-07T06:23:12.819Z,100324.72
2023-05-07T06:25:40.909Z,100328.13
2023-05-07T06:28:12.964Z,100328.06
2023-05-07T06:30:43.122Z,100340.16
2023-05-07T06:33:11.835Z,100336.03
2023-05-07T06:35:39.972Z,100348.84
2023-05-07T06:38:08.106Z,100344.44
2023-05-07T06:40:36.836Z,100341.09
2023-05-07T06:43:06.418Z,100342.22
2023-05-07T06:45:49.343Z,100339.38
2023-05-07T06:48:17.563Z,100334.19
2023-05-07T06:51:01.774Z,100325.44
2023-05-07T06:53:32.140Z,100322.44
2023-05-07T06:56:02.041Z,100327.56
2023-05-07T06:58:30.892Z,100326.63
2023-05-07T07:01:00.448Z,100326.75
2023-05-07T07:03:28.535Z,100327.16
2023-05-07T07:05:57.507Z,100334.00
2023-05-07T07:08:25.778Z,100331.66
2023-05-07T07:10:54.533Z,100329.34
2023-05-07T07:13:22.425Z,100329.88
2023-05-07T07:15:50.237Z,100335.00
2023-05-07T07:18:21.156Z,100331.75
2023-05-07T07:20:50.195Z,100335.44
2023-05-07T07:23:18.074Z,100346.03
2023-05-07T07:25:45.856Z,100342.81
2023-05-07T07:28:13.886Z,100335.97
2023-05-07T07:30:41.839Z,100344.38
2023-05-07T07:33:10.595Z,100349.00
2023-05-07T07:35:41.071Z,100351.72
2023-05-07T07:38:09.110Z,100358.25
2023-05-07T07:40:37.658Z,100356.16
2023-05-07T07:43:07.377Z,100356.47
2023-05-07T07:45:35.944Z,100357.16
2023-05-07T07:48:04.443Z,100358.59
2023-05-07T07:50:44.699Z,100359.34
2023-05-07T07:53:17.363Z,100356.38
2023-05-07T07:55:46.150Z,100366.88
2023-05-07T07:58:17.554Z,100362.53
2023-05-07T08:00:45.680Z,100360.63
2023-05-07T08:03:15.543Z,100357.50
2023-05-07T08:05:46.651Z,100358.22
2023-05-07T08:08:14.390Z,100349.81
2023-05-07T08:10:45.683Z,100352.75
2023-05-07T08:13:21.746Z,100354.44
2023-05-07T08:15:49.610Z,100362.94
2023-05-07T08:18:17.836Z,100355.44
2023-05-07T08:20:46.969Z,100356.63
2023-05-07T08:23:20.392Z,100367.78
2023-05-07T08:25:50.969Z,100361.13
2023-05-07T08:28:20.568Z,100356.25
2023-05-07T08:30:49.457Z,100360.72
2023-05-07T08:33:17.202Z,100360.81
2023-05-07T08:35:45.364Z,100354.16
2023-05-07T08:38:15.614Z,100352.31
2023-05-07T08:40:44.630Z,100355.41
2023-05-07T08:43:21.836Z,100356.44
2023-05-07T08:45:52.819Z,100353.63
2023-05-07T08:48:24.497Z,100358.22
2023-05-07T08:51:01.280Z,100362.56
2023-05-07T08:53:29.252Z,100357.75
2023-05-07T08:55:57.924Z,100362.09
2023-05-07T08:58:26.958Z,100361.59
2023-05-07T09:00:56.049Z,100362.22
2023-05-07T09:03:25.026Z,100366.88
2023-05-07T09:05:55.363Z,100364.75
2023-05-07T09:08:28.461Z,100360.44
2023-05-07T09:10:59.364Z,100360.84
2023-05-07T09:13:30.179Z,100353.88
2023-05-07T09:15:59.752Z,100351.47
2023-05-07T09:18:27.590Z,100347.63
2023-05-07T09:20:57.514Z,100350.84
2023-05-07T09:23:25.738Z,100347.44
2023-05-07T09:26:02.401Z,100358.56
2023-05-07T09:28:35.566Z,100350.13
2023-05-07T09:31:04.076Z,100354.94
2023-05-07T09:33:32.102Z,100351.00
2023-05-07T09:36:06.039Z,100350.50
2023-05-07T09:38:35.417Z,100344.69
2023-05-07T09:41:07.351Z,100346.34
2023-05-07T09:43:42.709Z,100329.50
2023-05-07T09:46:15.062Z,100328.19
2023-05-07T09:48:50.278Z,100314.91
2023-05-07T09:51:27.825Z,100308.56
2023-05-07T09:53:58.045Z,100300.50
2023-05-07T09:56:27.642Z,100300.00
2023-05-07T09:58:59.533Z,100309.47
2023-05-07T10:01:28.990Z,100303.31
2023-05-07T10:03:58.166Z,100297.28
2023-05-07T10:06:26.916Z,100293.28
2023-05-07T10:08:55.880Z,100297.75
2023-05-07T10:11:24.240Z,100298.28
2023-05-07T10:13:54.502Z,100295.81
2023-05-07T10:16:24.810Z,100296.47
2023-05-07T10:18:53.673Z,100294.56
2023-05-07T10:21:25.827Z,100306.16
2023-05-07T10:24:02.027Z,100307.25
2023-05-07T10:26:34.573Z,100313.59
2023-05-07T10:29:07.793Z,100303.59
2023-05-07T10:31:58.529Z,100308.16
2023-05-07T10:34:32.325Z,100309.38
2023-05-07T10:37:00.608Z,100307.19
2023-05-07T10:39:29.439Z,100297.88
2023-05-07T10:41:57.342Z,100299.81
2023-05-07T10:44:30.006Z,100295.81
2023-05-07T10:47:11.349Z,100290.06
2023-05-07T10:50:13.172Z,100285.47
2023-05-07T10:52:42.572Z,100286.19
2023-05-07T10:55:23.252Z,100279.19
2023-05-07T10:58:31.876Z,100269.91
2023-05-07T11:01:11.954Z,100260.03
2023-05-07T11:04:15.273Z,100267.66
2023-05-07T11:07:22.532Z,100238.66
2023-05-07T11:10:02.454Z,100243.38
2023-05-07T11:12:55.602Z,100252.50
2023-05-07T11:15:37.688Z,100247.25
2023-05-07T11:18:12.231Z,100249.03
2023-05-07T11:20:57.106Z,100257.63
2023-05-07T11:23:57.407Z,100258.69
2023-05-07T11:26:46.930Z,100243.78
2023-05-07T11:29:18.877Z,100243.72
2023-05-07T11:31:53.480Z,100231.63
2023-05-07T11:34:24.310Z,100245.28
2023-05-07T11:36:56.002Z,100236.53
2023-05-07T11:39:36.636Z,100238.25
2023-05-07T11:42:05.011Z,100238.59
2023-05-07T11:44:47.145Z,100230.00
2023-05-07T11:47:19.735Z,100228.50
2023-05-07T11:49:49.504Z,100219.13
2023-05-07T11:52:20.050Z,100212.63
2023-05-07T11:54:51.638Z,100220.31
2023-05-07T11:57:19.651Z,100213.66
2023-05-07T11:59:48.474Z,100212.03
2023-05-07T12:02:16.623Z,100212.88
2023-05-07T12:04:44.456Z,100214.66
2023-05-07T12:07:13.995Z,100207.78
2023-05-07T12:09:43.418Z,100218.06
2023-05-07T12:12:11.265Z,100218.16
2023-05-07T12:14:42.346Z,100203.63
2023-05-07T12:17:11.534Z,100214.09
2023-05-07T12:19:40.995Z,100204.63
2023-05-07T12:22:10.607Z,100199.66
2023-05-07T12:24:50.916Z,100197.47
2023-05-07T12:27:19.753Z,100197.31
2023-05-07T12:29:48.877Z,100205.44
2023-05-07T12:32:17.662Z,100225.25
2023-05-07T12:34:46.161Z,100218.53
2023-05-07T12:37:14.665Z,100225.28
2023-05-07T12:39:49.468Z,100233.16
2023-05-07T12:42:18.116Z,100231.19
2023-05-07T12:44:48.358Z,100230.59
2023-05-07T12:47:17.314Z,100220.66
2023-05-07T12:49:46.916Z,100226.91
2023-05-07T12:52:14.995Z,100220.97
2023-05-07T12:54:43.030Z,100232.91
2023-05-07T12:57:12.440Z,100218.75
2023-05-07T12:59:42.102Z,100224.38
2023-05-07T13:02:10.970Z,100220.09
2023-05-07T13:04:41.333Z,100221.91
2023-05-07T13:07:09.289Z,100221.00
2023-05-07T13:09:38.020Z,100217.69
2023-05-07T13:12:07.150Z,100228.03
2023-05-07T13:14:36.985Z,100208.50
2023-05-07T13:17:04.992Z,100211.44
2023-05-07T13:19:32.955Z,100206.16
2023-05-07T13:22:01.071Z,100209.47
2023-05-07T13:24:29.248Z,100209.38
2023-05-07T13:26:57.320Z,100212.25
2023-05-07T13:29:29.569Z,100217.56
2023-05-07T13:31:59.367Z,100217.03
2023-05-07T13:34:27.448Z,100217.91
2023-05-07T13:36:56.099Z,100210.38
2023-05-07T13:39:23.863Z,100211.59
2023-05-07T13:41:51.633Z,100202.03
2023-05-07T13:44:19.661Z,100204.56
2023-05-07T13:46:47.712Z,100200.09
2023-05-07T13:49:16.814Z,100197.50
2023-05-07T13:51:44.496Z,100194.56
2023-05-07T13:54:12.807Z,100200.09
2023-05-07T13:56:41.234Z,100197.91
2023-05-07T13:59:09.300Z,100201.66
2023-05-07T14:01:36.990Z,100200.97
2023-05-07T14:04:04.989Z,100196.66
2023-05-07T14:06:34.353Z,100208.78
2023-05-07T14:09:02.317Z,100207.09
2023-05-07T14:11:30.445Z,100208.09
2023-05-07T14:13:59.439Z,100213.66
2023-05-07T14:16:27.317Z,100209.91
2023-05-07T14:18:58.057Z,100214.22
2023-05-07T14:21:26.313Z,100216.72
2023-05-07T14:23:57.485Z,100216.56
2023-05-07T14:26:25.242Z,100213.34
2023-05-07T14:28:53.136Z,100210.84
2023-05-07T14:31:21.442Z,100214.59
2023-05-07T14:33:50.782Z,100214.78
2023-05-07T14:36:18.503Z,100219.81
2023-05-07T14:38:46.288Z,100231.91
2023-05-07T14:41:15.919Z,100227.41
2023-05-07T14:43:50.631Z,100227.13
2023-05-07T14:46:19.444Z,100235.44
2023-05-07T14:48:47.635Z,100234.31
2023-05-07T14:51:15.749Z,100244.53
2023-05-07T14:53:44.298Z,100256.06
2023-05-07T14:56:12.571Z,100262.19
2023-05-07T14:58:41.893Z,100266.44
2023-05-07T15:01:10.127Z,100270.81
2023-05-07T15:03:38.563Z,100280.09
2023-05-07T15:06:06.657Z,100281.91
2023-05-07T15:08:34.409Z,100291.50
2023-05-07T15:11:02.283Z,100292.13
2023-05-07T15:13:30.185Z,100298.22
2023-05-07T15:16:00.287Z,100309.34
2023-05-07T15:18:28.190Z,100318.03
2023-05-07T15:20:59.304Z,100321.97
2023-05-07T15:23:27.178Z,100333.06
2023-05-07T15:25:55.022Z,100337.38
2023-05-07T15:28:23.639Z,100345.28
2023-05-07T15:30:52.385Z,100348.91
2023-05-07T15:33:23.200Z,100370.56
2023-05-07T15:35:50.908Z,100367.44
2023-05-07T15:38:18.808Z,100378.25
2023-05-07T15:40:46.662Z,100391.53
2023-05-07T15:43:15.215Z,100398.59
2023-05-07T15:45:44.235Z,100416.16
2023-05-07T15:48:13.097Z,100425.88
2023-05-07T15:50:42.676Z,100435.31
2023-05-07T15:53:10.815Z,100433.63
2023-05-07T15:55:38.781Z,100441.31
2023-05-07T15:58:06.890Z,100439.09
2023-05-07T16:00:36.102Z,100445.50
2023-05-07T16:03:04.059Z,100446.66
2023-05-07T16:05:32.201Z,100451.00
2023-05-07T16:08:01.427Z,100458.13
2023-05-07T16:10:29.358Z,100451.91
2023-05-07T16:12:58.344Z,100448.44
2023-05-07T16:15:26.241Z,100459.25
2023-05-07T16:17:57.961Z,100456.00
2023-05-07T16:20:30.360Z,100471.03
2023-05-07T16:22:58.521Z,100462.94
2023-05-07T16:25:27.676Z,100467.84
2023-05-07T16:27:55.608Z,100487.00
2023-05-07T16:30:23.763Z,100492.78
2023-05-07T16:32:51.814Z,100494.22
2023-05-07T16:35:20.513Z,100509.13
2023-05-07T16:37:48.237Z,100507.75
2023-05-07T16:40:16.156Z,100518.00
2023-05-07T16:42:45.460Z,100522.47
2023-05-07T16:45:13.641Z,100525.78
2023-05-07T16:47:41.725Z,100529.34
2023-05-07T16:50:10.335Z,100522.75
2023-05-07T16:52:38.050Z,100515.22
2023-05-07T16:55:07.123Z,100522.97
2023-05-07T16:57:35.038Z,100507.28
2023-05-07T17:00:07.735Z,100510.31
2023-05-07T17:02:36.015Z,100510.41
2023-05-07T17:05:06.436Z,100503.94
2023-05-07T17:07:34.259Z,100502.53
2023-05-07T17:10:03.217Z,100505.28
2023-05-07T17:12:31.589Z,100497.47
2023-05-07T17:14:59.365Z,100496.44
2023-05-07T17:17:28.623Z,100493.06
2023-05-07T17:19:56.457Z,100488.59
2023-05-07T17:22:25.030Z,100486.84
2023-05-07T17:24:52.919Z,100491.72
2023-05-07T17:27:20.631Z,100485.41
2023-05-07T17:29:48.255Z,100480.66
2023-05-07T17:32:16.132Z,100481.50
2023-05-07T17:34:45.536Z,100477.75
2023-05-07T17:37:13.201Z,100477.22
2023-05-07T17:39:40.952Z,100473.94
2023-05-07T17:42:08.844Z,100478.34
2023-05-07T17:44:37.068Z,100476.91
2023-05-07T17:47:04.940Z,100472.44
2023-05-07T17:49:32.575Z,100475.53
2023-05-07T17:52:02.241Z,100472.72
2023-05-07T17:54:30.552Z,100471.13
2023-05-07T17:56:58.607Z,100473.22
2023-05-07T17:59:26.305Z,100473.50
2023-05-07T18:01:54.201Z,100471.28
2023-05-07T18:04:24.740Z,100472.28
2023-05-07T18:06:52.436Z,100470.91
2023-05-07T18:09:21.983Z,100472.97
2023-05-07T18:11:49.800Z,100476.06
2023-05-07T18:14:17.710Z,100482.06
2023-05-07T18:16:45.536Z,100486.94
2023-05-07T18:19:13.547Z,100489.38
2023-05-07T18:21:41.331Z,100492.94
2023-05-07T18:24:11.097Z,100497.69
2023-05-07T18:26:40.509Z,100499.00
2023-05-07T18:29:08.463Z,100493.69
2023-05-07T18:31:37.813Z,100487.97
2023-05-07T18:34:06.581Z,100496.19
2023-05-07T18:36:35.639Z,100494.22
2023-05-07T18:39:03.991Z,100497.53
2023-05-07T18:41:32.311Z,100494.09
2023-05-07T18:44:01.748Z,100504.84
2023-05-07T18:46:30.380Z,100513.06
2023-05-07T18:48:58.413Z,100507.81
2023-05-07T18:51:27.269Z,100512.22
2023-05-07T18:53:55.191Z,100514.69
2023-05-07T18:56:22.895Z,100521.91
2023-05-07T18:58:50.552Z,100524.69
2023-05-07T19:01:19.698Z,100538.94
2023-05-07T19:03:47.513Z,100534.47
2023-05-07T19:06:15.372Z,100544.88
2023-05-07T19:08:43.207Z,100548.63
2023-05-07T19:11:10.985Z,100544.22
2023-05-07T19:13:38.965Z,100552.09
2023-05-07T19:16:10.149Z,100555.19
2023-05-07T19:18:39.329Z,100560.81
2023-05-07T19:21:08.364Z,100575.78
2023-05-07T19:23:41.505Z,100584.03
2023-05-07T19:26:10.041Z,100584.97
2023-05-07T19:28:42.307Z,100586.19
2023-05-07T19:31:19.505Z,100605.28
2023-05-07T19:33:49.300Z,100610.25
2023-05-07T19:36:17.874Z,100622.03
2023-05-07T19:38:46.828Z,100620.91
2023-05-07T19:41:14.490Z,100622.94
2023-05-07T19:43:42.973Z,100619.19
2023-05-07T19:46:12.085Z,100635.63
2023-05-07T19:48:40.388Z,100639.00
2023-05-07T19:51:09.570Z,100637.00
2023-05-07T19:53:38.049Z,100640.19
2023-05-07T19:56:07.517Z,100636.16
2023-05-07T19:58:36.289Z,100642.63
2023-05-07T20:01:06.178Z,100640.78
2023-05-07T20:03:35.126Z,100652.47
2023-05-07T20:06:03.334Z,100646.28
2023-05-07T20:08:32.455Z,100657.03
2023-05-07T20:11:00.692Z,100644.50
2023-05-07T20:13:28.894Z,100650.19
2023-05-07T20:16:00.163Z,100651.97
2023-05-07T20:18:28.593Z,100650.19
2023-05-07T20:20:56.763Z,100655.69
2023-05-07T20:23:24.952Z,100644.38
2023-05-07T20:25:53.999Z,100649.28
2023-05-07T20:28:21.675Z,100649.34
2023-05-07T20:30:49.547Z,100646.22
2023-05-07T20:33:17.564Z,100643.31
2023-05-07T20:35:45.915Z,100656.19
2023-05-07T20:38:13.955Z,100656.28
2023-05-07T20:40:42.337Z,100649.34
2023-05-07T20:43:11.595Z,100652.56
2023-05-07T20:45:39.967Z,100655.06
2023-05-07T20:48:09.575Z,100657.81
2023-05-07T20:50:37.389Z,100665.81
2023-05-07T20:53:05.016Z,100665.81
2023-05-07T20:55:32.728Z,100668.19
2023-05-07T20:58:00.702Z,100670.25
2023-05-07T21:00:29.899Z,100667.88
2023-05-07T21:02:57.946Z,100676.00
2023-05-07T21:05:25.856Z,100670.09
2023-05-07T21:07:53.523Z,100677.00
2023-05-07T21:10:21.423Z,100679.63
2023-05-07T21:12:49.393Z,100681.31
2023-05-07T21:15:17.366Z,100682.00
2023-05-07T21:17:46.650Z,100690.81
2023-05-07T21:20:14.678Z,100688.84
2023-05-07T21:22:42.736Z,100685.72
2023-05-07T21:25:13.307Z,100685.38
2023-05-07T21:27:41.299Z,100691.72
2023-05-07T21:30:10.686Z,100687.66
2023-05-07T21:32:38.957Z,100692.72
2023-05-07T21:35:12.345Z,100695.28
2023-05-07T21:37:40.371Z,100695.34
2023-05-07T21:40:09.467Z,100697.16
2023-05-07T21:42:37.187Z,100693.00
2023-05-07T21:45:06.718Z,100698.31
2023-05-07T21:47:34.998Z,100690.88
2023-05-07T21:50:02.923Z,100702.28
2023-05-07T21:52:31.888Z,100698.31
2023-05-07T21:54:59.704Z,100700.09
2023-05-07T21:57:27.483Z,100707.97
2023-05-07T21:59:55.829Z,100701.03
2023-05-07T22:02:23.738Z,100699.50
2023-05-07T22:04:51.759Z,100701.03
2023-05-07T22:07:19.501Z,100698.50
2023-05-07T22:09:48.668Z,100700.16
2023-05-07T22:12:16.542Z,100706.88
2023-05-07T22:14:44.967Z,100701.69
2023-05-07T22:17:13.015Z,100698.25
2023-05-07T22:19:40.728Z,100698.50
2023-05-07T22:22:08.519Z,100701.19
2023-05-07T22:24:36.452Z,100706.78
2023-05-07T22:27:05.503Z,100709.13
2023-05-07T22:29:33.201Z,100718.69
2023-05-07T22:32:01.227Z,100711.69
2023-05-07T22:34:29.011Z,100719.06
2023-05-07T22:36:58.329Z,100711.84
2023-05-07T22:39:26.006Z,100719.78
2023-05-07T22:41:53.678Z,100716.31
2023-05-07T22:44:22.736Z,100718.03
2023-05-07T22:46:50.852Z,100721.50
2023-05-07T22:49:18.556Z,100720.16
2023-05-07T22:51:46.335Z,100721.75
2023-05-07T22:54:14.036Z,100717.94
2023-05-07T22:56:41.965Z,100709.06
2023-05-07T22:59:09.672Z,100707.28
2023-05-07T23:01:39.209Z,100707.63
2023-05-07T23:04:07.032Z,100700.59
2023-05-07T23:06:34.637Z,100704.25
2023-05-07T23:09:02.702Z,100703.47
2023-05-07T23:11:31.762Z,100704.25
2023-05-07T23:13:59.376Z,100709.41
2023-05-07T23:16:28.723Z,100704.06
2023-05-07T23:18:57.901Z,100706.28
2023-05-07T23:21:25.820Z,100705.00
2023-05-07T23:23:54.330Z,100701.56
2023-05-07T23:26:22.168Z,100700.59
2023-05-07T23:28:50.119Z,100703.16
2023-05-07T23:31:18.129Z,100703.16
2023-05-07T23:33:46.043Z,100696.13
2023-05-07T23:36:15.463Z,100703.16
2023-05-07T23:38:43.452Z,100701.28
2023-05-07T23:41:11.501Z,100690.09
2023-05-07T23:43:39.335Z,100697.47
2023-05-07T23:46:08.026Z,100694.94
2023-05-07T23:48:36.128Z,100706.44
2023-05-07T23:51:03.910Z,100691.56
2023-05-07T23:53:33.152Z,100699.34
2023-05-07T23:56:01.008Z,100694.94
2023-05-07T23:58:28.746Z,100688.94
