createdAt,value
2023-03-22T00:00:16.341Z,1.664486
2023-03-22T00:05:16.430Z,1.595057
2023-03-22T00:10:15.949Z,1.530243
2023-03-22T00:15:15.787Z,1.463000
2023-03-22T00:20:16.005Z,1.392105
2023-03-22T00:25:16.811Z,1.321015
2023-03-22T00:30:15.782Z,1.241535
2023-03-22T00:35:15.764Z,1.172623
2023-03-22T00:40:17.900Z,1.096708
2023-03-22T00:45:16.242Z,1.032197
2023-03-22T00:50:16.681Z,0.962410
2023-03-22T00:55:15.816Z,0.896744
2023-03-22T01:00:16.038Z,0.825887
2023-03-22T01:05:16.173Z,0.754878
2023-03-22T01:10:15.589Z,0.686973
2023-03-22T01:15:15.713Z,0.620093
2023-03-22T01:20:16.732Z,0.552234
2023-03-22T01:25:15.989Z,0.490186
2023-03-22T01:30:15.578Z,0.433660
2023-03-22T01:35:16.161Z,0.297597
2023-03-22T01:40:16.015Z,0.238969
2023-03-22T01:45:15.689Z,0.280616
2023-03-22T01:50:16.169Z,0.236784
2023-03-22T01:55:15.874Z,0.190222
2023-03-22T02:00:16.043Z,0.136220
2023-03-22T02:05:16.206Z,0.116582
2023-03-22T02:10:16.829Z,0.098017
2023-03-22T02:15:16.207Z,0.080878
2023-03-22T02:20:15.690Z,0.061600
2023-03-22T02:25:15.793Z,0.047575
2023-03-22T02:30:15.909Z,0.039181
2023-03-22T02:35:15.875Z,0.035261
2023-03-22T02:40:16.121Z,0.031208
2023-03-22T02:45:15.541Z,0.029054
2023-03-22T02:50:16.737Z,0.026214
2023-03-22T02:55:16.321Z,0.027137
2023-03-22T03:00:21.361Z,0.026514
2023-03-22T03:05:16.012Z,0.027121
2023-03-22T03:10:15.897Z,0.026941
2023-03-22T03:15:20.667Z,0.027680
2023-03-22T03:20:15.733Z,0.026959
2023-03-22T03:25:15.554Z,0.027695
2023-03-22T03:30:15.895Z,0.026867
2023-03-22T03:35:16.450Z,0.026812
2023-03-22T03:40:15.920Z,0.026716
2023-03-22T03:45:15.737Z,0.026304
2023-03-22T03:50:16.476Z,0.025697
2023-03-22T03:55:16.123Z,0.026808
2023-03-22T04:00:15.855Z,0.027532
2023-03-22T04:05:16.809Z,0.028898
2023-03-22T04:10:15.552Z,0.028786
2023-03-22T04:15:16.152Z,0.027716
2023-03-22T04:20:15.982Z,0.028629
2023-03-22T04:25:15.537Z,0.028474
2023-03-22T04:30:16.455Z,0.027596
2023-03-22T04:35:15.773Z,0.027825
2023-03-22T04:40:15.777Z,0.027147
2023-03-22T04:45:16.513Z,0.027297
2023-03-22T04:50:16.426Z,0.027456
2023-03-22T04:55:15.602Z,0.026879
2023-03-22T05:00:16.203Z,0.026502
2023-03-22T05:05:15.659Z,0.027926
2023-03-22T05:10:15.665Z,0.027967
2023-03-22T05:15:16.772Z,0.028012
2023-03-22T05:20:16.121Z,0.028203
2023-03-22T05:25:15.972Z,0.028742
2023-03-22T05:30:16.083Z,0.028145
2023-03-22T05:35:16.721Z,0.028040
2023-03-22T05:40:16.014Z,0.027107
2023-03-22T05:45:16.792Z,0.026606
2023-03-22T05:50:15.819Z,0.026393
2023-03-22T05:55:16.617Z,0.026507
2023-03-22T06:00:16.449Z,0.027587
2023-03-22T06:05:16.071Z,0.027937
2023-03-22T06:10:16.551Z,0.027141
2023-03-22T06:15:15.842Z,0.027253
2023-03-22T06:20:15.771Z,0.027906
2023-03-22T06:25:15.920Z,0.027364
2023-03-22T06:30:17.247Z,0.027406
2023-03-22T06:35:15.581Z,0.026993
2023-03-22T06:40:15.647Z,0.027656
2023-03-22T06:45:16.706Z,0.026721
2023-03-22T06:50:16.150Z,0.027301
2023-03-22T06:55:15.739Z,0.027286
2023-03-22T07:00:16.195Z,0.027895
2023-03-22T07:05:16.251Z,0.027074
2023-03-22T07:10:15.745Z,0.027411
2023-03-22T07:15:15.601Z,0.027418
2023-03-22T07:20:15.937Z,0.026365
2023-03-22T07:25:16.166Z,0.026985
2023-03-22T07:30:16.787Z,0.027652
2023-03-22T07:35:15.989Z,0.026736
2023-03-22T07:40:16.251Z,0.027083
2023-03-22T07:45:15.619Z,0.028101
2023-03-22T07:50:16.341Z,0.027544
2023-03-22T07:55:15.672Z,0.026950
2023-03-22T08:00:15.767Z,0.027544
2023-03-22T08:05:15.932Z,0.026529
2023-03-22T08:10:15.696Z,0.027538
2023-03-22T08:15:15.525Z,0.027413
2023-03-22T08:20:16.669Z,0.027293
2023-03-22T08:25:16.512Z,0.027073
2023-03-22T08:30:16.099Z,0.026828
2023-03-22T08:35:15.783Z,0.026734
2023-03-22T08:40:15.837Z,0.026678
2023-03-22T08:45:16.020Z,0.026915
2023-03-22T08:50:16.070Z,0.026985
2023-03-22T08:55:15.917Z,0.026619
2023-03-22T09:00:15.761Z,0.025652
2023-03-22T09:05:15.625Z,0.027315
2023-03-22T09:10:15.645Z,0.026424
2023-03-22T09:15:16.421Z,0.027182
2023-03-22T09:20:16.495Z,0.026860
2023-03-22T09:25:15.617Z,0.026424
2023-03-22T09:30:16.042Z,0.026292
2023-03-22T09:35:16.100Z,0.027031
2023-03-22T09:40:15.894Z,0.026968
2023-03-22T09:45:16.181Z,0.026319
2023-03-22T09:50:16.188Z,0.027263
2023-03-22T09:55:16.388Z,0.026878
2023-03-22T10:00:15.922Z,0.027800
2023-03-22T10:05:16.065Z,0.028269
2023-03-22T10:10:15.691Z,0.026905
2023-03-22T10:15:16.185Z,0.027174
2023-03-22T10:20:16.121Z,0.026502
2023-03-22T10:25:16.118Z,0.027437
2023-03-22T10:30:17.165Z,0.026986
2023-03-22T10:35:16.015Z,0.026210
2023-03-22T10:40:15.994Z,0.026746
2023-03-22T10:45:16.499Z,0.027278
2023-03-22T10:50:16.652Z,0.026887
2023-03-22T10:55:15.801Z,0.027374
2023-03-22T11:00:15.852Z,0.027311
2023-03-22T11:05:16.750Z,0.027702
2023-03-22T11:10:15.708Z,0.027570
2023-03-22T11:15:16.727Z,0.028056
2023-03-22T11:20:16.392Z,0.027600
2023-03-22T11:25:17.221Z,0.027525
2023-03-22T11:30:15.631Z,0.027869
2023-03-22T11:35:16.005Z,0.027631
2023-03-22T11:40:15.663Z,0.026485
2023-03-22T11:45:15.683Z,0.026844
2023-03-22T11:50:16.200Z,0.027065
2023-03-22T11:55:15.660Z,0.026853
2023-03-22T12:00:16.015Z,0.027475
2023-03-22T12:05:15.916Z,0.026575
2023-03-22T12:10:16.911Z,0.027119
2023-03-22T12:15:15.567Z,0.026792
2023-03-22T12:20:15.979Z,0.027274
2023-03-22T12:25:17.577Z,0.027531
2023-03-22T12:30:15.754Z,0.028985
2023-03-22T12:35:20.925Z,0.027988
2023-03-22T12:40:15.647Z,0.028064
2023-03-22T12:45:15.679Z,0.028283
2023-03-22T12:50:16.718Z,0.027732
2023-03-22T12:55:16.328Z,0.028135
2023-03-22T13:00:17.083Z,0.027952
2023-03-22T13:05:16.425Z,0.026924
2023-03-22T13:10:16.617Z,0.027906
2023-03-22T13:15:15.930Z,0.026833
2023-03-22T13:20:16.382Z,0.028472
2023-03-22T13:25:16.284Z,0.028986
2023-03-22T13:30:15.901Z,0.028785
2023-03-22T13:35:16.708Z,0.029439
2023-03-22T13:40:16.421Z,0.028474
2023-03-22T13:45:15.530Z,0.028808
2023-03-22T13:50:16.248Z,0.029697
2023-03-22T13:55:18.489Z,0.032273
2023-03-22T14:00:18.320Z,0.034030
2023-03-22T14:05:16.035Z,0.037970
2023-03-22T14:10:15.936Z,0.041928
2023-03-22T14:15:15.878Z,0.054606
2023-03-22T14:20:15.968Z,0.070598
2023-03-22T14:55:17.038Z,0.227777
2023-03-22T15:00:16.237Z,0.255737
2023-03-22T15:05:16.036Z,0.283104
2023-03-22T15:10:16.361Z,0.314744
2023-03-22T15:15:16.194Z,0.350689
2023-03-22T15:20:15.989Z,0.386571
2023-03-22T15:25:17.721Z,0.426939
2023-03-22T15:30:16.012Z,0.463984
2023-03-22T15:35:15.802Z,0.507911
2023-03-22T15:40:16.251Z,0.542895
2023-03-22T15:45:16.184Z,0.584855
2023-03-22T15:50:15.640Z,0.630539
2023-03-22T15:55:17.980Z,0.673022
2023-03-22T16:00:16.523Z,0.714897
2023-03-22T16:05:17.388Z,0.758962
2023-03-22T16:10:16.205Z,0.793317
2023-03-22T16:15:17.734Z,0.837954
2023-03-22T16:20:16.023Z,0.888372
2023-03-22T16:25:16.509Z,0.941151
2023-03-22T16:30:16.569Z,0.992909
2023-03-22T16:35:17.125Z,1.041654
2023-03-22T16:40:16.955Z,1.097070
2023-03-22T16:45:15.648Z,1.151561
2023-03-22T16:50:16.096Z,1.202330
2023-03-22T16:55:16.720Z,1.256051
2023-03-22T17:00:16.949Z,1.318493
2023-03-22T17:05:16.064Z,1.368587
2023-03-22T17:10:17.551Z,1.422050
2023-03-22T17:15:17.913Z,1.458995
2023-03-22T17:20:15.863Z,1.339464
2023-03-22T17:25:15.655Z,1.580814
2023-03-22T17:30:18.021Z,1.630980
2023-03-22T17:35:15.743Z,1.670426
2023-03-22T17:40:32.582Z,1.700278
2023-03-22T17:45:17.273Z,1.735701
2023-03-22T17:50:16.321Z,1.782622
2023-03-22T17:55:22.284Z,1.829770
2023-03-22T18:00:16.299Z,1.892917
2023-03-22T18:05:19.383Z,1.924153
2023-03-22T18:10:16.596Z,1.962885
2023-03-22T18:15:17.572Z,2.014788
2023-03-22T18:20:29.462Z,2.063783
2023-03-22T18:25:16.193Z,2.102814
2023-03-22T18:30:17.304Z,2.148776
2023-03-22T18:35:22.194Z,2.198430
2023-03-22T18:41:22.043Z,2.236504
2023-03-22T18:45:16.509Z,2.280860
2023-03-22T18:50:15.874Z,2.328852
2023-03-22T18:55:29.492Z,2.368280
2023-03-22T19:00:16.196Z,2.407968
2023-03-22T19:05:16.869Z,2.452052
2023-03-22T19:10:16.437Z,2.494059
2023-03-22T19:15:42.330Z,2.532262
2023-03-22T19:20:16.395Z,2.568119
2023-03-22T19:25:16.476Z,2.601677
2023-03-22T19:30:16.532Z,2.633693
2023-03-22T19:35:15.788Z,2.667619
2023-03-22T19:41:28.272Z,2.699590
2023-03-22T19:45:16.440Z,2.718884
2023-03-22T19:50:16.410Z,2.744570
2023-03-22T19:55:16.304Z,2.775408
2023-03-22T20:00:45.150Z,2.800257
2023-03-22T20:05:17.996Z,2.811928
2023-03-22T20:10:16.718Z,2.827808
2023-03-22T20:15:15.941Z,2.858712
2023-03-22T20:20:16.490Z,2.876965
2023-03-22T20:25:16.434Z,2.890015
2023-03-22T20:30:15.951Z,2.907999
2023-03-22T20:35:17.659Z,2.925053
2023-03-22T20:40:15.764Z,2.941030
2023-03-22T20:45:18.750Z,2.957734
2023-03-22T20:50:15.634Z,2.954767
2023-03-22T20:55:16.067Z,2.952838
2023-03-22T21:00:16.358Z,2.956213
2023-03-22T21:05:17.744Z,2.959175
2023-03-22T21:10:16.928Z,2.958904
2023-03-22T21:15:16.318Z,2.958560
2023-03-22T21:20:26.948Z,2.962204
2023-03-22T21:25:15.864Z,2.959808
2023-03-22T21:30:16.000Z,2.950775
2023-03-22T21:35:16.525Z,2.943803
2023-03-22T21:40:15.643Z,2.930419
2023-03-22T21:45:15.848Z,2.907633
2023-03-22T21:50:16.068Z,2.898312
2023-03-22T21:55:16.386Z,2.871770
2023-03-22T22:00:17.848Z,2.854468
2023-03-22T22:05:16.918Z,2.827135
2023-03-22T22:10:16.623Z,2.800674
2023-03-22T22:15:17.745Z,2.769906
2023-03-22T22:20:16.558Z,2.726948
2023-03-22T22:25:16.411Z,2.695045
2023-03-22T22:30:17.693Z,2.660581
2023-03-22T22:35:16.739Z,2.630127
2023-03-22T22:40:16.852Z,2.593147
2023-03-22T22:45:22.089Z,2.548782
2023-03-22T22:50:16.285Z,2.507154
2023-03-22T22:55:16.477Z,2.459096
2023-03-22T23:00:16.410Z,2.411496
2023-03-22T23:05:16.632Z,2.361774
2023-03-22T23:10:16.683Z,2.305516
2023-03-22T23:15:27.105Z,2.250238
2023-03-22T23:20:16.516Z,2.196357
2023-03-22T23:25:16.000Z,2.139298
2023-03-22T23:30:15.697Z,2.074904
2023-03-22T23:35:16.309Z,2.025346
2023-03-22T23:40:16.018Z,1.985094
2023-03-22T23:45:16.519Z,1.933269
2023-03-22T23:50:16.897Z,1.506594
2023-03-22T23:55:15.956Z,1.765816
