createdAt,value
2018-11-23T00:01:40.456Z,8.77
2018-11-23T00:04:10.253Z,9.77
2018-11-23T00:06:38.097Z,13.08
2018-11-23T00:09:07.543Z,14.70
2018-11-23T00:11:35.196Z,25.10
2018-11-23T00:14:04.898Z,19.67
2018-11-23T00:16:34.196Z,16.97
2018-11-23T00:19:03.747Z,13.37
2018-11-23T00:21:32.732Z,14.80
2018-11-23T00:24:03.484Z,14.43
2018-11-23T00:26:35.704Z,10.63
2018-11-23T00:29:05.307Z,17.77
2018-11-23T00:31:35.888Z,16.67
2018-11-23T00:34:05.480Z,12.87
2018-11-23T00:36:35.465Z,13.10
2018-11-23T00:39:04.410Z,13.27
2018-11-23T00:41:34.638Z,10.50
2018-11-23T00:44:03.253Z,12.57
2018-11-23T00:46:34.875Z,9.90
2018-11-23T00:49:02.590Z,9.23
2018-11-23T00:51:32.175Z,10.87
2018-11-23T00:54:01.721Z,11.33
2018-11-23T00:56:32.055Z,11.43
2018-11-23T00:59:02.262Z,11.00
2018-11-23T01:01:35.147Z,14.40
2018-11-23T01:04:04.447Z,13.40
2018-11-23T01:06:33.355Z,10.60
2018-11-23T01:09:05.503Z,10.67
2018-11-23T01:11:35.383Z,10.10
2018-11-23T01:14:04.484Z,9.47
2018-11-23T01:16:33.519Z,12.60
2018-11-23T01:19:04.147Z,13.30
2018-11-23T01:21:31.790Z,13.37
2018-11-23T01:24:00.540Z,11.33
2018-11-23T01:26:30.206Z,10.47
2018-11-23T01:28:59.979Z,9.80
2018-11-23T01:31:27.778Z,10.23
2018-11-23T01:33:55.355Z,12.40
2018-11-23T01:36:23.747Z,12.53
2018-11-23T01:38:53.027Z,12.77
2018-11-23T01:41:22.711Z,15.23
2018-11-23T01:43:53.778Z,12.57
2018-11-23T01:46:21.484Z,12.03
2018-11-23T01:48:51.469Z,11.50
2018-11-23T01:51:21.206Z,12.90
2018-11-23T01:53:52.198Z,13.90
2018-11-23T01:56:19.969Z,10.50
2018-11-23T01:58:47.466Z,12.60
2018-11-23T02:01:15.005Z,13.87
2018-11-23T02:03:42.566Z,12.90
2018-11-23T02:06:11.275Z,11.03
2018-11-23T02:08:41.376Z,14.27
2018-11-23T02:11:11.940Z,11.43
2018-11-23T02:13:41.011Z,11.27
2018-11-23T02:16:10.278Z,9.80
2018-11-23T02:18:41.172Z,10.17
2018-11-23T02:21:10.271Z,12.73
2018-11-23T02:23:39.237Z,18.43
2018-11-23T02:26:09.265Z,15.93
2018-11-23T02:28:36.870Z,14.53
2018-11-23T02:31:08.498Z,11.63
2018-11-23T02:33:37.488Z,13.53
2018-11-23T02:36:05.533Z,10.63
2018-11-23T02:38:33.041Z,10.63
2018-11-23T02:41:00.539Z,10.80
2018-11-23T02:43:28.207Z,14.53
2018-11-23T02:45:55.684Z,16.30
2018-11-23T02:48:23.181Z,17.10
2018-11-23T02:50:50.824Z,17.03
2018-11-23T02:53:18.543Z,14.57
2018-11-23T02:55:46.072Z,12.00
2018-11-23T02:58:16.334Z,11.33
2018-11-23T03:05:42.923Z,10.47
2018-11-23T03:08:10.645Z,12.90
2018-11-23T03:10:39.132Z,14.40
2018-11-23T03:13:10.195Z,11.37
2018-11-23T03:15:40.017Z,10.57
2018-11-23T03:18:09.421Z,11.87
2018-11-23T03:20:39.382Z,9.17
2018-11-23T03:23:10.473Z,10.10
2018-11-23T03:25:40.373Z,12.77
2018-11-23T03:28:10.222Z,8.50
2018-11-23T03:30:38.992Z,8.47
2018-11-23T03:33:06.698Z,13.63
2018-11-23T03:35:34.344Z,11.30
2018-11-23T03:38:03.920Z,10.30
2018-11-23T03:40:31.581Z,15.63
2018-11-23T03:42:59.193Z,11.30
2018-11-23T03:45:27.033Z,9.93
2018-11-23T03:47:57.402Z,10.00
2018-11-23T03:50:24.970Z,8.97
2018-11-23T03:52:53.613Z,9.77
2018-11-23T03:55:24.176Z,17.00
2018-11-23T03:57:52.015Z,13.50
2018-11-23T04:00:22.403Z,11.53
2018-11-23T04:02:52.215Z,13.43
2018-11-23T04:05:23.147Z,12.93
2018-11-23T04:07:52.628Z,20.17
2018-11-23T04:10:22.093Z,14.20
2018-11-23T04:12:54.443Z,12.50
2018-11-23T04:15:29.437Z,12.73
2018-11-23T04:17:59.117Z,12.93
2018-11-23T04:20:26.749Z,11.83
2018-11-23T04:22:57.207Z,11.47
2018-11-23T04:25:27.012Z,12.87
2018-11-23T04:27:56.290Z,17.57
2018-11-23T04:30:23.933Z,14.77
2018-11-23T04:32:51.442Z,17.47
2018-11-23T04:35:19.369Z,13.70
2018-11-23T04:37:49.632Z,13.43
2018-11-23T04:40:19.761Z,11.10
2018-11-23T04:42:50.896Z,13.67
2018-11-23T04:45:21.112Z,12.27
2018-11-23T04:47:51.659Z,13.13
2018-11-23T04:50:24.243Z,12.97
2018-11-23T04:52:54.904Z,13.07
2018-11-23T04:55:26.582Z,12.80
2018-11-23T04:57:57.350Z,12.50
2018-11-23T05:00:26.890Z,12.07
2018-11-23T05:02:58.873Z,10.10
2018-11-23T05:05:29.143Z,10.40
2018-11-23T05:07:58.491Z,10.53
2018-11-23T05:10:26.205Z,16.13
2018-11-23T05:12:53.899Z,17.20
2018-11-23T05:15:23.641Z,23.17
2018-11-23T05:17:51.287Z,23.73
2018-11-23T05:20:18.798Z,24.40
2018-11-23T05:22:47.917Z,19.40
2018-11-23T05:25:16.712Z,19.17
2018-11-23T05:27:44.823Z,23.57
2018-11-23T05:30:18.262Z,20.70
2018-11-23T05:32:45.836Z,17.17
2018-11-23T05:35:14.258Z,15.30
2018-11-23T05:37:41.774Z,12.43
2018-11-23T05:40:14.385Z,11.77
2018-11-23T05:42:41.957Z,9.50
2018-11-23T05:45:12.902Z,11.53
2018-11-23T05:47:40.391Z,16.50
2018-11-23T05:50:10.582Z,14.67
2018-11-23T05:52:38.076Z,17.77
2018-11-23T05:55:09.005Z,13.73
2018-11-23T05:57:41.269Z,13.37
2018-11-23T06:00:19.821Z,13.90
2018-11-23T06:02:48.987Z,13.93
2018-11-23T06:05:16.592Z,20.03
2018-11-23T06:07:45.034Z,19.10
2018-11-23T06:10:19.009Z,17.77
2018-11-23T06:12:49.911Z,16.23
2018-11-23T06:15:22.948Z,16.73
2018-11-23T06:17:52.798Z,38.77
2018-11-23T06:20:23.963Z,29.83
2018-11-23T06:22:55.917Z,28.87
2018-11-23T06:25:43.534Z,23.80
2018-11-23T06:28:14.772Z,18.90
2018-11-23T06:30:44.894Z,16.53
2018-11-23T06:33:35.359Z,17.73
2018-11-23T06:36:02.984Z,15.07
2018-11-23T06:38:30.451Z,15.30
2018-11-23T06:40:57.941Z,11.87
2018-11-23T06:43:25.561Z,11.07
2018-11-23T06:45:54.351Z,10.70
2018-11-23T06:48:23.998Z,13.27
2018-11-23T06:50:56.676Z,10.00
2018-11-23T06:53:26.970Z,18.03
2018-11-23T06:55:58.734Z,17.50
2018-11-23T06:58:28.421Z,13.73
2018-11-23T07:00:58.797Z,17.73
2018-11-23T07:03:28.252Z,12.77
2018-11-23T07:06:00.213Z,13.53
2018-11-23T07:08:27.784Z,14.80
2018-11-23T07:11:00.648Z,10.53
2018-11-23T07:13:32.955Z,14.03
2018-11-23T07:16:00.614Z,12.70
2018-11-23T07:18:29.959Z,11.93
2018-11-23T07:20:57.625Z,9.83
2018-11-23T07:23:25.126Z,17.03
2018-11-23T07:25:52.656Z,12.73
2018-11-23T07:28:20.196Z,12.80
2018-11-23T07:30:49.085Z,11.77
2018-11-23T07:33:22.282Z,12.73
2018-11-23T07:35:53.386Z,13.27
2018-11-23T07:38:25.511Z,12.70
2018-11-23T07:41:05.042Z,10.23
2018-11-23T07:43:35.391Z,16.73
2018-11-23T07:46:05.320Z,18.80
2018-11-23T07:48:37.063Z,23.70
2018-11-23T07:51:07.396Z,22.00
2018-11-23T07:53:37.296Z,20.90
2018-11-23T07:56:04.998Z,18.33
2018-11-23T07:58:34.453Z,14.47
2018-11-23T08:01:02.121Z,15.70
2018-11-23T08:03:29.809Z,17.90
2018-11-23T08:05:57.365Z,19.17
2018-11-23T08:08:24.884Z,20.43
2018-11-23T08:10:51.925Z,22.37
2018-11-23T08:13:19.391Z,20.00
2018-11-23T08:15:46.914Z,16.23
2018-11-23T08:18:16.802Z,14.67
2018-11-23T08:20:48.062Z,27.13
2018-11-23T08:23:19.038Z,32.07
2018-11-23T08:25:48.588Z,22.43
2018-11-23T08:28:19.638Z,20.23
2018-11-23T08:30:50.188Z,19.30
2018-11-23T08:33:19.970Z,17.10
2018-11-23T08:35:49.319Z,14.37
2018-11-23T08:38:19.225Z,14.60
2018-11-23T08:40:46.909Z,14.53
2018-11-23T08:43:14.438Z,16.40
2018-11-23T08:45:45.583Z,12.30
2018-11-23T08:48:13.295Z,10.23
2018-11-23T08:50:40.938Z,9.50
2018-11-23T08:53:11.588Z,9.67
2018-11-23T08:55:40.645Z,8.50
2018-11-23T08:58:11.373Z,14.47
2018-11-23T09:00:40.958Z,17.57
2018-11-23T09:03:10.016Z,18.63
2018-11-23T09:05:38.845Z,13.83
2018-11-23T09:08:13.652Z,15.43
2018-11-23T09:10:43.729Z,16.70
2018-11-23T09:13:13.559Z,13.73
2018-11-23T09:15:44.687Z,14.03
2018-11-23T09:18:14.871Z,10.82
2018-11-23T09:20:44.792Z,9.55
2018-11-23T09:23:14.789Z,7.83
2018-11-23T09:25:43.854Z,8.25
2018-11-23T09:28:11.480Z,6.65
2018-11-23T09:30:39.016Z,9.95
2018-11-23T09:33:07.062Z,14.95
2018-11-23T09:35:37.775Z,15.05
2018-11-23T09:38:07.275Z,12.78
2018-11-23T09:40:36.091Z,12.07
2018-11-23T09:43:06.085Z,12.55
2018-11-23T09:45:37.770Z,12.00
2018-11-23T09:48:06.782Z,12.37
2018-11-23T09:50:34.363Z,13.32
2018-11-23T09:53:03.056Z,9.78
2018-11-23T09:55:34.865Z,7.28
2018-11-23T09:58:02.473Z,6.37
2018-11-23T10:00:32.280Z,8.83
2018-11-23T10:03:00.361Z,9.50
2018-11-23T10:05:28.638Z,13.18
2018-11-23T10:07:58.397Z,17.55
2018-11-23T10:10:29.194Z,15.88
2018-11-23T10:12:59.272Z,14.13
2018-11-23T10:15:32.111Z,14.00
2018-11-23T10:18:02.347Z,16.45
2018-11-23T10:20:34.267Z,16.77
2018-11-23T10:23:05.019Z,13.50
2018-11-23T10:25:35.637Z,17.75
2018-11-23T10:28:05.440Z,11.88
2018-11-23T10:30:35.677Z,11.05
2018-11-23T10:33:06.199Z,8.65
2018-11-23T10:35:33.916Z,10.80
2018-11-23T10:38:02.901Z,10.18
2018-11-23T10:40:32.902Z,12.55
2018-11-23T10:43:00.515Z,11.65
2018-11-23T10:45:29.484Z,12.23
2018-11-23T10:47:57.810Z,12.88
2018-11-23T10:50:27.823Z,13.75
2018-11-23T10:52:57.301Z,14.65
2018-11-23T10:55:26.598Z,15.40
2018-11-23T10:57:55.431Z,14.28
2018-11-23T11:00:29.534Z,13.43
2018-11-23T11:03:01.473Z,12.73
2018-11-23T11:05:36.795Z,12.05
2018-11-23T11:08:06.569Z,8.93
2018-11-23T11:10:34.603Z,11.20
2018-11-23T11:13:04.065Z,12.95
2018-11-23T11:15:33.082Z,11.90
2018-11-23T11:18:02.602Z,12.93
2018-11-23T11:20:30.413Z,11.83
2018-11-23T11:22:59.332Z,9.73
2018-11-23T11:25:27.419Z,7.60
2018-11-23T11:27:54.958Z,9.38
2018-11-23T11:30:25.503Z,13.95
2018-11-23T11:32:53.144Z,14.93
2018-11-23T11:35:20.650Z,14.75
2018-11-23T11:37:48.180Z,12.05
2018-11-23T11:40:17.866Z,13.25
2018-11-23T11:42:46.062Z,16.07
2018-11-23T11:45:17.903Z,18.20
2018-11-23T11:47:46.832Z,13.55
2018-11-23T11:50:15.534Z,14.33
2018-11-23T11:52:45.659Z,15.13
2018-11-23T11:55:16.487Z,15.80
2018-11-23T11:57:46.479Z,16.37
2018-11-23T12:00:19.745Z,17.00
2018-11-23T12:02:49.350Z,17.37
2018-11-23T12:05:19.319Z,17.80
2018-11-23T12:07:47.191Z,19.00
2018-11-23T12:10:18.637Z,17.05
2018-11-23T12:12:46.181Z,19.05
2018-11-23T12:15:14.539Z,20.00
2018-11-23T12:17:42.269Z,20.72
2018-11-23T12:20:13.273Z,21.10
2018-11-23T12:22:40.857Z,17.98
2018-11-23T12:25:11.687Z,20.60
2018-11-23T12:27:41.883Z,24.50
2018-11-23T12:30:13.872Z,18.52
2018-11-23T12:32:44.802Z,20.60
2018-11-23T12:35:14.893Z,18.77
2018-11-23T12:37:43.951Z,17.87
2018-11-23T12:40:14.003Z,19.30
2018-11-23T12:42:43.359Z,19.10
2018-11-23T12:45:15.057Z,21.17
2018-11-23T12:47:44.040Z,22.27
2018-11-23T12:50:16.931Z,19.30
2018-11-23T12:52:47.680Z,17.50
2018-11-23T12:55:15.865Z,15.47
2018-11-23T12:57:43.576Z,17.40
2018-11-23T13:00:21.083Z,14.90
2018-11-23T13:02:50.233Z,16.23
2018-11-23T13:05:18.105Z,14.87
2018-11-23T13:07:45.612Z,13.50
2018-11-23T13:10:14.716Z,15.60
2018-11-23T13:12:50.892Z,19.83
2018-11-23T13:15:16.190Z,22.93
2018-11-23T13:17:51.522Z,21.77
2018-11-23T13:20:19.598Z,24.53
2018-11-23T13:22:51.106Z,22.63
2018-11-23T13:25:21.227Z,21.53
2018-11-23T13:27:53.415Z,20.77
2018-11-23T13:30:23.551Z,16.63
2018-11-23T13:32:53.619Z,14.70
2018-11-23T13:35:21.998Z,14.40
2018-11-23T13:37:50.990Z,13.10
2018-11-23T13:40:20.030Z,14.73
2018-11-23T13:42:51.251Z,13.90
2018-11-23T13:45:21.110Z,11.57
2018-11-23T13:47:49.068Z,12.07
2018-11-23T13:50:19.141Z,12.53
2018-11-23T13:52:47.554Z,14.63
2018-11-23T13:55:15.149Z,15.63
2018-11-23T13:57:42.672Z,15.60
2018-11-23T14:00:21.569Z,15.47
2018-11-23T14:02:50.947Z,15.93
2018-11-23T14:05:22.707Z,13.30
2018-11-23T14:07:53.207Z,13.60
2018-11-23T14:10:22.490Z,12.03
2018-11-23T14:12:51.865Z,11.37
2018-11-23T14:15:21.722Z,11.73
2018-11-23T14:17:51.801Z,11.50
2018-11-23T14:20:20.131Z,11.17
2018-11-23T14:23:26.354Z,12.20
2018-11-23T14:25:54.850Z,11.87
2018-11-23T14:28:25.786Z,10.60
2018-11-23T14:30:55.313Z,10.53
2018-11-23T14:33:24.696Z,9.13
2018-11-23T14:35:55.203Z,9.73
2018-11-23T14:38:26.740Z,9.73
2018-11-23T14:40:56.296Z,9.70
2018-11-23T14:43:26.176Z,10.37
2018-11-23T14:45:55.813Z,12.60
2018-11-23T14:48:26.622Z,12.37
2018-11-23T14:50:55.317Z,10.70
2018-11-23T14:53:25.061Z,12.17
2018-11-23T14:55:52.934Z,10.77
2018-11-23T14:58:20.449Z,10.40
2018-11-23T15:00:52.044Z,9.17
2018-11-23T15:03:22.330Z,8.57
2018-11-23T15:05:49.993Z,9.50
2018-11-23T15:08:19.797Z,8.90
2018-11-23T15:10:48.416Z,9.23
2018-11-23T15:13:17.971Z,10.33
2018-11-23T15:15:48.014Z,11.10
2018-11-23T15:18:17.033Z,12.83
2018-11-23T15:20:50.431Z,13.90
2018-11-23T15:23:19.224Z,12.53
2018-11-23T15:25:49.225Z,11.87
2018-11-23T15:28:16.809Z,14.33
2018-11-23T15:30:47.183Z,14.30
2018-11-23T15:33:18.094Z,11.80
2018-11-23T15:35:47.344Z,12.73
2018-11-23T15:38:17.066Z,11.80
2018-11-23T15:40:44.705Z,10.73
2018-11-23T15:43:13.311Z,11.50
2018-11-23T15:45:40.925Z,12.43
2018-11-23T15:48:10.440Z,12.90
2018-11-23T15:50:39.215Z,11.40
2018-11-23T15:53:08.164Z,11.67
2018-11-23T15:55:39.121Z,12.90
2018-11-23T15:58:08.855Z,13.03
2018-11-23T16:00:40.322Z,14.40
2018-11-23T16:03:10.256Z,11.97
2018-11-23T16:05:40.143Z,10.70
2018-11-23T16:08:13.004Z,9.90
2018-11-23T16:10:41.178Z,9.30
2018-11-23T16:13:13.198Z,8.83
2018-11-23T16:15:43.938Z,9.23
2018-11-23T16:18:14.746Z,11.37
2018-11-23T16:20:44.642Z,10.13
2018-11-23T16:23:19.630Z,8.40
2018-11-23T16:25:50.252Z,8.57
2018-11-23T16:28:17.903Z,9.73
2018-11-23T16:30:46.839Z,9.00
2018-11-23T16:33:16.068Z,7.40
2018-11-23T16:35:43.628Z,8.93
2018-11-23T16:38:13.540Z,9.50
2018-11-23T16:40:42.698Z,10.20
2018-11-23T16:43:11.445Z,12.20
2018-11-23T16:45:39.556Z,12.40
2018-11-23T16:48:08.177Z,14.83
2018-11-23T16:50:38.162Z,14.40
2018-11-23T16:53:07.474Z,14.37
2018-11-23T16:55:38.127Z,12.47
2018-11-23T16:58:07.478Z,11.00
2018-11-23T17:00:37.748Z,11.57
2018-11-23T17:03:11.405Z,10.63
2018-11-23T17:05:43.440Z,12.37
2018-11-23T17:08:11.078Z,12.13
2018-11-23T17:10:40.419Z,10.73
2018-11-23T17:13:09.079Z,9.37
2018-11-23T17:15:36.811Z,8.67
2018-11-23T17:18:04.602Z,9.60
2018-11-23T17:20:33.151Z,11.00
2018-11-23T17:23:01.553Z,10.17
2018-11-23T17:25:29.802Z,8.87
2018-11-23T17:27:58.598Z,9.20
2018-11-23T17:30:27.259Z,8.57
2018-11-23T17:32:54.989Z,9.83
2018-11-23T17:35:26.034Z,12.33
2018-11-23T17:37:56.175Z,12.27
2018-11-23T17:40:26.475Z,11.30
2018-11-23T17:42:56.134Z,10.13
2018-11-23T17:45:26.783Z,11.23
2018-11-23T17:47:56.062Z,12.97
2018-11-23T17:50:25.867Z,14.93
2018-11-23T17:52:55.527Z,13.17
2018-11-23T17:55:24.103Z,13.87
2018-11-23T17:57:54.188Z,14.83
2018-11-23T18:00:26.997Z,17.17
2018-11-23T18:02:55.092Z,14.23
2018-11-23T18:05:23.610Z,14.40
2018-11-23T18:07:51.947Z,14.03
2018-11-23T18:10:21.969Z,13.87
2018-11-23T18:12:51.788Z,14.83
2018-11-23T18:15:21.836Z,14.33
2018-11-23T18:17:50.450Z,13.53
2018-11-23T18:20:20.054Z,14.27
2018-11-23T18:22:48.595Z,13.93
2018-11-23T18:25:20.917Z,15.83
2018-11-23T18:27:49.648Z,14.70
2018-11-23T18:30:18.789Z,16.20
2018-11-23T18:32:46.350Z,16.53
2018-11-23T18:35:13.967Z,15.57
2018-11-23T18:37:44.235Z,17.13
2018-11-23T18:40:13.679Z,15.27
2018-11-23T18:42:42.948Z,15.67
2018-11-23T18:45:14.390Z,18.67
2018-11-23T18:47:43.447Z,15.90
2018-11-23T18:50:14.262Z,16.47
2018-11-23T18:52:43.971Z,16.70
2018-11-23T18:55:17.971Z,14.10
2018-11-23T18:57:42.163Z,14.97
2018-11-23T19:00:11.889Z,14.07
2018-11-23T19:02:41.055Z,16.53
2018-11-23T19:05:20.085Z,16.47
2018-11-23T19:07:47.925Z,14.47
2018-11-23T19:10:17.163Z,16.90
2018-11-23T19:12:44.738Z,15.43
2018-11-23T19:15:14.349Z,13.43
2018-11-23T19:17:41.928Z,16.50
2018-11-23T19:20:11.839Z,14.83
2018-11-23T19:22:40.933Z,14.27
2018-11-23T19:25:09.181Z,19.17
2018-11-23T19:27:36.775Z,19.80
2018-11-23T19:30:07.190Z,18.10
2018-11-23T19:32:38.635Z,15.23
2018-11-23T19:35:09.414Z,16.10
2018-11-23T19:37:41.602Z,14.17
2018-11-23T19:40:13.165Z,16.40
2018-11-23T19:42:42.400Z,14.47
2018-11-23T19:45:11.952Z,12.83
2018-11-23T19:47:41.390Z,13.63
2018-11-23T19:50:13.380Z,16.40
2018-11-23T19:53:33.680Z,19.30
2018-11-23T19:56:05.631Z,15.03
2018-11-23T19:58:35.291Z,15.20
2018-11-23T20:01:05.842Z,15.63
2018-11-23T20:03:33.809Z,17.40
2018-11-23T20:06:01.391Z,14.17
2018-11-23T20:08:29.646Z,16.30
2018-11-23T20:10:57.197Z,15.57
2018-11-23T20:13:24.930Z,16.80
2018-11-23T20:15:52.486Z,19.57
2018-11-23T20:18:22.699Z,20.03
2018-11-23T20:20:50.847Z,23.50
2018-11-23T20:23:18.407Z,26.03
2018-11-23T20:25:47.954Z,22.37
2018-11-23T20:28:16.488Z,22.17
2018-11-23T20:30:44.728Z,22.27
2018-11-23T20:33:13.119Z,24.70
2018-11-23T20:35:40.707Z,22.73
2018-11-23T20:38:08.291Z,24.03
2018-11-23T20:40:35.827Z,20.10
2018-11-23T20:43:03.999Z,19.37
2018-11-23T20:45:32.354Z,17.97
2018-11-23T20:48:00.404Z,18.93
2018-11-23T20:50:28.390Z,17.80
2018-11-23T20:52:56.242Z,17.23
2018-11-23T20:55:24.511Z,17.97
2018-11-23T20:57:52.688Z,18.67
2018-11-23T21:00:21.540Z,18.67
2018-11-23T21:02:50.222Z,23.97
2018-11-23T21:05:20.494Z,30.83
2018-11-23T21:07:48.659Z,25.43
2018-11-23T21:10:20.676Z,32.27
2018-11-23T21:12:47.560Z,22.83
2018-11-23T21:15:24.300Z,21.07
2018-11-23T21:17:53.174Z,31.67
2018-11-23T21:20:21.567Z,27.30
2018-11-23T21:22:49.236Z,27.67
2018-11-23T21:25:17.418Z,25.67
2018-11-23T21:27:44.918Z,25.33
2018-11-23T21:30:16.983Z,34.43
2018-11-23T21:32:45.808Z,34.70
2018-11-23T21:35:15.269Z,31.60
2018-11-23T21:37:44.541Z,29.27
2018-11-23T21:40:15.200Z,33.23
2018-11-23T21:42:43.379Z,33.47
2018-11-23T21:45:12.687Z,30.40
2018-11-23T21:47:40.410Z,37.13
2018-11-23T21:50:14.321Z,44.77
2018-11-23T21:52:42.420Z,40.67
2018-11-23T21:55:12.441Z,36.93
2018-11-23T21:57:40.762Z,32.47
2018-11-23T22:00:11.287Z,26.40
2018-11-23T22:02:39.323Z,25.63
2018-11-23T22:05:10.081Z,21.83
2018-11-23T22:07:38.364Z,27.90
2018-11-23T22:10:10.349Z,27.10
2018-11-23T22:12:38.083Z,22.67
2018-11-23T22:15:08.226Z,26.30
2018-11-23T22:17:38.168Z,24.63
2018-11-23T22:20:08.828Z,32.30
2018-11-23T22:22:40.458Z,36.33
2018-11-23T22:25:09.176Z,48.00
2018-11-23T22:27:41.247Z,36.83
2018-11-23T22:30:13.021Z,33.57
2018-11-23T22:32:40.942Z,26.10
2018-11-23T22:35:09.706Z,22.60
2018-11-23T22:37:39.311Z,21.68
2018-11-23T22:40:18.113Z,20.13
2018-11-23T22:42:48.109Z,17.60
2018-11-23T22:45:16.780Z,15.93
2018-11-23T22:47:45.440Z,14.38
2018-11-23T22:50:14.272Z,12.93
2018-11-23T22:52:42.335Z,15.30
2018-11-23T22:55:12.923Z,15.20
2018-11-23T22:57:40.554Z,12.47
2018-11-23T23:00:16.923Z,11.20
2018-11-23T23:02:44.556Z,10.37
2018-11-23T23:05:12.241Z,11.67
2018-11-23T23:07:39.853Z,19.00
2018-11-23T23:10:09.436Z,17.33
2018-11-23T23:12:37.074Z,15.50
2018-11-23T23:15:06.772Z,13.37
2018-11-23T23:17:35.135Z,13.33
2018-11-23T23:20:03.531Z,22.67
2018-11-23T23:22:31.452Z,14.73
2018-11-23T23:24:59.087Z,14.20
2018-11-23T23:27:27.103Z,12.03
2018-11-23T23:29:55.650Z,11.70
2018-11-23T23:32:31.067Z,18.23
2018-11-23T23:34:58.635Z,12.60
2018-11-23T23:37:26.233Z,13.27
2018-11-23T23:39:53.982Z,13.90
2018-11-23T23:42:21.579Z,12.90
2018-11-23T23:44:49.267Z,15.33
2018-11-23T23:47:16.798Z,19.37
2018-11-23T23:49:44.294Z,14.67
2018-11-23T23:52:11.821Z,13.07
2018-11-23T23:54:39.330Z,14.07
2018-11-23T23:57:07.427Z,14.93
2018-11-23T23:59:35.342Z,16.40
