createdAt,value
2022-09-21T00:00:44.628Z,28.67
2022-09-21T00:03:11.149Z,32.90
2022-09-21T00:05:38.196Z,37.50
2022-09-21T00:08:06.716Z,41.00
2022-09-21T00:10:34.086Z,31.40
2022-09-21T00:13:02.834Z,34.47
2022-09-21T00:15:30.433Z,37.45
2022-09-21T00:17:58.371Z,39.97
2022-09-21T00:20:25.916Z,35.95
2022-09-21T00:22:52.616Z,33.38
2022-09-21T00:25:20.192Z,47.83
2022-09-21T00:27:48.571Z,45.80
2022-09-21T00:30:15.299Z,45.35
2022-09-21T00:32:41.588Z,42.25
2022-09-21T00:35:09.374Z,42.20
2022-09-21T00:37:36.143Z,41.05
2022-09-21T00:40:03.985Z,37.50
2022-09-21T00:42:33.371Z,36.40
2022-09-21T00:45:00.450Z,36.35
2022-09-21T00:47:33.822Z,37.35
2022-09-21T00:50:05.248Z,38.90
2022-09-21T00:52:36.873Z,37.85
2022-09-21T00:55:17.281Z,31.52
2022-09-21T00:57:45.925Z,32.72
2022-09-21T01:02:38.948Z,34.92
2022-09-21T01:05:07.417Z,33.20
2022-09-21T01:07:37.994Z,25.50
2022-09-21T01:10:09.222Z,22.98
2022-09-21T01:12:42.761Z,21.45
2022-09-21T01:15:14.916Z,21.88
2022-09-21T01:17:53.604Z,22.73
2022-09-21T01:20:39.340Z,22.77
2022-09-21T01:23:27.984Z,19.60
2022-09-21T01:26:01.577Z,20.98
2022-09-21T01:28:51.501Z,24.83
2022-09-21T01:31:24.286Z,22.38
2022-09-21T01:33:59.122Z,23.00
2022-09-21T01:36:30.947Z,21.85
2022-09-21T01:39:08.631Z,18.08
2022-09-21T01:41:37.599Z,17.48
2022-09-21T01:44:12.318Z,17.67
2022-09-21T01:46:39.395Z,19.55
2022-09-21T01:49:13.039Z,17.70
2022-09-21T01:51:43.786Z,15.05
2022-09-21T01:54:21.377Z,13.70
2022-09-21T01:56:52.542Z,15.33
2022-09-21T01:59:24.777Z,14.95
2022-09-21T02:01:59.249Z,15.10
2022-09-21T02:04:26.123Z,17.42
2022-09-21T02:06:53.060Z,13.98
2022-09-21T02:09:19.454Z,15.27
2022-09-21T02:11:45.997Z,11.90
2022-09-21T02:14:16.925Z,16.85
2022-09-21T02:17:05.017Z,10.43
2022-09-21T02:19:40.422Z,11.65
2022-09-21T02:22:33.192Z,11.00
2022-09-21T02:25:08.412Z,13.15
2022-09-21T02:27:53.442Z,13.00
2022-09-21T02:30:22.265Z,12.55
2022-09-21T02:33:02.145Z,14.95
2022-09-21T02:35:48.137Z,13.10
2022-09-21T02:38:22.592Z,10.77
2022-09-21T02:40:56.668Z,11.82
2022-09-21T02:43:31.255Z,13.70
2022-09-21T02:46:06.769Z,9.68
2022-09-21T02:48:41.743Z,9.13
2022-09-21T02:51:16.444Z,12.32
2022-09-21T02:53:44.625Z,9.65
2022-09-21T02:56:13.033Z,8.07
2022-09-21T02:58:43.541Z,12.68
2022-09-21T03:01:14.585Z,10.88
2022-09-21T03:03:41.047Z,9.48
2022-09-21T03:06:07.647Z,8.55
2022-09-21T03:08:33.953Z,7.95
2022-09-21T03:11:00.822Z,9.85
2022-09-21T03:13:27.116Z,8.80
2022-09-21T03:16:01.761Z,9.90
2022-09-21T03:18:29.560Z,8.02
2022-09-21T03:20:56.137Z,11.90
2022-09-21T03:23:22.783Z,7.47
2022-09-21T03:25:49.740Z,9.88
2022-09-21T03:28:16.140Z,10.75
2022-09-21T03:30:42.728Z,8.65
2022-09-21T03:33:09.599Z,7.97
2022-09-21T03:35:35.912Z,8.02
2022-09-21T03:38:02.777Z,7.28
2022-09-21T03:40:29.440Z,7.90
2022-09-21T03:42:55.749Z,11.23
2022-09-21T03:45:22.068Z,7.68
2022-09-21T03:47:48.593Z,6.47
2022-09-21T03:50:15.633Z,7.47
2022-09-21T03:52:42.037Z,8.90
2022-09-21T03:55:09.408Z,7.32
2022-09-21T03:57:36.560Z,5.80
2022-09-21T04:00:06.797Z,8.93
2022-09-21T04:02:33.195Z,10.75
2022-09-21T04:04:59.959Z,7.70
2022-09-21T04:07:26.443Z,6.70
2022-09-21T04:09:53.499Z,7.03
2022-09-21T04:12:22.928Z,7.78
2022-09-21T04:14:49.677Z,8.50
2022-09-21T04:17:16.171Z,7.63
2022-09-21T04:19:42.933Z,8.35
2022-09-21T04:22:09.455Z,7.50
2022-09-21T04:24:35.736Z,6.22
2022-09-21T04:27:02.023Z,6.93
2022-09-21T04:29:28.317Z,12.10
2022-09-21T04:31:54.654Z,6.93
2022-09-21T04:34:21.090Z,9.18
2022-09-21T04:36:47.385Z,7.00
2022-09-21T04:39:13.669Z,6.10
2022-09-21T04:41:39.984Z,8.13
2022-09-21T04:44:06.375Z,10.90
2022-09-21T04:46:32.782Z,7.15
2022-09-21T04:48:59.217Z,9.68
2022-09-21T04:51:25.525Z,6.93
2022-09-21T04:53:52.040Z,9.63
2022-09-21T04:56:18.362Z,10.10
2022-09-21T04:58:44.876Z,9.27
2022-09-21T05:01:11.851Z,9.02
2022-09-21T05:03:38.602Z,11.38
2022-09-21T05:06:05.344Z,8.77
2022-09-21T05:08:50.439Z,7.78
2022-09-21T05:11:22.730Z,7.93
2022-09-21T05:13:49.013Z,9.85
2022-09-21T05:16:16.735Z,10.82
2022-09-21T05:18:43.566Z,9.63
2022-09-21T05:21:11.970Z,7.15
2022-09-21T05:23:38.490Z,9.32
2022-09-21T05:26:05.188Z,6.70
2022-09-21T05:28:33.777Z,7.88
2022-09-21T05:31:17.675Z,6.32
2022-09-21T05:33:52.300Z,8.18
2022-09-21T05:36:45.048Z,8.32
2022-09-21T05:39:11.968Z,9.60
2022-09-21T05:41:38.583Z,9.90
2022-09-21T05:44:05.330Z,9.38
2022-09-21T05:46:39.515Z,10.75
2022-09-21T05:49:14.879Z,9.10
2022-09-21T05:52:14.725Z,10.82
2022-09-21T05:54:56.420Z,10.75
2022-09-21T05:57:49.726Z,9.15
2022-09-21T06:00:21.492Z,11.60
2022-09-21T06:02:57.513Z,10.73
2022-09-21T06:05:24.125Z,12.35
2022-09-21T06:07:50.535Z,14.25
2022-09-21T06:10:17.071Z,9.90
2022-09-21T06:12:43.497Z,11.40
2022-09-21T06:15:12.436Z,10.57
2022-09-21T06:17:38.743Z,13.25
2022-09-21T06:20:06.994Z,14.88
2022-09-21T06:22:34.178Z,16.25
2022-09-21T06:25:00.512Z,24.05
2022-09-21T06:27:28.116Z,19.33
2022-09-21T06:29:54.495Z,22.10
2022-09-21T06:32:20.968Z,14.77
2022-09-21T06:34:47.243Z,14.68
2022-09-21T06:37:13.545Z,19.80
2022-09-21T06:39:39.964Z,20.77
2022-09-21T06:42:06.316Z,13.52
2022-09-21T06:44:32.618Z,21.50
2022-09-21T06:46:58.926Z,22.85
2022-09-21T06:49:28.505Z,20.88
2022-09-21T06:51:55.755Z,13.30
2022-09-21T06:54:22.072Z,24.38
2022-09-21T06:56:48.570Z,14.90
2022-09-21T06:59:14.869Z,26.83
2022-09-21T07:01:41.341Z,13.63
2022-09-21T07:04:09.269Z,13.43
2022-09-21T07:06:35.717Z,15.43
2022-09-21T07:11:49.651Z,16.27
2022-09-21T07:14:15.943Z,13.68
2022-09-21T07:16:43.280Z,20.33
2022-09-21T07:19:11.601Z,19.50
2022-09-21T07:21:38.367Z,18.75
2022-09-21T07:24:09.589Z,23.35
2022-09-21T07:26:38.160Z,16.13
2022-09-21T07:29:04.614Z,18.17
2022-09-21T07:31:31.089Z,13.82
2022-09-21T07:33:58.987Z,22.75
2022-09-21T07:36:25.485Z,22.17
2022-09-21T07:38:53.912Z,22.73
2022-09-21T07:41:20.521Z,21.58
2022-09-21T07:43:47.163Z,15.77
2022-09-21T07:46:15.033Z,17.45
2022-09-21T07:48:41.603Z,19.02
2022-09-21T07:51:10.977Z,22.98
2022-09-21T07:53:38.981Z,29.55
2022-09-21T07:56:07.805Z,18.00
2022-09-21T07:58:54.202Z,15.65
2022-09-21T08:01:20.661Z,15.93
2022-09-21T08:03:54.212Z,16.52
2022-09-21T08:06:21.969Z,15.23
2022-09-21T08:08:51.528Z,15.50
2022-09-21T08:11:22.380Z,19.77
2022-09-21T08:16:15.303Z,19.40
2022-09-21T08:18:41.917Z,13.73
2022-09-21T08:21:12.137Z,17.80
2022-09-21T08:23:42.828Z,16.95
2022-09-21T08:26:16.324Z,14.82
2022-09-21T08:28:42.613Z,15.50
2022-09-21T08:31:10.142Z,15.85
2022-09-21T08:33:36.637Z,15.27
2022-09-21T08:36:04.256Z,17.05
2022-09-21T08:38:35.475Z,21.58
2022-09-21T08:41:11.119Z,32.53
2022-09-21T08:43:41.998Z,19.15
2022-09-21T08:46:28.981Z,20.58
2022-09-21T08:49:00.200Z,18.23
2022-09-21T08:51:33.712Z,14.85
2022-09-21T08:54:07.001Z,16.92
2022-09-21T08:57:00.703Z,14.32
2022-09-21T08:59:20.716Z,15.82
2022-09-21T09:02:07.753Z,19.58
2022-09-21T09:05:10.052Z,20.83
2022-09-21T09:08:01.240Z,13.52
2022-09-21T09:10:30.621Z,16.33
2022-09-21T09:13:16.013Z,15.20
2022-09-21T09:16:06.660Z,21.35
2022-09-21T09:18:39.080Z,14.70
2022-09-21T09:21:37.623Z,18.50
2022-09-21T09:24:08.838Z,15.82
2022-09-21T09:26:42.510Z,15.55
2022-09-21T09:29:21.640Z,19.35
2022-09-21T09:31:48.694Z,12.45
2022-09-21T09:34:24.796Z,13.48
2022-09-21T09:36:59.423Z,10.50
2022-09-21T09:39:29.721Z,12.85
2022-09-21T09:42:22.925Z,10.38
2022-09-21T09:45:07.182Z,12.35
2022-09-21T09:48:04.805Z,6.85
2022-09-21T09:50:38.898Z,8.80
2022-09-21T09:53:16.058Z,11.48
2022-09-21T09:55:52.297Z,11.50
2022-09-21T09:58:24.250Z,11.30
2022-09-21T10:00:55.384Z,7.13
2022-09-21T10:03:26.801Z,11.35
2022-09-21T10:05:54.108Z,7.72
2022-09-21T10:08:42.074Z,8.93
2022-09-21T10:11:10.165Z,8.07
2022-09-21T10:13:39.980Z,5.13
2022-09-21T10:16:13.780Z,6.43
2022-09-21T10:18:47.589Z,6.30
2022-09-21T10:21:25.478Z,6.53
2022-09-21T10:23:57.058Z,7.22
2022-09-21T10:26:23.550Z,3.63
2022-09-21T10:29:02.217Z,10.05
2022-09-21T10:31:30.316Z,5.05
2022-09-21T10:34:14.412Z,6.18
2022-09-21T10:36:41.503Z,6.65
2022-09-21T10:39:18.765Z,6.60
2022-09-21T10:41:50.572Z,10.13
2022-09-21T10:44:19.187Z,4.70
2022-09-21T10:49:27.409Z,6.15
2022-09-21T10:51:57.419Z,11.07
2022-09-21T10:54:30.244Z,5.80
2022-09-21T10:57:03.729Z,5.80
2022-09-21T10:59:32.772Z,5.28
2022-09-21T11:02:00.694Z,4.60
2022-09-21T11:04:29.943Z,5.72
2022-09-21T11:07:20.569Z,5.20
2022-09-21T11:10:09.572Z,5.65
2022-09-21T11:12:54.058Z,5.40
2022-09-21T11:15:40.529Z,4.80
2022-09-21T11:18:37.527Z,11.00
2022-09-21T11:21:36.470Z,6.95
2022-09-21T11:24:39.467Z,6.30
2022-09-21T11:27:18.710Z,5.88
2022-09-21T11:29:57.627Z,6.53
2022-09-21T11:32:29.887Z,5.03
2022-09-21T11:35:11.286Z,9.65
2022-09-21T11:37:59.494Z,4.15
2022-09-21T11:40:44.837Z,6.35
2022-09-21T11:43:22.680Z,11.05
2022-09-21T11:46:06.692Z,3.45
2022-09-21T11:49:00.955Z,6.15
2022-09-21T11:51:58.794Z,6.20
2022-09-21T11:54:57.192Z,9.32
2022-09-21T11:57:40.842Z,3.58
2022-09-21T12:00:15.375Z,4.03
2022-09-21T12:03:23.098Z,4.25
2022-09-21T12:06:15.292Z,7.00
2022-09-21T12:08:55.866Z,3.40
2022-09-21T12:11:48.443Z,3.88
2022-09-21T12:14:47.179Z,2.85
2022-09-21T12:17:17.828Z,2.15
2022-09-21T12:20:13.957Z,3.67
2022-09-21T12:22:44.285Z,3.67
2022-09-21T12:25:10.569Z,6.03
2022-09-21T12:27:51.933Z,4.72
2022-09-21T12:30:21.004Z,4.97
2022-09-21T12:32:57.733Z,8.85
2022-09-21T12:36:00.183Z,3.60
2022-09-21T12:39:01.554Z,3.42
2022-09-21T12:41:53.694Z,5.65
2022-09-21T12:44:34.113Z,4.13
2022-09-21T12:47:11.389Z,3.80
2022-09-21T12:49:48.221Z,3.83
2022-09-21T12:52:33.132Z,4.03
2022-09-21T12:55:37.757Z,5.00
2022-09-21T12:58:19.089Z,3.50
2022-09-21T13:00:59.836Z,3.13
2022-09-21T13:03:37.262Z,3.17
2022-09-21T13:06:29.500Z,3.63
2022-09-21T13:08:57.066Z,3.53
2022-09-21T13:11:23.528Z,8.57
2022-09-21T13:13:59.698Z,5.32
2022-09-21T13:16:30.534Z,4.57
2022-09-21T13:19:00.608Z,2.10
2022-09-21T13:21:32.134Z,4.45
2022-09-21T13:24:08.551Z,4.40
2022-09-21T13:26:40.724Z,2.63
2022-09-21T13:29:18.989Z,1.67
2022-09-21T13:32:00.715Z,1.75
2022-09-21T13:34:41.765Z,4.50
2022-09-21T13:37:11.142Z,4.20
2022-09-21T13:39:55.601Z,3.75
2022-09-21T13:42:33.606Z,2.67
2022-09-21T13:44:59.826Z,1.52
2022-09-21T13:47:32.866Z,2.40
2022-09-21T13:50:03.145Z,2.25
2022-09-21T13:52:46.931Z,1.75
2022-09-21T13:55:28.846Z,6.18
2022-09-21T13:57:58.831Z,2.58
2022-09-21T14:00:35.855Z,3.17
2022-09-21T14:03:38.472Z,3.08
2022-09-21T14:06:13.726Z,2.58
2022-09-21T14:08:49.812Z,5.60
2022-09-21T14:11:40.436Z,3.60
2022-09-21T14:14:12.789Z,2.25
2022-09-21T14:16:41.636Z,2.38
2022-09-21T14:19:17.039Z,2.42
2022-09-21T14:22:08.191Z,1.88
2022-09-21T14:24:42.010Z,1.10
2022-09-21T14:27:41.203Z,3.00
2022-09-21T14:30:24.066Z,1.52
2022-09-21T14:32:59.513Z,7.30
2022-09-21T14:35:33.696Z,2.58
2022-09-21T14:38:14.325Z,2.65
2022-09-21T14:40:48.262Z,2.10
2022-09-21T14:43:20.794Z,1.15
2022-09-21T14:45:55.864Z,8.15
2022-09-21T14:49:07.986Z,2.05
2022-09-21T14:54:53.486Z,2.60
2022-09-21T14:58:05.253Z,2.03
2022-09-21T15:00:47.750Z,2.85
2022-09-21T15:03:30.579Z,3.35
2022-09-21T15:06:42.715Z,2.65
2022-09-21T15:09:58.566Z,2.38
2022-09-21T15:12:38.045Z,2.78
2022-09-21T15:15:31.805Z,1.42
2022-09-21T15:18:01.775Z,1.08
2022-09-21T15:20:31.989Z,3.55
2022-09-21T15:23:00.025Z,3.63
2022-09-21T15:25:30.634Z,7.10
2022-09-21T15:27:57.171Z,4.40
2022-09-21T15:30:29.417Z,4.00
2022-09-21T15:33:00.896Z,4.30
2022-09-21T15:35:30.532Z,4.68
2022-09-21T15:38:00.729Z,5.82
2022-09-21T15:40:36.350Z,3.60
2022-09-21T15:43:16.826Z,5.25
2022-09-21T15:46:01.976Z,2.75
2022-09-21T15:48:34.066Z,6.05
2022-09-21T15:51:23.248Z,4.85
2022-09-21T15:53:55.695Z,3.47
2022-09-21T15:56:25.861Z,6.25
2022-09-21T15:59:08.660Z,3.15
2022-09-21T16:01:44.238Z,4.78
2022-09-21T16:04:21.783Z,7.45
2022-09-21T16:07:04.437Z,5.10
2022-09-21T16:09:44.977Z,3.92
2022-09-21T16:12:26.458Z,3.08
2022-09-21T16:14:53.814Z,5.38
2022-09-21T16:17:23.852Z,6.35
2022-09-21T16:19:56.609Z,4.72
2022-09-21T16:22:59.268Z,6.10
2022-09-21T16:25:27.859Z,3.53
2022-09-21T16:30:44.747Z,4.22
2022-09-21T16:33:33.033Z,4.03
2022-09-21T16:36:03.917Z,4.35
2022-09-21T16:38:32.671Z,5.15
2022-09-21T16:40:59.858Z,3.78
2022-09-21T16:43:26.663Z,4.88
2022-09-21T16:45:52.944Z,5.60
2022-09-21T16:48:19.580Z,3.70
2022-09-21T16:50:46.310Z,4.68
2022-09-21T16:53:13.016Z,5.28
2022-09-21T16:55:42.801Z,4.07
2022-09-21T16:58:09.167Z,3.75
2022-09-21T17:00:40.411Z,1.52
2022-09-21T17:03:06.711Z,6.78
2022-09-21T17:05:33.029Z,3.20
2022-09-21T17:07:59.371Z,5.43
2022-09-21T17:10:31.657Z,4.22
2022-09-21T17:12:59.037Z,5.28
2022-09-21T17:15:27.049Z,2.92
2022-09-21T17:17:53.348Z,6.53
2022-09-21T17:20:38.106Z,7.00
2022-09-21T17:23:04.757Z,5.65
2022-09-21T17:25:32.724Z,5.88
2022-09-21T17:27:59.961Z,8.20
2022-09-21T17:30:27.168Z,5.93
2022-09-21T17:32:54.554Z,7.40
2022-09-21T17:35:38.711Z,5.20
2022-09-21T17:38:05.847Z,6.90
2022-09-21T17:40:32.553Z,5.63
2022-09-21T17:43:14.181Z,9.63
2022-09-21T17:45:56.934Z,8.27
2022-09-21T17:48:23.448Z,10.88
2022-09-21T17:50:50.547Z,3.45
2022-09-21T17:53:37.139Z,9.45
2022-09-21T17:56:36.102Z,3.85
2022-09-21T17:59:06.418Z,4.22
2022-09-21T18:01:39.456Z,8.43
2022-09-21T18:04:08.157Z,11.52
2022-09-21T18:09:01.581Z,7.15
2022-09-21T18:11:49.902Z,2.40
2022-09-21T18:14:31.537Z,6.15
2022-09-21T18:17:15.523Z,5.80
2022-09-21T18:19:49.432Z,8.18
2022-09-21T18:22:43.755Z,8.70
2022-09-21T18:25:16.108Z,10.60
2022-09-21T18:27:48.524Z,11.20
2022-09-21T18:30:17.337Z,5.45
2022-09-21T18:32:58.001Z,5.63
2022-09-21T18:35:37.652Z,4.88
2022-09-21T18:38:22.216Z,17.17
2022-09-21T18:41:12.712Z,9.57
2022-09-21T18:43:50.674Z,5.00
2022-09-21T18:46:24.294Z,4.25
2022-09-21T18:49:02.746Z,6.90
2022-09-21T18:52:07.300Z,5.28
2022-09-21T18:54:33.804Z,4.88
2022-09-21T18:57:00.466Z,9.70
2022-09-21T18:59:31.699Z,5.93
2022-09-21T19:01:59.106Z,15.45
2022-09-21T19:04:26.050Z,5.47
2022-09-21T19:07:10.866Z,5.22
2022-09-21T19:09:44.584Z,4.45
2022-09-21T19:12:53.824Z,7.80
2022-09-21T19:15:59.666Z,5.47
2022-09-21T19:19:06.988Z,13.30
2022-09-21T19:21:45.710Z,6.20
2022-09-21T19:24:30.861Z,9.25
2022-09-21T19:27:26.150Z,6.72
2022-09-21T19:30:03.609Z,10.07
2022-09-21T19:32:33.041Z,8.43
2022-09-21T19:35:12.228Z,9.05
2022-09-21T19:37:39.339Z,7.63
2022-09-21T19:40:06.843Z,8.02
2022-09-21T19:42:59.261Z,8.75
2022-09-21T19:45:41.419Z,12.57
2022-09-21T19:48:14.953Z,7.20
2022-09-21T19:50:46.602Z,7.70
2022-09-21T19:53:53.178Z,11.25
2022-09-21T19:56:38.465Z,9.48
2022-09-21T19:59:23.762Z,4.80
2022-09-21T20:01:56.608Z,6.07
2022-09-21T20:04:34.452Z,7.03
2022-09-21T20:07:07.761Z,7.97
2022-09-21T20:09:41.999Z,6.72
2022-09-21T20:12:32.765Z,10.45
2022-09-21T20:15:11.277Z,14.82
2022-09-21T20:20:23.987Z,8.80
2022-09-21T20:22:50.876Z,12.45
2022-09-21T20:25:31.104Z,8.02
2022-09-21T20:27:57.826Z,11.43
2022-09-21T20:30:27.196Z,11.73
2022-09-21T20:32:57.851Z,9.20
2022-09-21T20:35:27.430Z,8.38
2022-09-21T20:37:54.988Z,7.28
2022-09-21T20:40:28.624Z,5.13
2022-09-21T20:42:56.528Z,12.48
2022-09-21T20:45:22.825Z,7.13
2022-09-21T20:47:50.534Z,7.82
2022-09-21T20:50:17.688Z,9.00
2022-09-21T20:52:44.962Z,9.52
2022-09-21T20:55:17.234Z,7.72
2022-09-21T20:57:44.219Z,10.32
2022-09-21T21:00:13.696Z,9.45
2022-09-21T21:02:40.300Z,12.70
2022-09-21T21:05:07.982Z,15.95
2022-09-21T21:07:35.141Z,11.00
2022-09-21T21:10:02.112Z,9.65
2022-09-21T21:12:28.693Z,8.07
2022-09-21T21:14:55.674Z,9.57
2022-09-21T21:17:22.000Z,6.90
2022-09-21T21:19:48.405Z,10.60
2022-09-21T21:22:14.745Z,7.43
2022-09-21T21:24:41.150Z,7.80
2022-09-21T21:27:14.629Z,10.80
2022-09-21T21:29:41.917Z,8.95
2022-09-21T21:32:08.339Z,11.00
2022-09-21T21:34:34.670Z,8.30
2022-09-21T21:37:01.013Z,13.93
2022-09-21T21:39:27.360Z,12.75
2022-09-21T21:41:53.652Z,9.07
2022-09-21T21:44:19.964Z,12.45
2022-09-21T21:46:46.244Z,10.93
2022-09-21T21:49:13.380Z,8.05
2022-09-21T21:51:39.978Z,10.95
2022-09-21T21:54:06.354Z,11.73
2022-09-21T21:56:32.801Z,12.82
2022-09-21T21:58:59.111Z,19.40
2022-09-21T22:01:27.976Z,10.55
2022-09-21T22:03:59.814Z,8.70
2022-09-21T22:06:27.365Z,14.50
2022-09-21T22:08:55.399Z,9.13
2022-09-21T22:11:23.565Z,15.50
2022-09-21T22:13:50.353Z,8.30
2022-09-21T22:16:19.100Z,10.43
2022-09-21T22:18:46.278Z,9.90
2022-09-21T22:21:15.419Z,6.80
2022-09-21T22:23:42.569Z,12.80
2022-09-21T22:26:17.015Z,15.43
2022-09-21T22:28:52.793Z,11.82
2022-09-21T22:31:21.590Z,10.52
2022-09-21T22:33:48.655Z,12.77
2022-09-21T22:36:17.856Z,11.48
2022-09-21T22:38:45.700Z,12.38
2022-09-21T22:41:27.580Z,11.85
2022-09-21T22:43:55.393Z,8.30
2022-09-21T22:46:22.904Z,12.75
2022-09-21T22:48:49.582Z,10.38
2022-09-21T22:51:17.584Z,6.95
2022-09-21T22:53:44.722Z,9.98
2022-09-21T22:56:13.444Z,9.85
2022-09-21T22:58:41.928Z,10.07
2022-09-21T23:01:11.198Z,10.05
2022-09-21T23:03:38.620Z,8.27
2022-09-21T23:06:06.956Z,9.77
2022-09-21T23:08:34.270Z,8.57
2022-09-21T23:11:13.691Z,7.72
2022-09-21T23:13:40.567Z,9.82
2022-09-21T23:16:09.723Z,7.88
2022-09-21T23:18:37.148Z,11.90
2022-09-21T23:21:05.965Z,7.15
2022-09-21T23:23:33.116Z,9.32
2022-09-21T23:26:20.241Z,9.00
2022-09-21T23:28:51.964Z,11.18
2022-09-21T23:31:18.398Z,8.23
2022-09-21T23:33:53.154Z,8.77
2022-09-21T23:36:23.437Z,9.98
2022-09-21T23:38:50.451Z,9.75
2022-09-21T23:41:20.644Z,11.38
2022-09-21T23:43:47.523Z,8.55
2022-09-21T23:46:17.591Z,9.55
2022-09-21T23:48:44.825Z,9.43
2022-09-21T23:51:11.748Z,9.07
2022-09-21T23:53:38.858Z,8.27
2022-09-21T23:56:06.307Z,9.25
2022-09-21T23:58:33.311Z,8.80
