createdAt,value
2017-04-28T00:01:36.972Z,2.80
2017-04-28T00:04:06.133Z,2.80
2017-04-28T00:06:35.338Z,2.80
2017-04-28T00:09:03.821Z,2.80
2017-04-28T00:11:32.988Z,2.80
2017-04-28T00:14:01.849Z,2.80
2017-04-28T00:16:31.026Z,2.80
2017-04-28T00:19:00.188Z,2.70
2017-04-28T00:21:29.780Z,2.70
2017-04-28T00:23:58.603Z,2.60
2017-04-28T00:26:27.774Z,2.60
2017-04-28T00:28:56.970Z,2.60
2017-04-28T00:31:26.146Z,2.60
2017-04-28T00:33:55.318Z,2.50
2017-04-28T00:36:24.526Z,2.50
2017-04-28T00:38:53.684Z,2.50
2017-04-28T00:41:23.608Z,2.40
2017-04-28T00:43:52.468Z,2.40
2017-04-28T00:46:21.637Z,2.30
2017-04-28T00:48:50.813Z,2.30
2017-04-28T00:51:20.008Z,2.30
2017-04-28T00:53:49.399Z,2.20
2017-04-28T00:56:18.571Z,2.20
2017-04-28T00:58:47.769Z,2.20
2017-04-28T01:01:16.816Z,2.30
2017-04-28T01:03:45.637Z,2.30
2017-04-28T01:06:14.846Z,2.30
2017-04-28T01:08:44.019Z,2.30
2017-04-28T01:11:12.850Z,2.30
2017-04-28T01:13:42.783Z,2.30
2017-04-28T01:16:11.961Z,2.30
2017-04-28T01:18:41.895Z,2.30
2017-04-28T01:21:11.845Z,2.20
2017-04-28T01:23:41.019Z,2.20
2017-04-28T01:26:10.181Z,2.20
2017-04-28T01:28:39.389Z,2.30
2017-04-28T01:31:08.360Z,2.20
2017-04-28T01:33:37.525Z,2.20
2017-04-28T01:36:06.373Z,2.10
2017-04-28T01:38:36.291Z,2.10
2017-04-28T01:41:06.229Z,2.20
2017-04-28T01:43:35.404Z,2.20
2017-04-28T01:46:05.321Z,2.10
2017-04-28T01:48:34.546Z,2.10
2017-04-28T01:51:03.373Z,2.00
2017-04-28T01:53:32.541Z,1.90
2017-04-28T01:56:01.736Z,2.00
2017-04-28T01:58:30.915Z,2.00
2017-04-28T02:01:00.128Z,2.00
2017-04-28T02:03:28.981Z,2.10
2017-04-28T02:05:58.025Z,2.10
2017-04-28T02:08:27.466Z,2.10
2017-04-28T02:10:56.326Z,2.10
2017-04-28T02:13:25.492Z,2.20
2017-04-28T02:15:55.412Z,2.20
2017-04-28T02:18:25.350Z,2.20
2017-04-28T02:20:54.529Z,2.30
2017-04-28T02:23:24.458Z,2.40
2017-04-28T02:25:53.653Z,2.40
2017-04-28T02:28:23.561Z,2.40
2017-04-28T02:30:53.158Z,2.40
2017-04-28T02:33:23.081Z,2.50
2017-04-28T02:35:53.016Z,2.50
2017-04-28T02:38:21.841Z,2.50
2017-04-28T02:40:51.010Z,2.40
2017-04-28T02:43:20.209Z,2.40
2017-04-28T02:45:49.029Z,2.40
2017-04-28T02:48:18.205Z,2.40
2017-04-28T02:50:47.397Z,2.30
2017-04-28T02:53:16.576Z,2.20
2017-04-28T02:55:46.145Z,2.20
2017-04-28T02:58:15.038Z,2.20
2017-04-28T03:00:44.201Z,2.10
2017-04-28T03:03:13.516Z,2.10
2017-04-28T03:05:42.016Z,2.10
2017-04-28T03:08:11.114Z,2.10
2017-04-28T03:10:39.945Z,2.00
2017-04-28T03:13:09.882Z,1.90
2017-04-28T03:15:39.049Z,1.90
2017-04-28T03:18:08.420Z,1.80
2017-04-28T03:20:37.633Z,1.90
2017-04-28T03:23:06.831Z,1.90
2017-04-28T03:25:35.817Z,1.90
2017-04-28T03:28:05.010Z,1.80
2017-04-28T03:30:34.189Z,1.80
2017-04-28T03:33:03.005Z,1.80
2017-04-28T03:35:31.852Z,1.80
2017-04-28T03:38:01.025Z,1.80
2017-04-28T03:40:31.862Z,1.70
2017-04-28T03:43:01.775Z,1.70
2017-04-28T03:45:31.702Z,1.70
2017-04-28T03:48:01.638Z,1.70
2017-04-28T03:50:30.812Z,1.70
2017-04-28T03:53:00.735Z,1.80
2017-04-28T03:55:30.672Z,1.90
2017-04-28T03:57:59.837Z,1.90
2017-04-28T04:00:29.783Z,1.90
2017-04-28T04:02:58.661Z,1.90
2017-04-28T04:05:27.838Z,1.90
2017-04-28T04:07:57.003Z,1.80
2017-04-28T04:10:26.201Z,1.90
2017-04-28T04:12:55.373Z,1.90
2017-04-28T04:15:24.553Z,1.90
2017-04-28T04:17:54.492Z,1.80
2017-04-28T04:20:23.680Z,1.90
2017-04-28T04:22:52.875Z,1.90
2017-04-28T04:25:22.072Z,1.90
2017-04-28T04:27:51.233Z,2.00
2017-04-28T04:30:20.396Z,2.00
2017-04-28T04:32:49.597Z,2.00
2017-04-28T04:35:18.753Z,2.00
2017-04-28T04:37:49.746Z,2.00
2017-04-28T04:40:18.918Z,2.20
2017-04-28T04:42:48.094Z,2.20
2017-04-28T04:45:17.684Z,2.20
2017-04-28T04:47:46.845Z,2.50
2017-04-28T04:50:16.008Z,3.20
2017-04-28T04:52:45.198Z,4.00
2017-04-28T04:55:15.252Z,4.70
2017-04-28T04:57:44.429Z,5.00
2017-04-28T05:00:13.623Z,5.40
2017-04-28T05:02:42.257Z,5.40
2017-04-28T05:05:11.090Z,5.40
2017-04-28T05:07:41.021Z,5.80
2017-04-28T05:10:09.832Z,6.10
2017-04-28T05:12:38.662Z,6.20
2017-04-28T05:15:08.858Z,6.80
2017-04-28T05:17:38.031Z,7.20
2017-04-28T05:20:07.204Z,8.00
2017-04-28T05:22:37.133Z,7.80
2017-04-28T05:25:06.305Z,7.50
2017-04-28T05:27:36.452Z,7.30
2017-04-28T05:30:05.318Z,6.70
2017-04-28T05:32:34.139Z,7.40
2017-04-28T05:35:02.955Z,7.70
2017-04-28T05:37:32.150Z,8.50
2017-04-28T05:40:01.313Z,9.10
2017-04-28T05:42:30.680Z,9.40
2017-04-28T05:44:59.874Z,9.60
2017-04-28T05:47:29.041Z,8.50
2017-04-28T05:49:58.214Z,8.10
2017-04-28T05:52:28.153Z,8.10
2017-04-28T05:54:57.317Z,7.70
2017-04-28T05:57:27.245Z,7.80
2017-04-28T05:59:57.184Z,6.90
2017-04-28T06:02:26.344Z,6.60
2017-04-28T06:04:55.943Z,6.10
2017-04-28T06:07:24.798Z,6.00
2017-04-28T06:09:53.956Z,6.00
2017-04-28T06:12:23.888Z,5.90
2017-04-28T06:14:52.705Z,6.00
2017-04-28T06:17:21.874Z,6.20
2017-04-28T06:19:51.084Z,6.00
2017-04-28T06:22:19.909Z,5.80
2017-04-28T06:24:48.751Z,5.90
2017-04-28T06:27:17.574Z,6.00
2017-04-28T06:29:46.797Z,6.00
2017-04-28T06:32:15.988Z,6.00
2017-04-28T06:34:45.165Z,6.10
2017-04-28T06:37:13.990Z,6.10
2017-04-28T06:39:43.193Z,6.20
2017-04-28T06:42:12.008Z,6.00
2017-04-28T06:44:41.912Z,5.90
2017-04-28T06:47:11.854Z,6.00
2017-04-28T06:49:41.016Z,6.10
2017-04-28T06:52:10.426Z,6.50
2017-04-28T06:54:40.364Z,6.60
2017-04-28T06:57:09.532Z,6.80
2017-04-28T06:59:38.705Z,6.90
2017-04-28T07:02:07.553Z,6.80
2017-04-28T07:04:36.730Z,6.90
2017-04-28T07:07:06.650Z,7.20
2017-04-28T07:09:36.237Z,7.40
2017-04-28T07:12:05.414Z,7.40
2017-04-28T07:14:34.582Z,7.40
2017-04-28T07:17:03.433Z,7.50
2017-04-28T07:19:32.597Z,7.50
2017-04-28T07:22:01.425Z,7.70
2017-04-28T07:24:31.462Z,8.10
2017-04-28T07:27:01.368Z,8.00
2017-04-28T07:29:31.305Z,7.80
2017-04-28T07:32:00.474Z,8.20
2017-04-28T07:34:29.302Z,8.30
2017-04-28T07:36:58.515Z,8.30
2017-04-28T07:39:27.680Z,8.60
2017-04-28T07:41:57.626Z,8.90
2017-04-28T07:44:26.826Z,8.90
2017-04-28T07:46:55.997Z,8.70
2017-04-28T07:49:25.912Z,8.40
2017-04-28T07:51:55.844Z,8.30
2017-04-28T07:54:24.678Z,8.40
2017-04-28T07:56:53.851Z,8.20
2017-04-28T07:59:23.045Z,8.20
2017-04-28T08:01:52.212Z,8.30
2017-04-28T08:04:22.138Z,8.20
2017-04-28T08:06:51.342Z,8.10
2017-04-28T08:09:20.505Z,7.90
2017-04-28T08:11:49.669Z,8.10
2017-04-28T08:14:18.892Z,8.30
2017-04-28T08:16:48.060Z,8.60
2017-04-28T08:19:16.885Z,8.60
2017-04-28T08:21:46.085Z,8.30
2017-04-28T08:24:14.908Z,8.40
2017-04-28T08:26:44.086Z,8.70
2017-04-28T08:29:14.032Z,8.80
2017-04-28T08:31:43.202Z,9.30
2017-04-28T08:34:13.120Z,9.30
2017-04-28T08:36:43.294Z,9.30
2017-04-28T08:39:12.470Z,9.10
2017-04-28T08:41:41.653Z,8.90
2017-04-28T08:44:11.592Z,8.60
2017-04-28T08:46:40.757Z,8.50
2017-04-28T08:49:10.330Z,8.50
2017-04-28T08:51:39.177Z,8.50
2017-04-28T08:54:08.341Z,8.10
2017-04-28T08:56:37.506Z,8.10
2017-04-28T08:59:06.345Z,8.10
2017-04-28T09:01:36.256Z,8.20
2017-04-28T09:04:06.197Z,7.90
2017-04-28T09:06:35.365Z,8.00
2017-04-28T09:09:03.654Z,8.20
2017-04-28T09:11:33.585Z,8.20
2017-04-28T09:14:02.752Z,8.20
2017-04-28T09:16:31.913Z,8.20
2017-04-28T09:19:01.137Z,8.10
2017-04-28T09:21:30.306Z,8.00
2017-04-28T09:23:59.479Z,7.80
2017-04-28T09:26:28.676Z,7.90
2017-04-28T09:28:57.849Z,7.70
2017-04-28T09:31:27.026Z,7.80
2017-04-28T09:33:56.231Z,8.10
2017-04-28T09:36:25.408Z,8.10
2017-04-28T09:38:54.577Z,8.10
2017-04-28T09:41:23.773Z,8.20
2017-04-28T09:43:52.949Z,8.30
2017-04-28T09:46:23.893Z,8.80
2017-04-28T09:48:53.078Z,8.90
2017-04-28T09:51:22.265Z,8.90
2017-04-28T09:53:51.122Z,8.80
2017-04-28T09:56:20.288Z,8.80
2017-04-28T09:58:49.856Z,8.80
2017-04-28T10:01:19.065Z,9.10
2017-04-28T10:03:48.232Z,9.10
2017-04-28T10:06:17.062Z,9.30
2017-04-28T10:08:46.257Z,9.50
2017-04-28T10:11:15.424Z,9.10
2017-04-28T10:13:44.600Z,9.10
2017-04-28T10:16:13.807Z,9.20
2017-04-28T10:18:42.974Z,9.30
2017-04-28T10:21:12.914Z,9.20
2017-04-28T10:23:42.089Z,9.50
2017-04-28T10:26:12.009Z,9.30
2017-04-28T10:28:40.097Z,9.30
2017-04-28T10:31:08.572Z,9.10
2017-04-28T10:33:37.746Z,9.10
2017-04-28T10:36:07.685Z,9.30
2017-04-28T10:38:36.858Z,9.70
2017-04-28T10:41:06.781Z,9.90
2017-04-28T10:43:36.720Z,10.60
2017-04-28T10:46:05.544Z,11.20
2017-04-28T10:48:34.713Z,11.40
2017-04-28T10:51:03.918Z,11.60
2017-04-28T10:53:33.090Z,11.50
2017-04-28T10:56:03.009Z,11.10
2017-04-28T10:58:32.609Z,11.20
2017-04-28T11:01:02.174Z,11.80
2017-04-28T11:03:31.349Z,12.00
2017-04-28T11:06:00.558Z,12.60
2017-04-28T11:08:29.733Z,12.50
2017-04-28T11:10:58.910Z,11.80
2017-04-28T11:13:28.853Z,11.40
2017-04-28T11:15:58.031Z,11.30
2017-04-28T11:18:27.956Z,11.80
2017-04-28T11:20:57.436Z,12.00
2017-04-28T11:23:26.598Z,11.70
2017-04-28T11:25:55.769Z,11.40
2017-04-28T11:28:24.972Z,11.10
2017-04-28T11:30:54.140Z,11.40
2017-04-28T11:33:24.066Z,11.50
2017-04-28T11:35:54.025Z,11.60
2017-04-28T11:38:23.188Z,11.90
2017-04-28T11:40:52.366Z,11.60
2017-04-28T11:43:22.311Z,11.50
2017-04-28T11:45:51.476Z,11.90
2017-04-28T11:48:20.304Z,12.50
2017-04-28T11:50:49.141Z,12.90
2017-04-28T11:53:18.313Z,13.20
2017-04-28T11:55:47.509Z,12.70
2017-04-28T11:58:16.684Z,13.40
2017-04-28T12:00:45.853Z,12.80
2017-04-28T12:03:15.785Z,13.20
2017-04-28T12:05:45.692Z,13.60
2017-04-28T12:08:15.644Z,13.40
2017-04-28T12:10:44.833Z,13.20
2017-04-28T12:13:13.661Z,12.70
2017-04-28T12:15:42.862Z,12.50
2017-04-28T12:18:12.032Z,13.40
2017-04-28T12:20:41.201Z,13.00
2017-04-28T12:23:11.141Z,13.20
2017-04-28T12:25:40.697Z,14.00
2017-04-28T12:28:09.861Z,14.40
2017-04-28T12:30:39.065Z,13.20
2017-04-28T12:33:08.236Z,13.80
2017-04-28T12:35:37.405Z,14.90
2017-04-28T12:38:07.350Z,14.90
2017-04-28T12:40:36.796Z,14.80
2017-04-28T12:43:05.960Z,15.40
2017-04-28T12:45:35.157Z,16.90
2017-04-28T12:48:04.333Z,16.10
2017-04-28T12:50:34.269Z,14.90
2017-04-28T12:53:04.442Z,14.40
2017-04-28T12:55:33.634Z,14.80
2017-04-28T12:58:02.817Z,15.60
2017-04-28T13:00:31.989Z,15.60
2017-04-28T13:03:01.169Z,14.50
2017-04-28T13:05:31.137Z,14.30
2017-04-28T13:07:59.970Z,14.40
2017-04-28T13:10:29.882Z,13.40
2017-04-28T13:12:59.921Z,13.70
2017-04-28T13:15:29.101Z,14.10
2017-04-28T13:17:59.020Z,14.50
2017-04-28T13:20:28.940Z,15.00
2017-04-28T13:22:58.909Z,15.30
2017-04-28T13:25:28.084Z,13.80
2017-04-28T13:27:57.302Z,13.30
2017-04-28T13:30:26.473Z,13.00
2017-04-28T13:32:55.645Z,12.70
2017-04-28T13:35:25.580Z,12.90
2017-04-28T13:37:54.745Z,12.90
2017-04-28T13:40:23.920Z,13.00
2017-04-28T13:42:53.117Z,14.50
2017-04-28T13:45:22.288Z,15.40
2017-04-28T13:47:51.113Z,14.00
2017-04-28T13:50:19.957Z,13.00
2017-04-28T13:52:49.126Z,14.10
2017-04-28T13:55:18.306Z,14.90
2017-04-28T13:57:47.508Z,14.50
2017-04-28T14:00:16.324Z,13.80
2017-04-28T14:02:46.228Z,13.50
2017-04-28T14:05:15.467Z,13.50
2017-04-28T14:07:44.634Z,13.10
2017-04-28T14:10:14.563Z,13.10
2017-04-28T14:12:44.156Z,13.50
2017-04-28T14:15:14.094Z,13.20
2017-04-28T14:17:43.317Z,13.60
2017-04-28T14:20:12.525Z,13.40
2017-04-28T14:22:41.702Z,13.40
2017-04-28T14:25:10.872Z,13.50
2017-04-28T14:27:40.817Z,13.20
2017-04-28T14:30:09.977Z,12.70
2017-04-28T14:32:39.144Z,12.60
2017-04-28T14:35:07.997Z,11.90
2017-04-28T14:37:37.170Z,11.60
2017-04-28T14:40:07.097Z,11.30
2017-04-28T14:42:36.698Z,11.20
2017-04-28T14:45:06.608Z,11.10
2017-04-28T14:47:35.789Z,11.20
2017-04-28T14:50:05.269Z,10.70
2017-04-28T14:52:34.445Z,10.20
2017-04-28T14:55:03.632Z,10.20
2017-04-28T14:57:32.494Z,10.10
2017-04-28T15:00:01.658Z,9.90
2017-04-28T15:02:30.829Z,10.00
2017-04-28T15:05:00.044Z,10.20
2017-04-28T15:07:29.217Z,10.10
2017-04-28T15:09:58.389Z,10.10
2017-04-28T15:12:27.596Z,10.30
2017-04-28T15:14:57.780Z,10.50
2017-04-28T15:17:26.980Z,10.70
2017-04-28T15:19:56.149Z,10.90
2017-04-28T15:22:25.323Z,10.90
2017-04-28T15:24:55.270Z,11.10
2017-04-28T15:27:24.449Z,11.40
2017-04-28T15:29:53.621Z,11.60
2017-04-28T15:32:22.825Z,12.00
2017-04-28T15:34:52.413Z,11.60
2017-04-28T15:37:21.577Z,11.80
2017-04-28T15:39:50.698Z,11.80
2017-04-28T15:42:19.873Z,11.80
2017-04-28T15:44:49.042Z,11.40
2017-04-28T15:47:18.969Z,11.40
2017-04-28T15:49:48.128Z,12.10
2017-04-28T15:52:17.294Z,12.60
2017-04-28T15:54:46.491Z,12.60
2017-04-28T15:57:15.304Z,12.60
2017-04-28T15:59:44.477Z,12.50
2017-04-28T16:02:13.685Z,12.50
2017-04-28T16:04:42.853Z,12.40
2017-04-28T16:07:12.021Z,12.80
2017-04-28T16:09:41.963Z,12.80
2017-04-28T16:12:11.125Z,12.30
2017-04-28T16:14:40.284Z,11.80
2017-04-28T16:17:09.159Z,11.80
2017-04-28T16:19:38.309Z,12.00
2017-04-28T16:22:07.147Z,12.10
2017-04-28T16:24:36.337Z,11.90
2017-04-28T16:27:04.821Z,11.90
2017-04-28T16:29:33.985Z,11.90
2017-04-28T16:32:03.180Z,12.10
2017-04-28T16:34:32.013Z,12.00
2017-04-28T16:37:01.177Z,12.00
2017-04-28T16:39:30.800Z,11.90
2017-04-28T16:42:00.362Z,11.70
2017-04-28T16:44:29.528Z,11.60
2017-04-28T16:46:58.385Z,11.70
2017-04-28T16:49:28.295Z,11.50
2017-04-28T16:51:58.228Z,11.30
2017-04-28T16:54:27.877Z,11.10
2017-04-28T16:56:57.043Z,11.30
2017-04-28T16:59:26.238Z,11.40
2017-04-28T17:01:56.145Z,11.40
2017-04-28T17:04:26.086Z,11.20
2017-04-28T17:06:55.244Z,11.00
2017-04-28T17:09:24.404Z,11.00
2017-04-28T17:11:53.602Z,10.90
2017-04-28T17:14:22.774Z,10.90
2017-04-28T17:16:51.592Z,10.60
2017-04-28T17:19:20.784Z,10.50
2017-04-28T17:21:49.940Z,10.40
2017-04-28T17:24:19.905Z,10.30
2017-04-28T17:26:49.067Z,10.30
2017-04-28T17:29:18.237Z,10.30
2017-04-28T17:31:47.444Z,10.30
2017-04-28T17:34:17.345Z,10.30
2017-04-28T17:36:46.530Z,10.30
2017-04-28T17:39:15.618Z,10.10
2017-04-28T17:41:44.439Z,10.10
2017-04-28T17:44:13.600Z,10.10
2017-04-28T17:46:43.433Z,10.10
2017-04-28T17:49:12.595Z,10.00
2017-04-28T17:51:41.877Z,9.90
2017-04-28T17:54:11.073Z,9.80
2017-04-28T17:56:40.242Z,9.80
2017-04-28T17:59:09.409Z,9.80
2017-04-28T18:01:38.248Z,9.70
2017-04-28T18:04:07.808Z,9.60
2017-04-28T18:06:37.217Z,9.50
2017-04-28T18:09:06.419Z,9.50
2017-04-28T18:11:35.236Z,9.50
2017-04-28T18:14:04.408Z,9.40
2017-04-28T18:16:33.609Z,9.40
2017-04-28T18:19:02.764Z,9.50
2017-04-28T18:21:31.930Z,9.50
2017-04-28T18:24:01.136Z,9.50
2017-04-28T18:26:30.726Z,9.50
2017-04-28T18:29:01.191Z,9.50
2017-04-28T18:31:30.348Z,9.40
2017-04-28T18:33:59.165Z,9.40
2017-04-28T18:36:28.798Z,9.30
2017-04-28T18:38:57.962Z,9.20
2017-04-28T18:41:27.145Z,9.20
2017-04-28T18:43:56.342Z,9.20
2017-04-28T18:46:25.513Z,9.10
2017-04-28T18:48:54.677Z,9.10
2017-04-28T18:51:24.277Z,9.10
2017-04-28T18:53:54.209Z,9.00
2017-04-28T18:56:24.137Z,9.10
2017-04-28T18:58:53.569Z,9.10
2017-04-28T19:01:22.734Z,9.10
2017-04-28T19:03:51.986Z,9.10
2017-04-28T19:06:21.150Z,9.00
2017-04-28T19:08:50.308Z,9.00
2017-04-28T19:11:20.486Z,9.00
2017-04-28T19:13:49.644Z,9.00
2017-04-28T19:16:18.804Z,8.90
2017-04-28T19:18:47.992Z,8.90
2017-04-28T19:21:16.804Z,8.90
2017-04-28T19:23:45.621Z,8.90
2017-04-28T19:26:14.813Z,8.80
2017-04-28T19:28:44.708Z,8.80
2017-04-28T19:31:13.885Z,8.80
2017-04-28T19:33:43.110Z,8.70
2017-04-28T19:36:13.036Z,8.60
2017-04-28T19:38:42.967Z,8.40
2017-04-28T19:41:12.136Z,8.30
2017-04-28T19:43:41.305Z,8.30
2017-04-28T19:46:10.158Z,8.20
2017-04-28T19:48:39.349Z,8.10
2017-04-28T19:51:08.523Z,8.00
2017-04-28T19:53:37.722Z,8.00
2017-04-28T19:56:06.890Z,7.80
2017-04-28T19:58:36.102Z,7.70
2017-04-28T20:01:04.966Z,7.60
2017-04-28T20:03:34.128Z,7.50
2017-04-28T20:06:04.053Z,7.40
2017-04-28T20:08:33.240Z,7.40
2017-04-28T20:11:03.160Z,7.30
2017-04-28T20:13:33.100Z,7.20
2017-04-28T20:16:02.293Z,7.10
2017-04-28T20:18:31.466Z,7.10
2017-04-28T20:21:01.604Z,7.10
2017-04-28T20:23:30.801Z,7.20
2017-04-28T20:25:59.964Z,7.20
2017-04-28T20:28:29.141Z,7.30
2017-04-28T20:30:57.991Z,7.30
2017-04-28T20:33:27.401Z,7.30
2017-04-28T20:35:56.565Z,7.30
2017-04-28T20:38:25.449Z,7.40
2017-04-28T20:40:54.621Z,7.40
2017-04-28T20:43:23.841Z,7.50
2017-04-28T20:45:52.849Z,7.50
2017-04-28T20:48:21.674Z,7.50
2017-04-28T20:50:50.537Z,7.50
2017-04-28T20:53:20.152Z,7.50
2017-04-28T20:55:49.709Z,7.60
2017-04-28T20:58:18.878Z,7.60
2017-04-28T21:00:47.753Z,7.70
2017-04-28T21:03:17.539Z,7.70
2017-04-28T21:05:46.707Z,7.70
2017-04-28T21:08:15.901Z,7.70
2017-04-28T21:10:45.065Z,7.70
2017-04-28T21:13:14.241Z,7.70
2017-04-28T21:15:43.656Z,7.70
2017-04-28T21:18:13.220Z,7.70
2017-04-28T21:20:42.270Z,7.70
2017-04-28T21:23:11.130Z,7.60
2017-04-28T21:25:40.648Z,7.60
2017-04-28T21:28:09.474Z,7.40
2017-04-28T21:30:38.669Z,7.30
2017-04-28T21:33:07.492Z,7.20
2017-04-28T21:35:36.686Z,7.00
2017-04-28T21:38:05.885Z,6.90
2017-04-28T21:40:35.054Z,6.70
2017-04-28T21:43:03.879Z,6.60
2017-04-28T21:45:33.076Z,6.50
2017-04-28T21:48:02.250Z,6.40
2017-04-28T21:50:31.418Z,6.30
2017-04-28T21:53:01.362Z,6.30
2017-04-28T21:55:30.534Z,6.30
2017-04-28T21:58:00.484Z,6.30
2017-04-28T22:00:29.326Z,6.40
2017-04-28T22:02:58.165Z,6.40
2017-04-28T22:05:27.335Z,6.50
2017-04-28T22:07:57.289Z,6.50
2017-04-28T22:10:26.463Z,6.50
2017-04-28T22:12:55.624Z,6.50
2017-04-28T22:15:39.910Z,6.50
2017-04-28T22:18:08.733Z,6.40
2017-04-28T22:20:37.566Z,6.40
2017-04-28T22:23:07.504Z,6.40
2017-04-28T22:25:36.678Z,6.30
2017-04-28T22:28:06.601Z,6.30
2017-04-28T22:30:36.234Z,6.30
2017-04-28T22:33:05.396Z,6.20
2017-04-28T22:35:34.560Z,6.10
2017-04-28T22:38:03.758Z,6.10
2017-04-28T22:40:32.580Z,6.10
2017-04-28T22:43:01.741Z,6.10
2017-04-28T22:45:30.590Z,6.10
2017-04-28T22:48:00.498Z,6.10
2017-04-28T22:50:30.451Z,6.10
2017-04-28T22:52:59.614Z,6.10
2017-04-28T22:55:29.531Z,6.10
2017-04-28T22:57:58.738Z,6.10
2017-04-28T23:00:28.659Z,6.00
2017-04-28T23:02:57.869Z,6.00
2017-04-28T23:05:27.089Z,6.00
2017-04-28T23:07:56.249Z,5.90
2017-04-28T23:10:26.174Z,5.90
2017-04-28T23:12:55.017Z,5.80
2017-04-28T23:15:24.190Z,5.80
2017-04-28T23:17:53.012Z,5.90
2017-04-28T23:20:22.224Z,5.80
2017-04-28T23:22:51.294Z,5.90
2017-04-28T23:25:20.457Z,5.80
2017-04-28T23:27:49.662Z,5.90
2017-04-28T23:30:18.816Z,5.90
2017-04-28T23:32:47.635Z,5.90
2017-04-28T23:35:16.829Z,5.90
2017-04-28T23:37:46.393Z,5.90
2017-04-28T23:40:15.566Z,5.80
2017-04-28T23:42:44.780Z,5.90
2017-04-28T23:45:13.950Z,5.90
2017-04-28T23:47:43.118Z,5.80
2017-04-28T23:50:13.059Z,5.80
2017-04-28T23:52:42.325Z,5.70
2017-04-28T23:55:11.496Z,5.60
2017-04-28T23:57:40.706Z,5.50
