createdAt,value
2022-11-10T00:00:44.016Z,99924.00
2022-11-10T00:03:13.923Z,99923.63
2022-11-10T00:05:43.423Z,99925.72
2022-11-10T00:08:13.634Z,99907.91
2022-11-10T00:11:02.086Z,99920.88
2022-11-10T00:13:35.645Z,99923.63
2022-11-10T00:16:25.730Z,99926.59
2022-11-10T00:18:55.194Z,99927.91
2022-11-10T00:21:24.631Z,99930.59
2022-11-10T00:23:54.075Z,99927.78
2022-11-10T00:26:23.519Z,99935.66
2022-11-10T00:28:53.065Z,99932.78
2022-11-10T00:31:22.545Z,99935.94
2022-11-10T00:33:50.285Z,99924.19
2022-11-10T00:36:19.857Z,99929.22
2022-11-10T00:38:51.931Z,99930.59
2022-11-10T00:41:22.428Z,99931.59
2022-11-10T00:43:51.102Z,99928.56
2022-11-10T00:46:20.561Z,99929.00
2022-11-10T00:48:48.405Z,99928.66
2022-11-10T00:51:29.789Z,99934.56
2022-11-10T00:53:59.253Z,99928.06
2022-11-10T00:56:28.828Z,99924.94
2022-11-10T00:58:58.347Z,99916.38
2022-11-10T01:01:27.917Z,99917.63
2022-11-10T01:03:57.483Z,99925.50
2022-11-10T01:06:27.359Z,99923.47
2022-11-10T01:08:56.796Z,99926.25
2022-11-10T01:11:28.715Z,99932.47
2022-11-10T01:13:58.758Z,99930.03
2022-11-10T01:16:32.401Z,99921.03
2022-11-10T01:19:04.641Z,99921.91
2022-11-10T01:21:34.115Z,99916.13
2022-11-10T01:24:03.825Z,99924.13
2022-11-10T01:26:33.360Z,99926.56
2022-11-10T01:29:04.444Z,99918.19
2022-11-10T01:31:33.880Z,99919.66
2022-11-10T01:34:03.368Z,99929.59
2022-11-10T01:36:32.871Z,99922.78
2022-11-10T01:39:02.347Z,99926.13
2022-11-10T01:41:31.775Z,99918.44
2022-11-10T01:44:21.850Z,99912.38
2022-11-10T01:46:51.496Z,99919.66
2022-11-10T01:49:27.331Z,99916.88
2022-11-10T01:52:13.108Z,99919.31
2022-11-10T01:54:48.470Z,99925.09
2022-11-10T01:57:17.861Z,99918.94
2022-11-10T01:59:49.677Z,99930.41
2022-11-10T02:02:38.516Z,99923.22
2022-11-10T02:05:07.227Z,99920.78
2022-11-10T02:07:35.564Z,99921.72
2022-11-10T02:10:14.373Z,99923.81
2022-11-10T02:12:44.553Z,99923.69
2022-11-10T02:15:17.634Z,99927.09
2022-11-10T02:17:48.853Z,99930.28
2022-11-10T02:20:21.336Z,99934.44
2022-11-10T02:22:50.896Z,99930.13
2022-11-10T02:25:23.151Z,99932.06
2022-11-10T02:27:52.597Z,99935.84
2022-11-10T02:30:27.379Z,99932.75
2022-11-10T02:32:57.215Z,99933.38
2022-11-10T02:35:26.755Z,99934.91
2022-11-10T02:37:54.487Z,99940.69
2022-11-10T02:40:22.222Z,99937.84
2022-11-10T02:42:51.643Z,99944.06
2022-11-10T02:45:21.265Z,99947.84
2022-11-10T02:47:50.764Z,99945.09
2022-11-10T02:50:20.237Z,99952.28
2022-11-10T02:52:49.711Z,99951.69
2022-11-10T02:55:19.188Z,99948.38
2022-11-10T02:57:46.898Z,99950.47
2022-11-10T03:00:16.757Z,99954.44
2022-11-10T03:02:46.681Z,99962.75
2022-11-10T03:05:16.269Z,99962.75
2022-11-10T03:07:43.979Z,99962.78
2022-11-10T03:10:13.443Z,99970.72
2022-11-10T03:12:41.180Z,99971.25
2022-11-10T03:15:11.247Z,99965.00
2022-11-10T03:17:41.457Z,99974.44
2022-11-10T03:20:10.019Z,99986.31
2022-11-10T03:22:39.465Z,99974.06
2022-11-10T03:25:09.745Z,99979.63
2022-11-10T03:27:37.708Z,99985.28
2022-11-10T03:30:09.169Z,99984.91
2022-11-10T03:32:38.639Z,99996.13
2022-11-10T03:35:07.085Z,99994.25
2022-11-10T03:37:36.637Z,99995.28
2022-11-10T03:40:07.281Z,99993.94
2022-11-10T03:42:36.781Z,99997.75
2022-11-10T03:45:07.995Z,100000.09
2022-11-10T03:47:37.457Z,99994.97
2022-11-10T03:50:06.999Z,99996.56
2022-11-10T03:52:35.121Z,99990.34
2022-11-10T03:55:05.233Z,100000.84
2022-11-10T03:57:32.967Z,99996.50
2022-11-10T04:00:00.705Z,100000.66
2022-11-10T04:02:30.362Z,99984.56
2022-11-10T04:05:18.245Z,100008.25
2022-11-10T04:08:04.591Z,100009.34
2022-11-10T04:10:37.068Z,100011.09
2022-11-10T04:13:25.152Z,100015.50
2022-11-10T04:15:53.103Z,100023.31
2022-11-10T04:18:25.972Z,100019.25
2022-11-10T04:21:00.334Z,100033.97
2022-11-10T04:23:36.374Z,100026.69
2022-11-10T04:26:30.823Z,100024.97
2022-11-10T04:29:04.190Z,100027.66
2022-11-10T04:31:37.636Z,100028.13
2022-11-10T04:34:09.563Z,100029.44
2022-11-10T04:36:42.532Z,100019.03
2022-11-10T04:39:12.244Z,100032.06
2022-11-10T04:41:41.730Z,100034.50
2022-11-10T04:44:11.202Z,100037.91
2022-11-10T04:46:41.371Z,100029.56
2022-11-10T04:49:12.414Z,100037.03
2022-11-10T04:51:41.945Z,100033.28
2022-11-10T04:54:12.754Z,100038.00
2022-11-10T04:56:42.319Z,100032.56
2022-11-10T04:59:10.055Z,100038.47
2022-11-10T05:01:39.552Z,100033.53
2022-11-10T05:04:07.449Z,100030.34
2022-11-10T05:06:36.939Z,100027.94
2022-11-10T05:09:04.759Z,100039.56
2022-11-10T05:11:32.501Z,100035.88
2022-11-10T05:14:02.029Z,100042.50
2022-11-10T05:16:29.772Z,100039.50
2022-11-10T05:18:58.444Z,100051.47
2022-11-10T05:21:27.885Z,100054.66
2022-11-10T05:23:55.592Z,100051.41
2022-11-10T05:26:25.153Z,100063.72
2022-11-10T05:28:54.604Z,100071.38
2022-11-10T05:31:24.099Z,100069.47
2022-11-10T05:33:51.799Z,100075.50
2022-11-10T05:36:21.377Z,100072.41
2022-11-10T05:38:50.827Z,100075.34
2022-11-10T05:41:20.238Z,100081.59
2022-11-10T05:43:49.701Z,100090.94
2022-11-10T05:46:17.411Z,100100.50
2022-11-10T05:48:47.948Z,100107.03
2022-11-10T05:51:17.532Z,100102.53
2022-11-10T05:53:46.986Z,100106.56
2022-11-10T05:56:16.433Z,100118.31
2022-11-10T05:58:45.088Z,100119.19
2022-11-10T06:01:12.832Z,100117.47
2022-11-10T06:03:40.637Z,100115.22
2022-11-10T06:06:10.113Z,100129.94
2022-11-10T06:08:39.522Z,100127.47
2022-11-10T06:11:08.996Z,100142.34
2022-11-10T06:13:38.409Z,100139.16
2022-11-10T06:16:07.440Z,100150.94
2022-11-10T06:18:36.050Z,100152.25
2022-11-10T06:21:05.752Z,100155.53
2022-11-10T06:23:35.130Z,100154.53
2022-11-10T06:26:03.765Z,100164.03
2022-11-10T06:28:33.186Z,100163.56
2022-11-10T06:31:00.879Z,100167.16
2022-11-10T06:33:30.313Z,100160.25
2022-11-10T06:35:59.706Z,100172.25
2022-11-10T06:38:29.446Z,100175.03
2022-11-10T06:40:58.911Z,100178.69
2022-11-10T06:43:28.359Z,100186.66
2022-11-10T06:45:58.124Z,100192.69
2022-11-10T06:48:27.566Z,100188.06
2022-11-10T06:51:00.605Z,100193.06
2022-11-10T06:53:30.287Z,100185.78
2022-11-10T06:55:59.622Z,100199.59
2022-11-10T06:58:28.239Z,100190.59
2022-11-10T07:01:01.375Z,100199.03
2022-11-10T07:03:30.850Z,100202.75
2022-11-10T07:06:00.255Z,100207.16
2022-11-10T07:08:29.008Z,100211.69
2022-11-10T07:10:58.459Z,100207.16
2022-11-10T07:13:27.875Z,100202.13
2022-11-10T07:15:56.511Z,100217.56
2022-11-10T07:18:25.449Z,100222.59
2022-11-10T07:20:54.044Z,100225.22
2022-11-10T07:23:23.912Z,100225.38
2022-11-10T07:25:53.744Z,100228.41
2022-11-10T07:28:27.288Z,100234.50
2022-11-10T07:30:57.807Z,100226.25
2022-11-10T07:33:26.516Z,100223.28
2022-11-10T07:36:07.185Z,100237.34
2022-11-10T07:38:35.767Z,100237.72
2022-11-10T07:41:05.471Z,100248.66
2022-11-10T07:43:34.902Z,100252.25
2022-11-10T07:46:04.296Z,100254.47
2022-11-10T07:48:33.764Z,100253.03
2022-11-10T07:51:03.216Z,100259.16
2022-11-10T07:53:30.911Z,100257.97
2022-11-10T07:56:00.393Z,100270.25
2022-11-10T08:15:06.034Z,100296.72
2022-11-10T08:17:35.474Z,100303.97
2022-11-10T08:20:04.839Z,100301.03
2022-11-10T08:22:34.251Z,100303.19
2022-11-10T08:25:03.889Z,100311.09
2022-11-10T08:27:36.342Z,100317.38
2022-11-10T08:30:06.141Z,100327.91
2022-11-10T08:32:35.953Z,100313.88
2022-11-10T08:35:06.152Z,100317.69
2022-11-10T08:37:35.677Z,100323.81
2022-11-10T08:40:06.238Z,100327.09
2022-11-10T08:42:35.619Z,100330.78
2022-11-10T08:45:04.638Z,100330.84
2022-11-10T08:47:34.068Z,100333.66
2022-11-10T08:50:02.615Z,100348.16
2022-11-10T08:52:32.065Z,100340.00
2022-11-10T08:55:00.605Z,100342.13
2022-11-10T08:57:29.995Z,100348.63
2022-11-10T08:59:58.483Z,100349.44
2022-11-10T09:02:27.169Z,100360.09
2022-11-10T09:04:55.787Z,100364.06
2022-11-10T09:07:24.450Z,100372.91
2022-11-10T09:10:06.607Z,100375.00
2022-11-10T09:12:38.176Z,100376.94
2022-11-10T09:15:08.365Z,100380.31
2022-11-10T09:17:42.272Z,100387.50
2022-11-10T09:20:12.756Z,100392.31
2022-11-10T09:22:42.362Z,100389.78
2022-11-10T09:25:11.046Z,100394.19
2022-11-10T09:27:40.480Z,100386.41
2022-11-10T09:30:16.166Z,100397.88
2022-11-10T09:32:47.023Z,100400.88
2022-11-10T09:35:15.780Z,100409.44
2022-11-10T09:37:44.369Z,100406.47
2022-11-10T09:40:30.167Z,100409.06
2022-11-10T09:43:03.480Z,100407.69
2022-11-10T09:45:40.270Z,100412.81
2022-11-10T09:48:36.074Z,100407.16
2022-11-10T09:51:24.369Z,100413.75
2022-11-10T09:54:32.987Z,100405.69
2022-11-10T09:57:05.308Z,100404.19
2022-11-10T09:59:36.319Z,100400.16
2022-11-10T10:02:31.725Z,100414.50
2022-11-10T10:05:20.951Z,100413.75
2022-11-10T10:08:08.222Z,100409.16
2022-11-10T10:11:21.756Z,100404.31
2022-11-10T10:14:31.594Z,100409.56
2022-11-10T10:17:28.925Z,100412.38
2022-11-10T10:21:02.202Z,100424.56
2022-11-10T10:24:12.798Z,100410.13
2022-11-10T10:26:53.711Z,100427.31
2022-11-10T10:29:37.575Z,100420.28
2022-11-10T10:32:14.739Z,100432.63
2022-11-10T10:34:46.233Z,100437.91
2022-11-10T10:37:49.981Z,100444.50
2022-11-10T10:40:24.315Z,100452.22
2022-11-10T10:42:54.440Z,100459.00
2022-11-10T10:45:30.352Z,100454.25
2022-11-10T10:47:59.408Z,100449.22
2022-11-10T10:50:37.059Z,100447.38
2022-11-10T10:53:14.509Z,100457.94
2022-11-10T10:56:19.913Z,100453.47
2022-11-10T10:59:04.368Z,100459.53
2022-11-10T11:01:38.754Z,100460.22
2022-11-10T11:04:37.322Z,100458.13
2022-11-10T11:07:25.507Z,100457.09
2022-11-10T11:09:54.084Z,100462.78
2022-11-10T11:12:23.455Z,100453.59
2022-11-10T11:14:53.420Z,100445.72
2022-11-10T11:17:23.667Z,100460.91
2022-11-10T11:19:59.420Z,100457.19
2022-11-10T11:22:43.890Z,100451.56
2022-11-10T11:25:35.272Z,100455.81
2022-11-10T11:29:07.679Z,100451.56
2022-11-10T11:32:03.376Z,100445.00
2022-11-10T11:35:02.348Z,100448.28
2022-11-10T11:38:10.996Z,100453.72
2022-11-10T11:40:57.737Z,100452.88
2022-11-10T11:44:13.121Z,100452.31
2022-11-10T11:47:19.321Z,100461.69
2022-11-10T11:50:30.654Z,100456.38
2022-11-10T11:53:36.845Z,100463.91
2022-11-10T11:56:25.429Z,100468.13
2022-11-10T12:00:19.697Z,100468.03
2022-11-10T12:03:48.740Z,100479.59
2022-11-10T12:07:23.175Z,100476.91
2022-11-10T12:10:14.804Z,100480.78
2022-11-10T12:13:33.534Z,100478.44
2022-11-10T12:16:14.160Z,100468.44
2022-11-10T12:19:16.337Z,100473.91
2022-11-10T12:22:13.325Z,100470.19
2022-11-10T12:25:17.984Z,100481.72
2022-11-10T12:28:08.200Z,100480.50
2022-11-10T12:30:39.759Z,100483.00
2022-11-10T12:33:43.824Z,100483.34
2022-11-10T12:36:17.291Z,100482.69
2022-11-10T12:39:03.943Z,100488.81
2022-11-10T12:41:46.449Z,100492.03
2022-11-10T12:44:48.613Z,100486.53
2022-11-10T12:47:23.845Z,100490.16
2022-11-10T12:51:07.392Z,100484.00
2022-11-10T12:53:42.174Z,100484.00
2022-11-10T12:56:33.288Z,100476.72
2022-11-10T12:59:21.039Z,100491.69
2022-11-10T13:02:02.680Z,100493.94
2022-11-10T13:04:32.114Z,100494.72
2022-11-10T13:07:10.328Z,100494.63
2022-11-10T13:09:44.625Z,100496.56
2022-11-10T13:12:26.027Z,100509.06
2022-11-10T13:14:55.510Z,100508.56
2022-11-10T13:17:26.979Z,100514.19
2022-11-10T13:20:27.428Z,100517.94
2022-11-10T13:22:50.650Z,100516.94
2022-11-10T13:25:38.370Z,100523.34
2022-11-10T13:28:10.833Z,100521.22
2022-11-10T13:30:46.226Z,100521.06
2022-11-10T13:33:26.707Z,100520.91
2022-11-10T13:35:58.207Z,100533.19
2022-11-10T13:38:33.235Z,100540.19
2022-11-10T13:41:17.823Z,100537.13
2022-11-10T13:44:27.779Z,100523.13
2022-11-10T13:47:10.456Z,100525.13
2022-11-10T13:50:20.144Z,100525.84
2022-11-10T13:53:22.811Z,100531.84
2022-11-10T13:56:45.406Z,100538.53
2022-11-10T13:59:30.392Z,100536.63
2022-11-10T14:02:54.314Z,100548.16
2022-11-10T14:05:29.540Z,100540.97
2022-11-10T14:08:23.918Z,100546.38
2022-11-10T14:11:29.424Z,100557.72
2022-11-10T14:14:25.441Z,100560.72
2022-11-10T14:16:55.506Z,100562.16
2022-11-10T14:19:43.447Z,100558.66
2022-11-10T14:22:36.158Z,100561.91
2022-11-10T14:25:35.033Z,100570.66
2022-11-10T14:28:28.887Z,100576.91
2022-11-10T14:30:57.998Z,100578.97
2022-11-10T14:33:28.825Z,100576.44
2022-11-10T14:36:05.545Z,100571.00
2022-11-10T14:38:37.320Z,100575.47
2022-11-10T14:41:16.668Z,100575.16
2022-11-10T14:44:08.010Z,100588.59
2022-11-10T14:46:38.310Z,100592.09
2022-11-10T14:49:11.647Z,100600.34
2022-11-10T14:51:41.160Z,100608.41
2022-11-10T14:54:24.684Z,100603.38
2022-11-10T14:56:54.510Z,100612.41
2022-11-10T14:59:26.313Z,100612.66
2022-11-10T15:02:00.036Z,100600.47
2022-11-10T15:04:33.009Z,100609.91
2022-11-10T15:07:01.918Z,100615.34
2022-11-10T15:09:33.242Z,100623.03
2022-11-10T15:12:26.524Z,100626.28
2022-11-10T15:15:01.047Z,100614.16
2022-11-10T15:17:50.662Z,100624.44
2022-11-10T15:20:40.859Z,100602.13
2022-11-10T15:23:29.243Z,100613.06
2022-11-10T15:26:04.400Z,100626.59
2022-11-10T15:28:37.644Z,100627.63
2022-11-10T15:31:25.609Z,100640.44
2022-11-10T15:34:42.669Z,100647.69
2022-11-10T15:42:33.437Z,100652.06
2022-11-10T15:45:18.298Z,100662.72
2022-11-10T15:47:51.485Z,100649.50
2022-11-10T15:50:21.082Z,100641.38
2022-11-10T15:53:38.803Z,100668.09
2022-11-10T15:56:09.346Z,100667.28
2022-11-10T15:58:38.818Z,100667.78
2022-11-10T16:01:08.617Z,100662.69
2022-11-10T16:03:38.320Z,100677.31
2022-11-10T16:06:11.487Z,100678.75
2022-11-10T16:08:40.363Z,100689.63
2022-11-10T16:11:21.198Z,100684.56
2022-11-10T16:13:51.122Z,100687.34
2022-11-10T16:16:20.461Z,100683.81
2022-11-10T16:18:51.507Z,100695.50
2022-11-10T16:21:25.640Z,100694.19
2022-11-10T16:23:55.061Z,100706.75
2022-11-10T16:26:27.347Z,100706.34
2022-11-10T16:28:57.284Z,100709.59
2022-11-10T16:31:27.858Z,100703.34
2022-11-10T16:33:55.559Z,100702.91
2022-11-10T16:36:29.270Z,100712.94
2022-11-10T16:38:58.436Z,100704.59
2022-11-10T16:41:29.332Z,100712.59
2022-11-10T16:43:58.895Z,100723.09
2022-11-10T16:46:31.209Z,100728.63
2022-11-10T16:49:02.384Z,100726.88
2022-11-10T16:51:47.202Z,100724.56
2022-11-10T16:54:17.822Z,100732.19
2022-11-10T16:56:46.472Z,100724.78
2022-11-10T16:59:14.180Z,100730.31
2022-11-10T17:01:47.582Z,100734.88
2022-11-10T17:04:17.283Z,100739.84
2022-11-10T17:06:45.940Z,100745.94
2022-11-10T17:09:23.113Z,100758.44
2022-11-10T17:11:52.640Z,100760.91
2022-11-10T17:14:22.981Z,100767.28
2022-11-10T17:16:52.540Z,100769.59
2022-11-10T17:19:26.528Z,100765.63
2022-11-10T17:21:56.729Z,100782.75
2022-11-10T17:24:25.421Z,100774.19
2022-11-10T17:26:55.225Z,100776.81
2022-11-10T17:29:24.700Z,100787.47
2022-11-10T17:31:56.818Z,100782.38
2022-11-10T17:34:26.216Z,100792.47
2022-11-10T17:36:55.743Z,100785.41
2022-11-10T17:39:25.393Z,100793.44
2022-11-10T17:41:54.911Z,100794.47
2022-11-10T17:44:24.433Z,100803.75
2022-11-10T17:46:53.909Z,100807.09
2022-11-10T17:49:23.377Z,100806.28
2022-11-10T17:51:52.864Z,100815.91
2022-11-10T17:54:21.497Z,100816.78
2022-11-10T17:56:50.919Z,100814.63
2022-11-10T17:59:20.327Z,100819.88
2022-11-10T18:01:49.819Z,100821.97
2022-11-10T18:04:19.545Z,100823.91
2022-11-10T18:06:48.167Z,100826.06
2022-11-10T18:09:19.022Z,100840.19
2022-11-10T18:11:48.459Z,100835.94
2022-11-10T18:14:17.082Z,100843.88
2022-11-10T18:16:46.532Z,100835.06
2022-11-10T18:19:16.041Z,100841.09
2022-11-10T18:21:45.472Z,100858.28
2022-11-10T18:24:14.107Z,100851.28
2022-11-10T18:26:42.780Z,100842.31
2022-11-10T18:29:12.228Z,100852.19
2022-11-10T18:31:41.675Z,100853.59
2022-11-10T18:34:09.379Z,100855.84
2022-11-10T18:36:38.069Z,100860.53
2022-11-10T18:39:06.923Z,100871.72
2022-11-10T18:41:49.852Z,100877.31
2022-11-10T18:44:20.776Z,100884.09
2022-11-10T18:46:49.475Z,100881.69
2022-11-10T18:49:20.040Z,100884.59
2022-11-10T18:51:49.796Z,100894.66
2022-11-10T18:54:19.297Z,100893.06
2022-11-10T18:56:48.749Z,100885.63
2022-11-10T18:59:18.304Z,100887.13
2022-11-10T19:01:48.315Z,100897.56
2022-11-10T19:04:19.385Z,100906.38
2022-11-10T19:06:48.862Z,100917.69
2022-11-10T19:09:17.588Z,100916.78
2022-11-10T19:11:47.016Z,100919.09
2022-11-10T19:14:16.485Z,100919.47
2022-11-10T19:16:45.966Z,100912.41
2022-11-10T19:19:15.639Z,100935.84
2022-11-10T19:21:45.095Z,100930.44
2022-11-10T19:24:25.804Z,100926.31
2022-11-10T19:26:57.111Z,100926.59
2022-11-10T19:29:26.577Z,100922.34
2022-11-10T19:31:56.058Z,100928.31
2022-11-10T19:34:25.555Z,100936.91
2022-11-10T19:36:55.032Z,100949.53
2022-11-10T19:39:23.774Z,100955.09
2022-11-10T19:41:54.090Z,100961.13
2022-11-10T19:44:23.556Z,100956.78
2022-11-10T19:46:52.982Z,100954.75
2022-11-10T19:49:22.502Z,100959.13
2022-11-10T19:51:51.971Z,100955.25
2022-11-10T19:54:21.476Z,100957.53
2022-11-10T19:56:51.149Z,100965.47
2022-11-10T19:59:21.306Z,100964.13
2022-11-10T20:01:50.968Z,100961.22
2022-11-10T20:04:20.614Z,100966.56
2022-11-10T20:07:10.112Z,100969.00
2022-11-10T20:09:43.397Z,100966.94
2022-11-10T20:12:12.893Z,100968.31
2022-11-10T20:14:45.191Z,100977.16
2022-11-10T20:17:14.657Z,100975.09
2022-11-10T20:19:44.126Z,100969.63
2022-11-10T20:22:13.754Z,100974.75
2022-11-10T20:24:49.917Z,100983.63
2022-11-10T20:27:20.615Z,100990.06
2022-11-10T20:29:50.122Z,100988.97
2022-11-10T20:32:19.616Z,100989.94
2022-11-10T20:34:49.185Z,100991.63
2022-11-10T20:37:18.961Z,100997.97
2022-11-10T20:39:48.565Z,101005.28
2022-11-10T20:42:18.017Z,100994.44
2022-11-10T20:44:47.539Z,100995.91
2022-11-10T20:47:17.236Z,100998.75
2022-11-10T20:49:46.753Z,100984.56
2022-11-10T20:52:16.730Z,101002.59
2022-11-10T20:54:45.417Z,101007.06
2022-11-10T20:57:14.026Z,101002.47
2022-11-10T20:59:43.726Z,101007.66
2022-11-10T21:02:13.704Z,101012.75
2022-11-10T21:04:43.332Z,101003.28
2022-11-10T21:07:12.700Z,101006.41
2022-11-10T21:09:41.396Z,101010.47
2022-11-10T21:12:32.797Z,101009.16
2022-11-10T21:15:02.275Z,101013.47
2022-11-10T21:17:31.764Z,101009.09
2022-11-10T21:20:01.184Z,101016.94
2022-11-10T21:22:30.741Z,101014.38
2022-11-10T21:25:00.205Z,101022.97
2022-11-10T21:27:29.682Z,101021.25
2022-11-10T21:29:59.427Z,101024.56
2022-11-10T21:32:29.386Z,101011.25
2022-11-10T21:34:58.883Z,101033.03
2022-11-10T21:37:28.294Z,101034.16
2022-11-10T21:39:57.747Z,101023.28
2022-11-10T21:42:30.506Z,101031.34
2022-11-10T21:45:04.021Z,101026.13
2022-11-10T21:47:33.600Z,101028.97
2022-11-10T21:50:04.657Z,101029.75
2022-11-10T21:52:34.104Z,101024.69
2022-11-10T21:55:03.836Z,101018.00
2022-11-10T21:57:33.261Z,101021.22
2022-11-10T22:00:03.198Z,101027.31
2022-11-10T22:02:32.648Z,101033.72
2022-11-10T22:05:02.030Z,101031.00
2022-11-10T22:07:31.540Z,101030.38
2022-11-10T22:10:19.384Z,101036.84
2022-11-10T22:13:07.429Z,101038.84
2022-11-10T22:15:59.913Z,101042.53
2022-11-10T22:18:38.085Z,101055.91
2022-11-10T22:21:10.785Z,101057.59
2022-11-10T22:23:58.431Z,101060.28
2022-11-10T22:26:27.850Z,101068.91
2022-11-10T22:28:57.259Z,101071.91
2022-11-10T22:31:25.982Z,101068.19
2022-11-10T22:33:55.379Z,101071.81
2022-11-10T22:36:24.824Z,101065.06
2022-11-10T22:38:59.119Z,101071.91
2022-11-10T22:41:50.348Z,101058.31
2022-11-10T22:44:24.874Z,101066.19
2022-11-10T22:46:53.861Z,101067.22
2022-11-10T22:49:25.227Z,101067.44
2022-11-10T22:51:55.579Z,101074.38
2022-11-10T22:54:25.185Z,101069.91
2022-11-10T22:56:53.797Z,101062.78
2022-11-10T22:59:22.820Z,101027.94
2022-11-10T23:01:52.263Z,101062.94
2022-11-10T23:04:20.943Z,101058.41
2022-11-10T23:06:48.787Z,101048.53
2022-11-10T23:09:18.212Z,101047.88
2022-11-10T23:11:47.614Z,101053.72
2022-11-10T23:14:17.016Z,101052.31
2022-11-10T23:16:46.451Z,101049.75
2022-11-10T23:19:15.751Z,101057.28
2022-11-10T23:21:45.175Z,101063.50
2022-11-10T23:24:14.724Z,101060.31
2022-11-10T23:26:44.101Z,101062.34
2022-11-10T23:29:13.500Z,101074.09
2022-11-10T23:31:42.948Z,101069.38
2022-11-10T23:34:11.545Z,101055.28
2022-11-10T23:36:40.204Z,101050.09
2022-11-10T23:39:08.972Z,101067.69
2022-11-10T23:41:38.398Z,101065.66
2022-11-10T23:44:07.990Z,101063.81
2022-11-10T23:46:37.752Z,101061.88
2022-11-10T23:49:06.341Z,101068.88
2022-11-10T23:51:35.753Z,101064.13
2022-11-10T23:54:05.218Z,101069.59
2022-11-10T23:56:34.594Z,101062.22
2022-11-10T23:59:03.412Z,101057.66
