createdAt,value
2022-10-14T00:00:44.198Z,11.90
2022-10-14T00:03:11.183Z,11.80
2022-10-14T00:05:40.855Z,11.90
2022-10-14T00:08:08.843Z,11.90
2022-10-14T00:10:38.703Z,11.90
2022-10-14T00:13:05.809Z,11.80
2022-10-14T00:15:32.556Z,11.80
2022-10-14T00:17:59.187Z,11.80
2022-10-14T00:20:25.911Z,11.80
2022-10-14T00:22:52.540Z,11.80
2022-10-14T00:25:19.168Z,11.80
2022-10-14T00:27:45.817Z,11.70
2022-10-14T00:30:12.811Z,11.80
2022-10-14T00:32:39.401Z,11.70
2022-10-14T00:35:06.423Z,11.80
2022-10-14T00:37:33.019Z,11.70
2022-10-14T00:39:59.608Z,11.80
2022-10-14T00:42:26.259Z,11.80
2022-10-14T00:45:03.838Z,11.80
2022-10-14T00:47:31.136Z,11.80
2022-10-14T00:49:59.652Z,11.80
2022-10-14T00:52:27.282Z,11.80
2022-10-14T00:54:58.271Z,11.80
2022-10-14T00:57:26.817Z,11.70
2022-10-14T00:59:59.680Z,11.70
2022-10-14T01:02:26.336Z,11.70
2022-10-14T01:04:53.345Z,11.70
2022-10-14T01:07:40.472Z,11.70
2022-10-14T01:10:47.224Z,11.70
2022-10-14T01:13:26.864Z,11.70
2022-10-14T01:16:12.330Z,11.70
2022-10-14T01:18:49.847Z,11.60
2022-10-14T01:21:28.729Z,11.70
2022-10-14T01:24:21.258Z,11.70
2022-10-14T01:27:44.736Z,11.70
2022-10-14T01:30:19.897Z,11.70
2022-10-14T01:32:53.113Z,11.70
2022-10-14T01:35:26.993Z,11.60
2022-10-14T01:38:02.001Z,11.70
2022-10-14T01:40:38.112Z,11.60
2022-10-14T01:43:06.236Z,11.70
2022-10-14T01:45:36.291Z,11.70
2022-10-14T01:48:05.839Z,11.70
2022-10-14T01:50:36.092Z,11.70
2022-10-14T01:53:07.849Z,11.70
2022-10-14T01:55:41.638Z,11.70
2022-10-14T01:58:10.337Z,11.70
2022-10-14T02:00:38.113Z,11.70
2022-10-14T02:03:04.754Z,11.70
2022-10-14T02:05:43.153Z,11.60
2022-10-14T02:08:28.929Z,11.60
2022-10-14T02:11:06.944Z,11.70
2022-10-14T02:14:12.298Z,11.60
2022-10-14T02:17:11.278Z,11.60
2022-10-14T02:20:01.099Z,11.60
2022-10-14T02:22:37.256Z,11.70
2022-10-14T02:25:11.887Z,11.60
2022-10-14T02:27:41.237Z,11.60
2022-10-14T02:30:09.247Z,11.70
2022-10-14T02:32:37.791Z,11.70
2022-10-14T02:35:07.341Z,11.70
2022-10-14T02:37:34.718Z,11.70
2022-10-14T02:40:33.702Z,11.70
2022-10-14T02:43:00.347Z,11.70
2022-10-14T02:45:27.683Z,11.70
2022-10-14T02:47:54.688Z,11.70
2022-10-14T02:50:21.886Z,11.60
2022-10-14T02:52:48.516Z,11.60
2022-10-14T02:55:15.212Z,11.60
2022-10-14T02:57:42.013Z,11.60
2022-10-14T03:00:09.366Z,11.60
2022-10-14T03:02:35.940Z,11.70
2022-10-14T03:05:02.658Z,11.70
2022-10-14T03:07:30.506Z,11.60
2022-10-14T03:09:58.341Z,11.60
2022-10-14T03:12:25.686Z,11.60
2022-10-14T03:14:52.331Z,11.60
2022-10-14T03:17:18.959Z,11.70
2022-10-14T03:19:45.587Z,11.60
2022-10-14T03:22:12.388Z,11.70
2022-10-14T03:24:38.961Z,11.70
2022-10-14T03:27:05.608Z,11.70
2022-10-14T03:29:32.214Z,11.60
2022-10-14T03:31:59.000Z,11.60
2022-10-14T03:34:25.592Z,11.60
2022-10-14T03:36:52.187Z,11.60
2022-10-14T03:39:18.804Z,11.60
2022-10-14T03:41:45.446Z,11.60
2022-10-14T03:44:12.189Z,11.70
2022-10-14T03:46:38.908Z,11.60
2022-10-14T03:49:05.496Z,11.70
2022-10-14T03:51:33.070Z,11.60
2022-10-14T03:53:59.882Z,11.60
2022-10-14T03:56:26.545Z,11.60
2022-10-14T03:58:53.163Z,11.70
2022-10-14T04:01:19.875Z,11.70
2022-10-14T04:03:46.969Z,11.70
2022-10-14T04:06:14.507Z,11.60
2022-10-14T04:08:41.381Z,11.70
2022-10-14T04:11:08.250Z,11.60
2022-10-14T04:13:36.529Z,11.60
2022-10-14T04:16:07.988Z,11.70
2022-10-14T04:18:35.835Z,11.60
2022-10-14T04:21:08.309Z,11.70
2022-10-14T04:23:35.589Z,11.60
2022-10-14T04:26:06.469Z,11.60
2022-10-14T04:28:33.883Z,11.60
2022-10-14T04:31:00.897Z,11.60
2022-10-14T04:33:27.888Z,11.70
2022-10-14T04:36:03.785Z,11.70
2022-10-14T04:38:30.405Z,11.60
2022-10-14T04:40:57.270Z,11.60
2022-10-14T04:43:23.931Z,11.60
2022-10-14T04:45:50.604Z,11.60
2022-10-14T04:48:18.225Z,11.60
2022-10-14T04:50:44.868Z,11.60
2022-10-14T04:53:13.666Z,11.50
2022-10-14T04:55:41.402Z,11.50
2022-10-14T04:58:07.983Z,11.50
2022-10-14T05:00:34.842Z,11.50
2022-10-14T05:03:01.425Z,11.50
2022-10-14T05:05:28.014Z,11.50
2022-10-14T05:07:54.625Z,11.50
2022-10-14T05:10:21.711Z,11.40
2022-10-14T05:12:49.111Z,11.50
2022-10-14T05:15:16.409Z,11.50
2022-10-14T05:17:44.962Z,11.50
2022-10-14T05:20:12.498Z,11.50
2022-10-14T05:22:39.434Z,11.50
2022-10-14T05:25:06.520Z,11.50
2022-10-14T05:27:33.400Z,11.50
2022-10-14T05:30:00.035Z,11.50
2022-10-14T05:32:26.805Z,11.50
2022-10-14T05:34:53.402Z,11.50
2022-10-14T05:37:19.995Z,11.50
2022-10-14T05:39:46.700Z,11.50
2022-10-14T05:42:13.294Z,11.40
2022-10-14T05:44:39.910Z,11.40
2022-10-14T05:47:06.615Z,11.40
2022-10-14T05:49:33.279Z,11.40
2022-10-14T05:52:00.411Z,11.40
2022-10-14T05:54:27.577Z,11.40
2022-10-14T05:56:54.400Z,11.40
2022-10-14T05:59:21.656Z,11.50
2022-10-14T06:01:48.237Z,11.40
2022-10-14T06:04:18.840Z,11.50
2022-10-14T06:06:45.925Z,11.50
2022-10-14T06:09:13.417Z,11.50
2022-10-14T06:11:40.165Z,11.50
2022-10-14T06:14:07.341Z,11.50
2022-10-14T06:16:34.441Z,11.50
2022-10-14T06:19:01.340Z,11.60
2022-10-14T06:21:28.162Z,11.60
2022-10-14T06:23:54.911Z,11.60
2022-10-14T06:26:21.532Z,11.60
2022-10-14T06:28:48.401Z,11.60
2022-10-14T06:31:15.171Z,11.60
2022-10-14T06:33:43.935Z,11.60
2022-10-14T06:36:11.825Z,11.60
2022-10-14T06:38:38.515Z,11.60
2022-10-14T06:41:05.397Z,11.70
2022-10-14T06:43:32.347Z,11.70
2022-10-14T06:45:59.449Z,11.70
2022-10-14T06:48:26.075Z,11.70
2022-10-14T06:50:53.091Z,11.70
2022-10-14T06:53:19.796Z,11.70
2022-10-14T06:55:46.487Z,11.80
2022-10-14T06:58:13.132Z,11.80
2022-10-14T07:00:42.209Z,11.80
2022-10-14T07:03:12.340Z,11.80
2022-10-14T07:05:38.936Z,11.90
2022-10-14T07:08:06.174Z,11.90
2022-10-14T07:10:34.286Z,11.90
2022-10-14T07:13:01.402Z,11.90
2022-10-14T07:15:31.211Z,11.90
2022-10-14T07:18:00.249Z,11.90
2022-10-14T07:20:27.111Z,11.90
2022-10-14T07:22:56.932Z,11.90
2022-10-14T07:25:23.534Z,11.90
2022-10-14T07:27:52.303Z,12.00
2022-10-14T07:30:19.232Z,12.00
2022-10-14T07:32:46.352Z,12.10
2022-10-14T07:35:13.073Z,12.10
2022-10-14T07:37:39.685Z,12.00
2022-10-14T07:40:06.839Z,12.10
2022-10-14T07:42:34.590Z,12.10
2022-10-14T07:45:01.763Z,12.10
2022-10-14T07:47:28.359Z,12.10
2022-10-14T07:49:55.080Z,12.20
2022-10-14T07:52:22.641Z,12.20
2022-10-14T07:54:49.238Z,12.20
2022-10-14T07:57:16.604Z,12.20
2022-10-14T07:59:43.282Z,12.20
2022-10-14T08:02:11.978Z,12.30
2022-10-14T08:04:39.349Z,12.30
2022-10-14T08:07:06.033Z,12.30
2022-10-14T08:09:35.766Z,12.40
2022-10-14T08:12:02.679Z,12.40
2022-10-14T08:14:29.263Z,12.30
2022-10-14T08:16:55.885Z,12.40
2022-10-14T08:19:22.679Z,12.40
2022-10-14T08:21:49.408Z,12.40
2022-10-14T08:24:16.101Z,12.50
2022-10-14T08:26:51.835Z,12.50
2022-10-14T08:29:18.640Z,12.50
2022-10-14T08:31:45.274Z,12.60
2022-10-14T08:34:11.939Z,12.70
2022-10-14T08:36:38.688Z,12.70
2022-10-14T08:39:06.430Z,12.80
2022-10-14T08:41:56.411Z,12.80
2022-10-14T08:44:40.841Z,12.80
2022-10-14T08:47:16.497Z,12.90
2022-10-14T08:49:43.058Z,12.90
2022-10-14T08:52:15.503Z,12.90
2022-10-14T08:54:45.790Z,13.00
2022-10-14T08:57:17.585Z,13.00
2022-10-14T08:59:45.228Z,13.00
2022-10-14T09:02:23.225Z,13.00
2022-10-14T09:04:50.535Z,13.00
2022-10-14T09:07:19.546Z,13.10
2022-10-14T09:09:51.485Z,13.20
2022-10-14T09:12:24.232Z,13.20
2022-10-14T09:15:12.111Z,13.20
2022-10-14T09:17:53.723Z,13.30
2022-10-14T09:20:25.280Z,13.30
2022-10-14T09:23:32.612Z,13.40
2022-10-14T09:26:05.283Z,13.50
2022-10-14T09:28:38.917Z,13.70
2022-10-14T09:31:07.949Z,13.80
2022-10-14T09:33:42.121Z,14.00
2022-10-14T09:36:20.804Z,14.00
2022-10-14T09:38:52.546Z,14.00
2022-10-14T09:41:25.017Z,14.10
2022-10-14T09:44:26.188Z,14.20
2022-10-14T09:46:57.372Z,14.30
2022-10-14T09:49:39.241Z,14.30
2022-10-14T09:52:07.180Z,14.30
2022-10-14T09:54:34.846Z,14.40
2022-10-14T09:57:08.847Z,14.50
2022-10-14T10:00:00.678Z,14.60
2022-10-14T10:02:55.145Z,14.80
2022-10-14T10:05:24.807Z,14.90
2022-10-14T10:08:27.203Z,15.00
2022-10-14T10:11:08.245Z,15.00
2022-10-14T10:13:44.867Z,15.00
2022-10-14T10:16:27.374Z,15.00
2022-10-14T10:18:55.980Z,15.10
2022-10-14T10:21:25.602Z,15.10
2022-10-14T10:23:59.458Z,15.10
2022-10-14T10:26:30.580Z,15.10
2022-10-14T10:28:58.931Z,15.10
2022-10-14T10:31:51.524Z,15.10
2022-10-14T10:34:43.526Z,15.10
2022-10-14T10:37:33.458Z,15.10
2022-10-14T10:40:20.072Z,15.10
2022-10-14T10:43:12.010Z,15.20
2022-10-14T10:46:23.456Z,15.20
2022-10-14T10:48:57.966Z,15.20
2022-10-14T10:52:02.768Z,15.10
2022-10-14T10:54:38.569Z,15.20
2022-10-14T10:57:43.001Z,15.20
2022-10-14T11:00:21.112Z,15.10
2022-10-14T11:02:55.144Z,15.10
2022-10-14T11:05:51.766Z,15.10
2022-10-14T11:08:44.260Z,15.10
2022-10-14T11:11:43.372Z,15.10
2022-10-14T11:14:28.133Z,15.10
2022-10-14T11:16:54.752Z,15.00
2022-10-14T11:19:50.226Z,15.00
2022-10-14T11:22:55.067Z,15.00
2022-10-14T11:25:30.662Z,15.00
2022-10-14T11:28:28.089Z,15.00
2022-10-14T11:31:16.545Z,15.00
2022-10-14T11:34:21.033Z,15.00
2022-10-14T11:37:10.099Z,15.10
2022-10-14T11:39:55.001Z,15.10
2022-10-14T11:42:43.648Z,15.10
2022-10-14T11:45:48.871Z,15.20
2022-10-14T11:48:33.610Z,15.20
2022-10-14T11:51:08.915Z,15.30
2022-10-14T11:53:50.918Z,15.30
2022-10-14T11:56:29.331Z,15.40
2022-10-14T11:59:21.462Z,15.40
2022-10-14T12:01:52.122Z,15.50
2022-10-14T12:04:35.433Z,15.60
2022-10-14T12:07:18.975Z,15.60
2022-10-14T12:09:57.239Z,15.60
2022-10-14T12:12:28.951Z,15.80
2022-10-14T12:15:00.362Z,15.90
2022-10-14T12:17:44.767Z,15.80
2022-10-14T12:20:49.306Z,15.80
2022-10-14T12:23:38.350Z,15.80
2022-10-14T12:26:15.911Z,15.80
2022-10-14T12:28:43.178Z,15.80
2022-10-14T12:31:28.144Z,15.80
2022-10-14T12:34:16.788Z,15.80
2022-10-14T12:36:46.277Z,15.80
2022-10-14T12:39:18.731Z,15.80
2022-10-14T12:42:05.215Z,15.80
2022-10-14T12:44:42.631Z,15.80
2022-10-14T12:47:28.847Z,15.80
2022-10-14T12:49:57.782Z,15.80
2022-10-14T12:52:30.681Z,15.80
2022-10-14T12:54:59.974Z,15.80
2022-10-14T12:57:31.632Z,15.80
2022-10-14T13:00:02.351Z,15.80
2022-10-14T13:02:35.756Z,15.80
2022-10-14T13:05:06.830Z,15.80
2022-10-14T13:07:46.642Z,15.80
2022-10-14T13:10:43.242Z,15.80
2022-10-14T13:13:47.941Z,15.80
2022-10-14T13:16:26.467Z,15.80
2022-10-14T13:19:04.278Z,15.80
2022-10-14T13:21:37.071Z,15.80
2022-10-14T13:24:18.230Z,15.80
2022-10-14T13:26:58.383Z,15.80
2022-10-14T13:29:24.985Z,15.80
2022-10-14T13:31:59.065Z,15.80
2022-10-14T13:34:58.647Z,15.80
2022-10-14T13:37:55.978Z,15.90
2022-10-14T13:40:37.931Z,15.80
2022-10-14T13:43:21.100Z,15.90
2022-10-14T13:45:56.386Z,15.90
2022-10-14T13:48:41.156Z,15.90
2022-10-14T13:51:24.452Z,15.90
2022-10-14T13:54:16.437Z,15.90
2022-10-14T13:57:13.798Z,15.90
2022-10-14T14:00:19.519Z,15.90
2022-10-14T14:02:34.992Z,15.80
2022-10-14T14:05:01.991Z,15.80
2022-10-14T14:07:59.654Z,15.80
2022-10-14T14:10:25.193Z,15.80
2022-10-14T14:15:27.415Z,15.80
2022-10-14T14:17:54.295Z,15.90
2022-10-14T14:20:29.006Z,15.90
2022-10-14T14:22:58.004Z,15.90
2022-10-14T14:25:38.373Z,15.90
2022-10-14T14:28:15.404Z,15.90
2022-10-14T14:30:54.880Z,15.90
2022-10-14T14:33:33.899Z,15.90
2022-10-14T14:36:03.681Z,15.90
2022-10-14T14:38:35.820Z,15.90
2022-10-14T14:41:27.047Z,15.90
2022-10-14T14:44:24.103Z,15.90
2022-10-14T14:46:45.269Z,15.90
2022-10-14T14:49:16.237Z,15.90
2022-10-14T14:51:43.714Z,15.80
2022-10-14T14:54:19.110Z,15.80
2022-10-14T14:56:54.702Z,15.90
2022-10-14T14:59:35.554Z,15.80
2022-10-14T15:02:04.930Z,15.80
2022-10-14T15:04:34.689Z,15.70
2022-10-14T15:07:21.098Z,15.70
2022-10-14T15:09:57.479Z,15.70
2022-10-14T15:12:41.994Z,15.70
2022-10-14T15:15:26.678Z,15.60
2022-10-14T15:18:19.684Z,15.60
2022-10-14T15:20:46.993Z,15.60
2022-10-14T15:23:58.596Z,15.60
2022-10-14T15:26:33.738Z,15.50
2022-10-14T15:29:13.780Z,15.50
2022-10-14T15:32:07.316Z,15.50
2022-10-14T15:34:35.624Z,15.40
2022-10-14T15:37:02.379Z,15.40
2022-10-14T15:39:28.987Z,15.40
2022-10-14T15:41:55.583Z,15.30
2022-10-14T15:44:22.257Z,15.20
2022-10-14T15:47:08.880Z,15.20
2022-10-14T15:49:41.986Z,15.30
2022-10-14T15:52:15.584Z,15.20
2022-10-14T15:54:42.747Z,15.20
2022-10-14T15:57:13.921Z,15.10
2022-10-14T15:59:43.546Z,15.10
2022-10-14T16:02:25.092Z,15.00
2022-10-14T16:05:20.709Z,15.00
2022-10-14T16:07:39.661Z,15.00
2022-10-14T16:10:08.673Z,15.00
2022-10-14T16:12:35.603Z,14.90
2022-10-14T16:15:03.117Z,14.90
2022-10-14T16:17:29.864Z,14.80
2022-10-14T16:19:56.611Z,14.80
2022-10-14T16:22:23.296Z,14.80
2022-10-14T16:24:50.094Z,14.80
2022-10-14T16:27:16.839Z,14.80
2022-10-14T16:29:43.916Z,14.80
2022-10-14T16:32:12.518Z,14.80
2022-10-14T16:34:39.307Z,14.80
2022-10-14T16:37:07.161Z,14.60
2022-10-14T16:39:33.876Z,14.70
2022-10-14T16:42:00.729Z,14.70
2022-10-14T16:44:49.118Z,14.70
2022-10-14T16:47:16.091Z,14.70
2022-10-14T16:49:52.132Z,14.70
2022-10-14T16:52:20.339Z,14.70
2022-10-14T16:54:47.205Z,14.70
2022-10-14T16:57:14.046Z,14.60
2022-10-14T16:59:41.082Z,14.60
2022-10-14T17:02:12.272Z,14.60
2022-10-14T17:04:39.276Z,14.60
2022-10-14T17:07:09.324Z,14.60
2022-10-14T17:09:36.748Z,14.60
2022-10-14T17:12:08.100Z,14.60
2022-10-14T17:14:38.014Z,14.60
2022-10-14T17:17:04.793Z,14.60
2022-10-14T17:19:31.886Z,14.60
2022-10-14T17:21:59.691Z,14.50
2022-10-14T17:24:26.488Z,14.40
2022-10-14T17:26:53.099Z,14.50
2022-10-14T17:29:20.484Z,14.50
2022-10-14T17:31:47.192Z,14.50
2022-10-14T17:34:16.020Z,14.50
2022-10-14T17:36:43.949Z,14.50
2022-10-14T17:39:18.700Z,14.50
2022-10-14T17:41:51.132Z,14.50
2022-10-14T17:44:18.471Z,14.50
2022-10-14T17:46:45.281Z,14.50
2022-10-14T17:49:13.012Z,14.50
2022-10-14T17:51:39.642Z,14.50
2022-10-14T17:54:07.865Z,14.50
2022-10-14T17:56:35.971Z,14.50
2022-10-14T17:59:05.221Z,14.50
2022-10-14T18:01:43.938Z,14.50
2022-10-14T18:04:21.588Z,14.50
2022-10-14T18:06:48.520Z,14.50
2022-10-14T18:09:15.144Z,14.50
2022-10-14T18:14:30.330Z,14.40
2022-10-14T18:16:59.197Z,14.40
2022-10-14T18:19:26.283Z,14.40
2022-10-14T18:21:53.037Z,14.40
2022-10-14T18:24:20.591Z,14.30
2022-10-14T18:26:49.928Z,14.30
2022-10-14T18:29:16.686Z,14.20
2022-10-14T18:31:43.506Z,14.10
2022-10-14T18:34:11.706Z,14.20
2022-10-14T18:36:38.689Z,14.10
2022-10-14T18:39:07.787Z,14.00
2022-10-14T18:41:36.797Z,14.00
2022-10-14T18:44:05.073Z,14.00
2022-10-14T18:46:34.377Z,14.00
2022-10-14T18:49:02.185Z,13.90
2022-10-14T18:51:31.300Z,13.90
2022-10-14T18:54:00.203Z,13.80
2022-10-14T18:56:30.113Z,13.80
2022-10-14T19:01:30.046Z,13.70
2022-10-14T19:03:56.816Z,13.70
2022-10-14T19:06:24.108Z,13.70
2022-10-14T19:08:52.538Z,13.60
2022-10-14T19:11:21.843Z,13.60
2022-10-14T19:13:50.407Z,13.60
2022-10-14T19:16:22.897Z,13.50
2022-10-14T19:18:58.145Z,13.50
2022-10-14T19:21:29.681Z,13.50
2022-10-14T19:24:01.097Z,13.50
2022-10-14T19:26:33.841Z,13.40
2022-10-14T19:29:02.286Z,13.40
2022-10-14T19:31:32.625Z,13.40
2022-10-14T19:34:05.078Z,13.30
2022-10-14T19:36:37.757Z,13.30
2022-10-14T19:39:05.677Z,13.30
2022-10-14T19:41:34.590Z,13.20
2022-10-14T19:44:01.448Z,13.30
2022-10-14T19:46:29.103Z,13.20
2022-10-14T19:48:58.463Z,13.20
2022-10-14T19:51:25.855Z,13.20
2022-10-14T19:53:55.063Z,13.20
2022-10-14T19:56:22.784Z,13.20
2022-10-14T19:58:57.352Z,13.20
2022-10-14T20:01:26.652Z,13.20
2022-10-14T20:03:53.701Z,13.10
2022-10-14T20:06:21.597Z,13.10
2022-10-14T20:08:48.518Z,13.10
2022-10-14T20:11:17.835Z,13.10
2022-10-14T20:13:45.275Z,13.10
2022-10-14T20:16:16.356Z,13.00
2022-10-14T20:18:43.784Z,13.10
2022-10-14T20:21:13.430Z,13.10
2022-10-14T20:23:40.489Z,13.10
2022-10-14T20:26:19.746Z,13.10
2022-10-14T20:28:47.412Z,13.10
2022-10-14T20:31:17.286Z,13.10
2022-10-14T20:33:44.164Z,13.10
2022-10-14T20:36:16.749Z,13.10
2022-10-14T20:38:44.052Z,13.10
2022-10-14T20:41:16.886Z,13.10
2022-10-14T20:43:44.694Z,13.00
2022-10-14T20:46:11.925Z,13.10
2022-10-14T20:48:38.806Z,13.10
2022-10-14T20:51:07.760Z,13.00
2022-10-14T20:53:34.473Z,13.10
2022-10-14T20:56:03.046Z,13.10
2022-10-14T20:58:29.651Z,13.10
2022-10-14T21:01:14.553Z,13.10
2022-10-14T21:03:42.582Z,13.10
2022-10-14T21:07:04.838Z,13.10
2022-10-14T21:09:31.549Z,13.10
2022-10-14T21:11:58.192Z,13.20
2022-10-14T21:14:24.874Z,13.10
2022-10-14T21:16:51.530Z,13.10
2022-10-14T21:19:18.637Z,13.10
2022-10-14T21:21:45.442Z,13.10
2022-10-14T21:24:14.857Z,13.10
2022-10-14T21:26:41.609Z,13.10
2022-10-14T21:29:08.542Z,13.10
2022-10-14T21:31:35.253Z,13.10
2022-10-14T21:34:06.188Z,13.10
2022-10-14T21:36:35.074Z,13.10
2022-10-14T21:39:09.605Z,13.10
2022-10-14T21:41:37.368Z,13.10
2022-10-14T21:44:05.769Z,13.10
2022-10-14T21:46:33.262Z,13.10
2022-10-14T21:49:00.189Z,13.10
2022-10-14T21:51:28.777Z,13.10
2022-10-14T21:53:56.007Z,13.10
2022-10-14T21:56:23.270Z,13.10
2022-10-14T21:58:49.906Z,13.10
2022-10-14T22:01:22.900Z,13.10
2022-10-14T22:03:58.010Z,13.10
2022-10-14T22:06:25.126Z,13.20
2022-10-14T22:08:54.231Z,13.20
2022-10-14T22:11:25.701Z,13.10
2022-10-14T22:13:53.673Z,13.10
2022-10-14T22:16:20.991Z,13.10
2022-10-14T22:18:50.523Z,13.10
2022-10-14T22:21:20.640Z,13.10
2022-10-14T22:23:48.818Z,13.10
2022-10-14T22:26:21.909Z,13.20
2022-10-14T22:28:49.309Z,13.20
2022-10-14T22:31:21.176Z,13.10
2022-10-14T22:33:48.657Z,13.10
2022-10-14T22:36:21.031Z,13.20
2022-10-14T22:38:52.810Z,13.10
2022-10-14T22:41:20.149Z,13.20
2022-10-14T22:43:57.492Z,13.20
2022-10-14T22:46:26.595Z,13.20
2022-10-14T22:48:57.492Z,13.20
2022-10-14T22:53:59.230Z,13.20
2022-10-14T22:56:28.220Z,13.20
2022-10-14T22:59:00.819Z,13.20
2022-10-14T23:01:28.459Z,13.20
2022-10-14T23:03:56.512Z,13.20
2022-10-14T23:06:23.181Z,13.30
2022-10-14T23:08:49.868Z,13.30
2022-10-14T23:11:19.081Z,13.30
2022-10-14T23:13:45.799Z,13.20
2022-10-14T23:16:15.081Z,13.30
2022-10-14T23:21:18.578Z,13.30
2022-10-14T23:23:46.482Z,13.30
2022-10-14T23:26:15.654Z,13.30
2022-10-14T23:28:43.170Z,13.30
2022-10-14T23:31:16.365Z,13.30
2022-10-14T23:33:43.399Z,13.30
2022-10-14T23:36:12.234Z,13.30
2022-10-14T23:38:40.280Z,13.30
2022-10-14T23:41:08.649Z,13.40
2022-10-14T23:43:35.750Z,13.30
2022-10-14T23:46:03.320Z,13.30
2022-10-14T23:48:30.005Z,13.30
2022-10-14T23:50:57.074Z,13.30
2022-10-14T23:53:26.159Z,13.30
2022-10-14T23:55:54.098Z,13.30
2022-10-14T23:58:21.208Z,13.30
