createdAt,value
2022-10-11T00:01:18.662Z,100945.03
2022-10-11T00:03:45.143Z,100945.19
2022-10-11T00:06:11.614Z,100949.13
2022-10-11T00:08:38.158Z,100957.19
2022-10-11T00:11:06.635Z,100953.06
2022-10-11T00:13:33.449Z,100956.31
2022-10-11T00:15:59.959Z,100965.38
2022-10-11T00:18:26.430Z,100966.78
2022-10-11T00:21:04.780Z,100965.78
2022-10-11T00:23:31.689Z,100974.28
2022-10-11T00:26:03.123Z,100978.94
2022-10-11T00:28:30.157Z,100977.22
2022-10-11T00:30:57.099Z,100977.94
2022-10-11T00:33:23.578Z,100983.41
2022-10-11T00:35:50.044Z,100986.53
2022-10-11T00:38:17.283Z,100990.34
2022-10-11T00:40:44.823Z,100993.59
2022-10-11T00:43:19.203Z,101003.22
2022-10-11T00:45:57.568Z,101003.06
2022-10-11T00:48:38.902Z,101001.19
2022-10-11T00:51:14.023Z,101011.66
2022-10-11T00:53:41.593Z,101005.19
2022-10-11T00:56:17.260Z,101009.84
2022-10-11T00:58:44.013Z,101014.06
2022-10-11T01:01:11.002Z,101016.03
2022-10-11T01:03:39.382Z,101019.44
2022-10-11T01:06:06.406Z,101024.94
2022-10-11T01:08:34.035Z,101021.41
2022-10-11T01:11:00.965Z,101029.03
2022-10-11T01:13:40.411Z,101032.72
2022-10-11T01:16:18.256Z,101029.50
2022-10-11T01:18:57.014Z,101038.78
2022-10-11T01:21:44.571Z,101029.19
2022-10-11T01:24:19.887Z,101029.59
2022-10-11T01:27:25.491Z,101038.34
2022-10-11T01:30:18.754Z,101034.84
2022-10-11T01:33:03.310Z,101027.47
2022-10-11T01:35:52.753Z,101039.53
2022-10-11T01:38:46.658Z,101045.28
2022-10-11T01:41:25.473Z,101046.69
2022-10-11T01:43:55.433Z,101041.88
2022-10-11T01:46:23.150Z,101052.91
2022-10-11T01:48:55.368Z,101051.34
2022-10-11T01:51:27.069Z,101053.16
2022-10-11T01:53:53.497Z,101061.38
2022-10-11T01:56:22.810Z,101063.47
2022-10-11T01:59:17.365Z,101067.56
2022-10-11T02:01:52.628Z,101080.25
2022-10-11T02:04:44.434Z,101069.94
2022-10-11T02:07:28.023Z,101063.13
2022-10-11T02:09:58.142Z,101067.25
2022-10-11T02:12:34.277Z,101072.47
2022-10-11T02:15:06.773Z,101074.03
2022-10-11T02:17:36.432Z,101084.06
2022-10-11T02:20:08.967Z,101082.63
2022-10-11T02:22:39.146Z,101082.94
2022-10-11T02:25:10.572Z,101081.78
2022-10-11T02:27:38.644Z,101085.72
2022-10-11T02:30:07.690Z,101082.47
2022-10-11T02:32:36.499Z,101092.25
2022-10-11T02:35:03.221Z,101097.75
2022-10-11T02:37:41.377Z,101105.22
2022-10-11T02:40:27.591Z,101111.44
2022-10-11T02:43:10.473Z,101109.47
2022-10-11T02:45:40.881Z,101119.47
2022-10-11T02:48:10.122Z,101120.72
2022-10-11T02:50:39.975Z,101126.25
2022-10-11T02:53:06.931Z,101127.63
2022-10-11T02:55:33.449Z,101131.81
2022-10-11T02:57:59.900Z,101134.06
2022-10-11T03:00:26.454Z,101137.25
2022-10-11T03:02:52.890Z,101138.22
2022-10-11T03:05:19.764Z,101145.31
2022-10-11T03:07:46.285Z,101146.84
2022-10-11T03:10:12.796Z,101153.44
2022-10-11T03:12:39.270Z,101155.50
2022-10-11T03:15:06.247Z,101171.72
2022-10-11T03:17:36.555Z,101159.81
2022-10-11T03:20:05.537Z,101161.25
2022-10-11T03:22:31.968Z,101171.50
2022-10-11T03:25:03.339Z,101176.25
2022-10-11T03:27:30.402Z,101184.97
2022-10-11T03:29:57.730Z,101185.47
2022-10-11T03:32:24.240Z,101194.38
2022-10-11T03:34:50.700Z,101192.06
2022-10-11T03:37:17.221Z,101205.72
2022-10-11T03:39:45.480Z,101199.66
2022-10-11T03:42:13.329Z,101201.13
2022-10-11T03:44:39.846Z,101204.06
2022-10-11T03:47:06.410Z,101208.69
2022-10-11T03:49:32.852Z,101206.41
2022-10-11T03:51:59.351Z,101216.00
2022-10-11T03:54:26.160Z,101210.16
2022-10-11T03:56:52.916Z,101221.59
2022-10-11T03:59:19.389Z,101218.47
2022-10-11T04:01:45.861Z,101219.22
2022-10-11T04:04:12.332Z,101234.44
2022-10-11T04:06:38.798Z,101230.41
2022-10-11T04:09:05.256Z,101244.41
2022-10-11T04:11:31.712Z,101248.81
2022-10-11T04:13:58.274Z,101253.53
2022-10-11T04:16:24.936Z,101247.97
2022-10-11T04:18:51.426Z,101251.91
2022-10-11T04:21:17.964Z,101250.31
2022-10-11T04:23:44.578Z,101251.75
2022-10-11T04:26:11.042Z,101251.13
2022-10-11T04:28:37.566Z,101256.94
2022-10-11T04:31:05.171Z,101261.84
2022-10-11T04:33:31.674Z,101263.88
2022-10-11T04:35:58.268Z,101266.78
2022-10-11T04:38:24.720Z,101273.72
2022-10-11T04:40:51.238Z,101265.97
2022-10-11T04:43:18.897Z,101268.75
2022-10-11T04:45:45.665Z,101273.13
2022-10-11T04:48:12.121Z,101276.16
2022-10-11T04:50:38.575Z,101277.84
2022-10-11T04:53:07.561Z,101281.88
2022-10-11T04:55:34.049Z,101280.56
2022-10-11T04:58:02.087Z,101287.00
2022-10-11T05:00:28.650Z,101280.66
2022-10-11T05:02:55.241Z,101292.84
2022-10-11T05:05:24.298Z,101289.56
2022-10-11T05:07:51.432Z,101301.72
2022-10-11T05:10:17.990Z,101307.34
2022-10-11T05:12:44.442Z,101309.75
2022-10-11T05:15:10.945Z,101317.03
2022-10-11T05:17:37.401Z,101304.28
2022-10-11T05:20:04.187Z,101316.53
2022-10-11T05:22:30.630Z,101319.09
2022-10-11T05:24:57.086Z,101324.81
2022-10-11T05:27:23.536Z,101326.03
2022-10-11T05:29:49.970Z,101327.63
2022-10-11T05:32:16.479Z,101337.34
2022-10-11T05:34:42.985Z,101336.84
2022-10-11T05:37:09.691Z,101344.75
2022-10-11T05:39:36.202Z,101343.53
2022-10-11T05:42:04.594Z,101345.09
2022-10-11T05:44:34.102Z,101347.03
2022-10-11T05:47:00.554Z,101356.91
2022-10-11T05:49:27.041Z,101360.03
2022-10-11T05:51:53.518Z,101367.31
2022-10-11T05:54:20.089Z,101368.63
2022-10-11T05:56:46.546Z,101368.75
2022-10-11T05:59:12.999Z,101370.94
2022-10-11T06:01:39.593Z,101378.38
2022-10-11T06:04:06.450Z,101389.53
2022-10-11T06:06:33.243Z,101389.22
2022-10-11T06:08:59.927Z,101391.94
2022-10-11T06:11:27.655Z,101398.41
2022-10-11T06:13:55.921Z,101392.50
2022-10-11T06:16:22.370Z,101397.22
2022-10-11T06:18:49.054Z,101404.50
2022-10-11T06:21:15.536Z,101405.13
2022-10-11T06:23:42.042Z,101408.16
2022-10-11T06:26:09.817Z,101407.41
2022-10-11T06:28:37.674Z,101409.97
2022-10-11T06:31:05.731Z,101416.81
2022-10-11T06:33:32.560Z,101420.50
2022-10-11T06:36:01.038Z,101427.59
2022-10-11T06:38:27.567Z,101430.19
2022-10-11T06:40:54.097Z,101433.91
2022-10-11T06:43:20.924Z,101434.44
2022-10-11T06:45:47.374Z,101433.28
2022-10-11T06:48:13.865Z,101432.88
2022-10-11T06:50:59.194Z,101437.41
2022-10-11T06:53:27.366Z,101436.44
2022-10-11T06:55:53.837Z,101439.59
2022-10-11T06:58:20.283Z,101444.16
2022-10-11T07:00:46.790Z,101439.72
2022-10-11T07:03:13.879Z,101441.53
2022-10-11T07:05:40.407Z,101451.16
2022-10-11T07:08:06.873Z,101440.72
2022-10-11T07:10:35.331Z,101453.09
2022-10-11T07:13:01.776Z,101454.41
2022-10-11T07:15:28.249Z,101453.84
2022-10-11T07:17:54.722Z,101453.16
2022-10-11T07:20:21.182Z,101464.31
2022-10-11T07:22:48.180Z,101466.75
2022-10-11T07:25:14.660Z,101459.19
2022-10-11T07:27:41.114Z,101465.06
2022-10-11T07:30:08.050Z,101466.31
2022-10-11T07:32:34.504Z,101469.63
2022-10-11T07:35:00.988Z,101470.25
2022-10-11T07:37:27.570Z,101471.72
2022-10-11T07:39:54.192Z,101480.75
2022-10-11T07:42:22.017Z,101472.59
2022-10-11T07:44:48.550Z,101480.66
2022-10-11T07:47:15.067Z,101477.69
2022-10-11T07:49:41.517Z,101485.53
2022-10-11T07:52:08.069Z,101485.13
2022-10-11T07:54:34.540Z,101489.56
2022-10-11T07:57:01.024Z,101483.59
2022-10-11T07:59:27.483Z,101487.00
2022-10-11T08:01:54.019Z,101485.19
2022-10-11T08:04:21.452Z,101486.31
2022-10-11T08:06:52.455Z,101484.97
2022-10-11T08:09:20.029Z,101482.66
2022-10-11T08:11:46.464Z,101490.84
2022-10-11T08:14:12.918Z,101482.91
2022-10-11T08:16:39.674Z,101491.19
2022-10-11T08:19:06.706Z,101493.50
2022-10-11T08:21:33.864Z,101492.03
2022-10-11T08:24:02.439Z,101476.44
2022-10-11T08:26:29.059Z,101485.72
2022-10-11T08:28:55.602Z,101492.75
2022-10-11T08:31:22.164Z,101491.69
2022-10-11T08:33:48.658Z,101497.16
2022-10-11T08:36:15.198Z,101494.94
2022-10-11T08:38:42.114Z,101492.88
2022-10-11T08:41:39.026Z,101495.56
2022-10-11T08:44:51.755Z,101491.63
2022-10-11T08:47:28.894Z,101490.03
2022-10-11T08:50:00.781Z,101495.28
2022-10-11T08:52:34.759Z,101504.50
2022-10-11T08:55:08.154Z,101501.84
2022-10-11T08:57:37.214Z,101506.41
2022-10-11T09:00:13.978Z,101502.97
2022-10-11T09:03:08.533Z,101502.38
2022-10-11T09:07:06.087Z,101501.06
2022-10-11T09:10:06.528Z,101500.19
2022-10-11T09:16:15.723Z,101500.94
2022-10-11T09:19:08.279Z,101506.03
2022-10-11T09:21:43.256Z,101505.63
2022-10-11T09:24:47.422Z,101500.41
2022-10-11T09:28:03.234Z,101508.56
2022-10-11T09:30:30.949Z,101503.41
2022-10-11T09:33:13.586Z,101498.03
2022-10-11T09:35:47.237Z,101498.66
2022-10-11T09:38:33.545Z,101507.72
2022-10-11T09:41:13.226Z,101498.53
2022-10-11T09:43:41.121Z,101507.56
2022-10-11T09:46:36.861Z,101501.66
2022-10-11T09:49:11.338Z,101501.28
2022-10-11T09:51:40.456Z,101504.25
2022-10-11T09:54:07.174Z,101503.88
2022-10-11T09:56:39.944Z,101507.06
2022-10-11T09:59:27.138Z,101505.84
2022-10-11T10:02:12.521Z,101505.84
2022-10-11T10:05:00.731Z,101501.34
2022-10-11T10:07:29.123Z,101502.22
2022-10-11T10:09:56.259Z,101498.44
2022-10-11T10:12:26.869Z,101500.91
2022-10-11T10:15:18.986Z,101500.25
2022-10-11T10:17:50.733Z,101502.63
2022-10-11T10:20:24.126Z,101509.06
2022-10-11T10:22:51.812Z,101506.56
2022-10-11T10:25:51.231Z,101515.50
2022-10-11T10:28:47.728Z,101513.69
2022-10-11T10:31:40.282Z,101512.28
2022-10-11T10:34:37.614Z,101508.81
2022-10-11T10:41:09.997Z,101508.72
2022-10-11T10:43:39.148Z,101512.09
2022-10-11T10:46:35.346Z,101515.47
2022-10-11T11:00:24.696Z,101511.00
2022-10-11T11:03:00.437Z,101509.84
2022-10-11T11:05:44.864Z,101510.47
2022-10-11T11:09:19.936Z,101510.03
2022-10-11T11:15:32.567Z,101502.69
2022-10-11T11:18:37.522Z,101504.13
2022-10-11T11:21:25.491Z,101505.31
2022-10-11T11:24:56.605Z,101502.09
2022-10-11T11:27:41.896Z,101502.34
2022-10-11T11:30:33.494Z,101491.94
2022-10-11T11:33:40.159Z,101498.75
2022-10-11T11:36:43.469Z,101499.97
2022-10-11T11:43:04.043Z,101493.44
2022-10-11T11:46:06.607Z,101487.75
2022-10-11T11:48:43.194Z,101487.69
2022-10-11T11:51:53.185Z,101486.34
2022-10-11T11:54:56.026Z,101485.50
2022-10-11T11:58:23.041Z,101494.69
2022-10-11T12:01:49.367Z,101488.38
2022-10-11T12:05:06.463Z,101490.66
2022-10-11T12:08:06.529Z,101474.00
2022-10-11T12:11:31.683Z,101481.25
2022-10-11T12:14:59.451Z,101476.88
2022-10-11T12:25:43.858Z,101464.81
2022-10-11T12:32:40.739Z,101468.44
2022-10-11T12:40:48.618Z,101458.41
2022-10-11T12:44:39.915Z,101462.59
2022-10-11T12:46:58.685Z,101454.19
2022-10-11T12:50:05.166Z,101463.00
2022-10-11T12:53:36.123Z,101459.06
2022-10-11T12:56:43.837Z,101456.22
2022-10-11T13:00:18.419Z,101460.22
2022-10-11T13:07:39.851Z,101461.03
2022-10-11T13:10:54.479Z,101459.00
2022-10-11T13:13:57.681Z,101458.44
2022-10-11T13:16:28.909Z,101457.88
2022-10-11T13:19:00.228Z,101448.63
2022-10-11T13:21:28.864Z,101461.78
2022-10-11T13:23:59.139Z,101456.22
2022-10-11T13:26:28.123Z,101461.09
2022-10-11T13:28:55.329Z,101458.53
2022-10-11T13:31:24.664Z,101461.44
2022-10-11T13:33:57.183Z,101468.91
2022-10-11T13:36:27.017Z,101458.19
2022-10-11T13:38:58.440Z,101468.38
2022-10-11T13:41:27.396Z,101459.97
2022-10-11T13:43:56.305Z,101469.66
2022-10-11T13:46:26.162Z,101463.75
2022-10-11T13:49:00.974Z,101464.31
2022-10-11T13:51:37.086Z,101462.19
2022-10-11T13:54:05.826Z,101460.78
2022-10-11T13:56:44.187Z,101461.53
2022-10-11T13:59:25.397Z,101455.03
2022-10-11T14:02:00.111Z,101457.50
2022-10-11T14:04:29.731Z,101453.50
2022-10-11T14:07:02.576Z,101456.50
2022-10-11T14:09:33.767Z,101445.63
2022-10-11T14:12:30.684Z,101460.34
2022-10-11T14:14:58.311Z,101456.09
2022-10-11T14:17:37.648Z,101455.63
2022-10-11T14:20:15.954Z,101445.50
2022-10-11T14:22:43.040Z,101451.00
2022-10-11T14:25:09.984Z,101455.50
2022-10-11T14:27:36.587Z,101447.16
2022-10-11T14:30:24.598Z,101449.25
2022-10-11T14:33:01.215Z,101456.31
2022-10-11T14:35:31.823Z,101451.63
2022-10-11T14:37:58.557Z,101450.47
2022-10-11T14:40:27.881Z,101446.38
2022-10-11T14:42:55.086Z,101448.84
2022-10-11T14:45:21.598Z,101443.31
2022-10-11T14:47:48.579Z,101453.78
2022-10-11T14:50:40.714Z,101445.06
2022-10-11T14:53:10.867Z,101446.72
2022-10-11T14:55:39.261Z,101453.63
2022-10-11T14:58:06.499Z,101445.06
2022-10-11T15:00:34.062Z,101444.06
2022-10-11T15:03:00.638Z,101453.25
2022-10-11T15:09:37.692Z,101445.59
2022-10-11T15:36:44.205Z,101441.78
2022-10-11T15:55:42.689Z,101448.56
2022-10-11T16:51:57.818Z,101487.50
2022-10-11T16:55:09.548Z,101497.56
2022-10-11T17:31:20.480Z,101508.88
2022-10-11T17:33:47.566Z,101515.34
2022-10-11T17:36:17.444Z,101505.16
2022-10-11T17:38:44.040Z,101502.81
2022-10-11T17:41:11.458Z,101509.72
2022-10-11T17:43:38.176Z,101511.81
2022-10-11T17:46:06.328Z,101513.44
2022-10-11T17:48:36.487Z,101515.69
2022-10-11T17:51:11.738Z,101508.50
2022-10-11T17:53:38.348Z,101511.47
2022-10-11T17:56:11.014Z,101506.81
2022-10-11T17:58:38.222Z,101514.25
2022-10-11T18:01:11.373Z,101508.69
2022-10-11T18:03:38.285Z,101511.78
2022-10-11T18:06:07.020Z,101521.75
2022-10-11T18:08:39.775Z,101519.44
2022-10-11T18:11:16.308Z,101523.88
2022-10-11T18:13:46.208Z,101518.03
2022-10-11T18:16:14.959Z,101515.75
2022-10-11T18:18:42.343Z,101518.41
2022-10-11T18:21:09.049Z,101516.97
2022-10-11T18:23:37.342Z,101521.88
2022-10-11T18:26:14.899Z,101521.16
2022-10-11T18:28:42.238Z,101520.06
2022-10-11T18:31:13.743Z,101512.81
2022-10-11T18:33:40.991Z,101519.72
2022-10-11T18:36:09.310Z,101510.34
2022-10-11T18:38:37.953Z,101512.31
2022-10-11T18:41:09.099Z,101518.69
2022-10-11T18:43:36.016Z,101517.63
2022-10-11T18:46:07.730Z,101511.53
2022-10-11T18:48:34.865Z,101519.69
2022-10-11T18:51:14.356Z,101524.72
2022-10-11T18:53:41.624Z,101509.84
2022-10-11T18:56:10.431Z,101508.75
2022-10-11T18:58:38.235Z,101510.47
2022-10-11T19:01:12.523Z,101500.56
2022-10-11T19:03:39.183Z,101504.50
2022-10-11T19:06:09.311Z,101507.06
2022-10-11T19:08:35.922Z,101505.97
2022-10-11T19:11:10.620Z,101506.13
2022-10-11T19:13:37.300Z,101503.97
2022-10-11T19:16:15.856Z,101502.88
2022-10-11T19:18:44.481Z,101510.44
2022-10-11T19:21:13.302Z,101507.97
2022-10-11T19:23:45.336Z,101508.72
2022-10-11T19:26:18.233Z,101514.31
2022-10-11T19:28:45.416Z,101503.25
2022-10-11T19:31:16.231Z,101510.06
2022-10-11T19:33:45.163Z,101506.66
2022-10-11T19:36:16.536Z,101505.41
2022-10-11T19:38:44.051Z,101506.63
2022-10-11T19:41:11.062Z,101513.09
2022-10-11T19:43:37.600Z,101512.09
2022-10-11T19:46:06.602Z,101503.72
2022-10-11T19:48:37.590Z,101514.28
2022-10-11T19:51:06.697Z,101509.69
2022-10-11T19:53:33.529Z,101517.31
2022-10-11T19:56:06.810Z,101511.22
2022-10-11T19:58:33.746Z,101515.56
2022-10-11T20:01:21.959Z,101521.78
2022-10-11T20:03:51.119Z,101523.72
2022-10-11T20:06:19.799Z,101525.06
2022-10-11T20:08:52.648Z,101512.75
2022-10-11T20:11:26.776Z,101524.19
2022-10-11T20:13:54.048Z,101524.28
2022-10-11T20:16:23.053Z,101517.38
2022-10-11T20:18:49.498Z,101525.41
2022-10-11T20:21:18.708Z,101519.50
2022-10-11T20:23:46.980Z,101517.41
2022-10-11T20:26:24.102Z,101528.09
2022-10-11T20:28:55.960Z,101521.81
2022-10-11T20:31:34.335Z,101525.84
2022-10-11T20:34:04.054Z,101529.91
2022-10-11T20:36:32.000Z,101531.25
2022-10-11T20:38:59.966Z,101530.50
2022-10-11T20:41:36.921Z,101533.88
2022-10-11T20:44:04.506Z,101532.06
2022-10-11T20:46:33.589Z,101537.88
2022-10-11T20:49:05.633Z,101532.44
2022-10-11T20:51:34.114Z,101532.06
2022-10-11T20:54:01.975Z,101527.09
2022-10-11T20:56:29.599Z,101535.50
2022-10-11T20:58:58.168Z,101531.69
2022-10-11T21:01:34.565Z,101532.78
2022-10-11T21:04:01.742Z,101533.41
2022-10-11T21:06:29.621Z,101527.97
2022-10-11T21:08:57.066Z,101532.66
2022-10-11T21:11:27.607Z,101537.34
2022-10-11T21:13:56.193Z,101536.72
2022-10-11T21:16:22.720Z,101544.84
2022-10-11T21:18:53.938Z,101544.00
2022-10-11T21:21:20.686Z,101540.75
2022-10-11T21:23:47.591Z,101542.25
2022-10-11T21:26:17.913Z,101547.09
2022-10-11T21:28:45.213Z,101540.88
2022-10-11T21:31:17.767Z,101539.75
2022-10-11T21:33:44.354Z,101543.78
2022-10-11T21:36:22.106Z,101535.28
2022-10-11T21:38:49.275Z,101540.59
2022-10-11T21:41:20.664Z,101534.59
2022-10-11T21:43:47.404Z,101536.59
2022-10-11T21:46:23.071Z,101542.72
2022-10-11T21:48:50.194Z,101539.34
2022-10-11T21:51:25.536Z,101548.31
2022-10-11T21:53:52.473Z,101543.78
2022-10-11T21:56:19.409Z,101538.44
2022-10-11T21:58:50.042Z,101542.53
2022-10-11T22:01:17.987Z,101555.63
2022-10-11T22:03:44.749Z,101546.41
2022-10-11T22:06:11.374Z,101541.19
2022-10-11T22:08:38.346Z,101544.63
2022-10-11T22:11:05.815Z,101541.09
2022-10-11T22:13:34.049Z,101531.63
2022-10-11T22:16:05.804Z,101543.16
2022-10-11T22:18:33.638Z,101548.31
2022-10-11T22:21:06.913Z,101545.41
2022-10-11T22:23:34.232Z,101551.09
2022-10-11T22:26:09.239Z,101553.31
2022-10-11T22:28:36.470Z,101549.59
2022-10-11T22:31:05.145Z,101548.84
2022-10-11T22:33:31.977Z,101555.94
2022-10-11T22:36:00.326Z,101555.06
2022-10-11T22:38:27.357Z,101554.03
2022-10-11T22:40:54.810Z,101549.09
2022-10-11T22:43:21.241Z,101549.97
2022-10-11T22:45:47.998Z,101547.84
2022-10-11T22:48:14.644Z,101548.50
2022-10-11T22:50:41.536Z,101553.53
2022-10-11T22:53:08.612Z,101557.38
2022-10-11T22:55:35.990Z,101554.16
2022-10-11T22:58:02.450Z,101552.69
2022-10-11T23:00:28.933Z,101557.41
2022-10-11T23:02:55.673Z,101562.53
2022-10-11T23:05:22.394Z,101558.88
2022-10-11T23:07:49.396Z,101561.56
2022-10-11T23:10:16.279Z,101556.63
2022-10-11T23:12:43.366Z,101556.47
2022-10-11T23:15:10.518Z,101550.38
2022-10-11T23:17:37.196Z,101559.13
2022-10-11T23:20:04.963Z,101558.28
2022-10-11T23:22:31.421Z,101550.94
2022-10-11T23:24:57.893Z,101551.38
2022-10-11T23:27:24.398Z,101547.75
2022-10-11T23:29:50.874Z,101548.34
