createdAt,value
2023-03-31T00:00:00.285Z,82.3
2023-03-31T00:05:00.342Z,82.7
2023-03-31T00:10:16.000Z,82.7
2023-03-31T00:15:00.296Z,82.3
2023-03-31T00:20:00.282Z,81.6
2023-03-31T00:25:00.286Z,81.7
2023-03-31T00:30:00.284Z,81.7
2023-03-31T00:35:00.289Z,82.0
2023-03-31T00:40:00.246Z,82.5
2023-03-31T00:45:00.306Z,82.0
2023-03-31T00:50:00.290Z,81.3
2023-03-31T00:55:00.298Z,80.7
2023-03-31T01:00:00.326Z,79.8
2023-03-31T01:05:00.289Z,79.5
2023-03-31T01:10:00.341Z,78.6
2023-03-31T01:15:00.296Z,78.7
2023-03-31T01:20:00.267Z,78.6
2023-03-31T01:25:00.431Z,78.5
2023-03-31T01:30:00.275Z,78.4
2023-03-31T01:35:00.293Z,78.4
2023-03-31T01:40:00.292Z,78.1
2023-03-31T01:45:00.297Z,77.9
2023-03-31T01:50:00.238Z,77.8
2023-03-31T01:55:00.298Z,77.4
2023-03-31T02:00:00.245Z,77.7
2023-03-31T02:05:00.292Z,77.6
2023-03-31T02:10:00.300Z,78.0
2023-03-31T02:15:00.272Z,78.0
2023-03-31T02:20:00.254Z,78.4
2023-03-31T02:25:00.286Z,78.5
2023-03-31T02:30:00.275Z,79.0
2023-03-31T02:35:00.299Z,78.8
2023-03-31T02:40:00.278Z,78.9
2023-03-31T02:45:00.280Z,78.8
2023-03-31T02:50:00.284Z,79.0
2023-03-31T02:55:00.241Z,79.2
2023-03-31T03:00:00.307Z,79.7
2023-03-31T03:05:00.272Z,79.8
2023-03-31T03:10:00.307Z,79.7
2023-03-31T03:15:00.301Z,79.7
2023-03-31T03:20:00.346Z,79.8
2023-03-31T03:25:00.317Z,79.9
2023-03-31T03:30:00.240Z,80.1
2023-03-31T03:35:00.290Z,79.8
2023-03-31T03:40:00.276Z,80.1
2023-03-31T03:45:00.276Z,80.7
2023-03-31T03:50:00.243Z,80.5
2023-03-31T03:55:00.324Z,80.1
2023-03-31T04:00:00.235Z,80.5
2023-03-31T04:05:00.444Z,80.4
2023-03-31T04:10:00.282Z,80.6
2023-03-31T04:15:00.286Z,80.1
2023-03-31T04:20:00.246Z,79.7
2023-03-31T04:25:00.360Z,80.1
2023-03-31T04:30:00.239Z,80.2
2023-03-31T04:35:00.288Z,80.1
2023-03-31T04:40:00.277Z,79.8
2023-03-31T04:45:00.303Z,79.9
2023-03-31T04:50:00.258Z,80.0
2023-03-31T04:55:00.282Z,80.1
2023-03-31T05:00:00.236Z,80.1
2023-03-31T05:05:00.280Z,79.8
2023-03-31T05:10:00.277Z,80.0
2023-03-31T05:15:00.317Z,79.8
2023-03-31T05:20:00.309Z,79.8
2023-03-31T05:25:00.258Z,79.6
2023-03-31T05:30:00.600Z,79.4
2023-03-31T05:35:00.260Z,79.2
2023-03-31T05:40:00.321Z,78.8
2023-03-31T05:45:00.313Z,78.6
2023-03-31T05:50:00.282Z,79.0
2023-03-31T05:55:00.265Z,79.3
2023-03-31T06:00:00.288Z,78.6
2023-03-31T06:05:00.265Z,78.7
2023-03-31T06:10:00.296Z,78.7
2023-03-31T06:15:00.248Z,78.3
2023-03-31T06:20:00.300Z,78.3
2023-03-31T06:25:00.264Z,78.0
2023-03-31T06:30:00.289Z,77.7
2023-03-31T06:35:00.285Z,77.5
2023-03-31T06:40:00.308Z,77.4
2023-03-31T06:45:00.281Z,77.3
2023-03-31T06:50:00.288Z,76.9
2023-03-31T06:55:00.284Z,76.7
2023-03-31T07:00:00.311Z,76.4
2023-03-31T07:05:00.348Z,76.2
2023-03-31T07:10:00.299Z,76.3
2023-03-31T07:15:00.269Z,75.8
2023-03-31T07:20:00.288Z,75.8
2023-03-31T07:25:00.307Z,75.5
2023-03-31T07:30:00.301Z,75.3
2023-03-31T07:35:00.229Z,75.8
2023-03-31T07:40:00.284Z,75.6
2023-03-31T07:45:00.280Z,75.5
2023-03-31T07:50:00.308Z,76.2
2023-03-31T07:55:00.263Z,76.7
2023-03-31T08:00:00.275Z,77.2
2023-03-31T08:05:00.265Z,77.9
2023-03-31T08:10:00.285Z,78.9
2023-03-31T08:15:00.230Z,78.6
2023-03-31T08:20:05.165Z,78.7
2023-03-31T08:25:00.239Z,78.6
2023-03-31T08:30:00.292Z,79.4
2023-03-31T08:35:00.299Z,79.6
2023-03-31T08:40:00.303Z,79.9
2023-03-31T08:45:00.258Z,79.9
2023-03-31T08:50:00.270Z,79.7
2023-03-31T08:55:00.278Z,80.1
2023-03-31T09:00:00.335Z,80.7
2023-03-31T09:05:00.256Z,81.0
2023-03-31T09:10:00.330Z,81.4
2023-03-31T09:15:00.309Z,81.4
2023-03-31T09:20:00.295Z,82.0
2023-03-31T09:25:00.244Z,81.8
2023-03-31T09:30:00.332Z,81.8
2023-03-31T09:35:00.252Z,81.4
2023-03-31T09:40:00.317Z,81.3
2023-03-31T09:45:00.292Z,80.8
2023-03-31T09:50:00.365Z,81.6
2023-03-31T09:55:00.265Z,81.2
2023-03-31T10:00:00.311Z,82.3
2023-03-31T10:05:00.260Z,81.6
2023-03-31T10:10:00.297Z,82.1
2023-03-31T10:15:00.253Z,81.3
2023-03-31T10:20:00.298Z,81.4
2023-03-31T10:25:00.299Z,81.8
2023-03-31T10:30:00.370Z,82.2
2023-03-31T10:35:00.249Z,81.5
2023-03-31T10:40:00.291Z,81.3
2023-03-31T10:45:00.249Z,80.9
2023-03-31T10:50:00.333Z,79.7
2023-03-31T10:55:00.293Z,79.5
2023-03-31T11:00:00.277Z,80.6
2023-03-31T11:05:00.290Z,80.5
2023-03-31T11:10:00.330Z,80.6
2023-03-31T11:15:00.274Z,80.5
2023-03-31T11:20:00.279Z,79.9
2023-03-31T11:25:00.293Z,80.3
2023-03-31T11:30:00.341Z,80.2
2023-03-31T11:35:00.278Z,80.8
2023-03-31T11:40:00.294Z,81.3
2023-03-31T11:45:00.322Z,81.7
2023-03-31T11:50:00.295Z,82.5
2023-03-31T11:55:02.878Z,82.9
2023-03-31T12:00:00.306Z,84.9
2023-03-31T12:05:00.267Z,84.2
2023-03-31T12:10:00.302Z,84.6
2023-03-31T12:15:00.237Z,84.5
2023-03-31T12:20:00.284Z,84.1
2023-03-31T12:25:00.248Z,85.1
2023-03-31T12:30:00.287Z,84.5
2023-03-31T12:35:00.306Z,84.4
2023-03-31T12:40:00.298Z,84.2
2023-03-31T12:45:00.238Z,84.1
2023-03-31T12:50:00.275Z,83.9
2023-03-31T12:55:00.327Z,84.3
2023-03-31T13:00:00.296Z,84.4
2023-03-31T13:05:00.248Z,84.1
2023-03-31T13:10:00.303Z,83.7
2023-03-31T13:15:00.567Z,83.9
2023-03-31T13:20:00.298Z,83.4
2023-03-31T13:25:00.263Z,83.7
2023-03-31T13:30:00.291Z,83.1
2023-03-31T13:35:00.292Z,83.4
2023-03-31T13:40:00.273Z,82.7
2023-03-31T13:45:00.264Z,82.4
2023-03-31T13:50:00.295Z,81.6
2023-03-31T13:55:00.283Z,81.1
2023-03-31T14:00:00.286Z,80.0
2023-03-31T14:05:00.252Z,78.8
2023-03-31T14:10:00.317Z,77.8
2023-03-31T14:15:00.262Z,76.8
2023-03-31T14:20:00.332Z,76.2
2023-03-31T14:25:00.297Z,76.1
2023-03-31T14:30:00.308Z,74.6
2023-03-31T14:35:00.316Z,74.9
2023-03-31T14:40:00.659Z,75.3
2023-03-31T14:45:00.302Z,75.5
2023-03-31T14:50:00.299Z,75.0
2023-03-31T14:55:00.250Z,74.6
2023-03-31T15:00:00.279Z,74.4
2023-03-31T15:05:00.362Z,74.4
2023-03-31T15:10:00.283Z,74.2
2023-03-31T15:15:00.275Z,73.7
2023-03-31T15:20:00.747Z,72.3
2023-03-31T15:25:00.281Z,72.3
2023-03-31T15:30:00.277Z,72.8
2023-03-31T15:35:11.015Z,73.2
2023-03-31T15:40:00.518Z,72.7
2023-03-31T15:45:00.305Z,71.8
2023-03-31T15:50:00.257Z,72.0
2023-03-31T15:55:00.326Z,71.6
2023-03-31T16:00:01.458Z,71.2
2023-03-31T16:05:01.455Z,70.8
2023-03-31T16:10:00.292Z,71.3
2023-03-31T16:15:00.261Z,71.2
2023-03-31T16:20:00.294Z,71.6
2023-03-31T16:25:00.298Z,71.4
2023-03-31T16:30:00.290Z,71.3
2023-03-31T16:35:00.275Z,71.2
2023-03-31T16:40:00.413Z,71.0
2023-03-31T16:45:13.674Z,70.9
2023-03-31T16:50:00.378Z,71.1
2023-03-31T16:55:00.318Z,71.2
2023-03-31T17:00:00.277Z,70.2
2023-03-31T17:05:11.976Z,70.3
2023-03-31T17:10:00.563Z,70.6
2023-03-31T17:15:00.236Z,70.6
2023-03-31T17:20:00.284Z,71.4
2023-03-31T17:25:00.266Z,71.6
2023-03-31T17:30:00.397Z,71.7
2023-03-31T17:35:00.254Z,71.8
2023-03-31T17:40:00.308Z,71.8
2023-03-31T17:45:00.268Z,72.1
2023-03-31T17:50:00.301Z,72.2
2023-03-31T17:55:00.279Z,74.7
2023-03-31T18:00:00.315Z,76.2
2023-03-31T18:05:00.272Z,76.1
2023-03-31T18:10:00.292Z,76.8
2023-03-31T18:15:00.287Z,76.9
2023-03-31T18:20:00.285Z,76.2
2023-03-31T18:25:00.219Z,75.8
2023-03-31T18:30:00.647Z,75.7
2023-03-31T18:35:00.246Z,75.9
2023-03-31T18:40:00.276Z,75.7
2023-03-31T18:45:00.265Z,75.9
2023-03-31T18:50:00.316Z,76.7
2023-03-31T18:55:00.261Z,76.3
2023-03-31T19:00:00.274Z,75.3
2023-03-31T19:05:00.263Z,75.3
2023-03-31T19:10:00.295Z,75.7
2023-03-31T19:15:00.277Z,76.5
2023-03-31T19:20:00.286Z,77.1
2023-03-31T19:25:00.241Z,77.5
2023-03-31T19:30:00.296Z,77.2
2023-03-31T19:35:00.281Z,77.5
2023-03-31T19:40:00.287Z,77.5
2023-03-31T19:45:00.236Z,77.8
2023-03-31T19:50:00.277Z,78.4
2023-03-31T19:55:00.282Z,78.5
2023-03-31T20:00:00.270Z,78.6
2023-03-31T20:05:00.254Z,78.7
2023-03-31T20:10:00.279Z,78.4
2023-03-31T20:15:00.281Z,78.6
2023-03-31T20:20:00.269Z,78.9
2023-03-31T20:25:00.241Z,79.9
2023-03-31T20:30:00.294Z,79.0
2023-03-31T20:35:00.287Z,78.5
2023-03-31T20:40:00.286Z,77.5
2023-03-31T20:45:00.230Z,77.5
2023-03-31T20:50:00.282Z,77.4
2023-03-31T20:55:00.274Z,77.1
2023-03-31T21:00:00.292Z,77.5
2023-03-31T21:05:00.250Z,77.2
2023-03-31T21:10:00.295Z,77.5
2023-03-31T21:15:00.256Z,76.9
2023-03-31T21:20:00.274Z,77.9
2023-03-31T21:25:00.292Z,78.5
2023-03-31T21:30:00.319Z,79.5
2023-03-31T21:35:00.249Z,79.6
2023-03-31T21:40:00.289Z,80.0
2023-03-31T21:45:00.284Z,80.6
2023-03-31T21:50:00.281Z,81.2
2023-03-31T21:55:00.241Z,81.7
2023-03-31T22:00:00.332Z,81.7
2023-03-31T22:05:00.327Z,82.2
2023-03-31T22:10:00.301Z,81.9
2023-03-31T22:15:00.443Z,82.4
2023-03-31T22:20:00.289Z,82.5
2023-03-31T22:25:00.278Z,83.5
2023-03-31T22:30:00.346Z,83.0
2023-03-31T22:35:00.265Z,84.0
2023-03-31T22:40:00.257Z,83.8
2023-03-31T22:45:00.290Z,83.7
2023-03-31T22:50:00.244Z,83.6
2023-03-31T22:55:00.276Z,83.8
2023-03-31T23:00:00.289Z,84.4
2023-03-31T23:05:00.283Z,84.4
2023-03-31T23:10:00.278Z,84.4
2023-03-31T23:15:00.300Z,84.2
2023-03-31T23:20:00.279Z,84.9
2023-03-31T23:25:00.280Z,85.3
2023-03-31T23:30:00.235Z,85.3
2023-03-31T23:35:00.282Z,85.0
2023-03-31T23:40:00.258Z,84.7
2023-03-31T23:45:00.283Z,84.9
2023-03-31T23:50:00.291Z,85.1
2023-03-31T23:55:00.330Z,85.6
