createdAt,value
2018-07-15T00:01:42.909Z,6.80
2018-07-15T00:05:47.427Z,7.30
2018-07-15T00:09:51.837Z,7.03
2018-07-15T00:13:56.097Z,6.97
2018-07-15T00:18:00.544Z,6.47
2018-07-15T00:22:05.078Z,7.57
2018-07-15T00:26:09.326Z,6.13
2018-07-15T00:30:13.701Z,5.93
2018-07-15T00:34:17.926Z,6.03
2018-07-15T00:38:22.251Z,6.40
2018-07-15T00:42:26.647Z,6.80
2018-07-15T00:46:30.961Z,6.03
2018-07-15T00:50:35.236Z,7.10
2018-07-15T00:54:39.677Z,6.63
2018-07-15T00:58:43.856Z,6.33
2018-07-15T01:02:48.167Z,5.97
2018-07-15T01:06:52.487Z,6.00
2018-07-15T01:10:56.731Z,6.40
2018-07-15T01:15:01.076Z,7.60
2018-07-15T01:19:05.440Z,8.00
2018-07-15T01:23:09.714Z,7.20
2018-07-15T01:27:14.130Z,8.07
2018-07-15T01:31:18.403Z,6.73
2018-07-15T01:35:22.756Z,6.53
2018-07-15T01:39:26.987Z,6.53
2018-07-15T01:43:31.222Z,7.73
2018-07-15T01:47:35.524Z,6.90
2018-07-15T01:51:39.770Z,6.07
2018-07-15T01:55:44.005Z,7.47
2018-07-15T01:59:48.308Z,7.17
2018-07-15T02:03:52.516Z,7.73
2018-07-15T02:07:56.911Z,8.07
2018-07-15T02:12:01.138Z,6.73
2018-07-15T02:16:05.469Z,7.90
2018-07-15T02:20:09.768Z,7.40
2018-07-15T02:24:13.996Z,8.37
2018-07-15T02:28:18.243Z,8.37
2018-07-15T02:32:22.651Z,6.73
2018-07-15T02:36:26.881Z,7.57
2018-07-15T02:40:31.144Z,6.87
2018-07-15T02:44:35.605Z,7.10
2018-07-15T02:48:39.822Z,7.17
2018-07-15T02:52:44.263Z,9.10
2018-07-15T02:56:48.469Z,7.47
2018-07-15T03:00:52.780Z,7.63
2018-07-15T03:04:57.100Z,8.10
2018-07-15T03:09:01.352Z,9.30
2018-07-15T03:13:05.744Z,7.70
2018-07-15T03:17:10.028Z,7.73
2018-07-15T03:21:14.268Z,6.87
2018-07-15T03:25:18.667Z,7.03
2018-07-15T03:29:22.899Z,8.37
2018-07-15T03:33:27.163Z,7.03
2018-07-15T03:37:31.531Z,7.50
2018-07-15T03:41:35.780Z,6.57
2018-07-15T03:45:40.146Z,7.97
2018-07-15T03:49:44.523Z,6.37
2018-07-15T03:53:48.758Z,7.37
2018-07-15T03:57:53.045Z,6.87
2018-07-15T04:01:57.585Z,7.03
2018-07-15T04:06:01.806Z,6.10
2018-07-15T04:10:06.264Z,6.33
2018-07-15T04:14:10.498Z,6.80
2018-07-15T04:18:14.685Z,7.33
2018-07-15T04:22:19.063Z,6.27
2018-07-15T04:26:23.373Z,5.80
2018-07-15T04:30:27.700Z,5.70
2018-07-15T04:34:32.009Z,6.70
2018-07-15T04:38:36.244Z,8.80
2018-07-15T04:42:40.613Z,7.10
2018-07-15T04:46:44.821Z,6.10
2018-07-15T05:22:13.680Z,5.40
2018-07-15T05:39:56.381Z,4.97
2018-07-15T06:06:27.761Z,4.53
2018-07-15T06:10:39.615Z,4.70
2018-07-15T06:14:51.754Z,4.27
2018-07-15T06:18:56.116Z,4.40
2018-07-15T06:23:00.372Z,5.10
2018-07-15T06:27:04.799Z,5.67
2018-07-15T06:31:09.121Z,4.77
2018-07-15T06:35:13.400Z,4.93
2018-07-15T06:39:17.816Z,5.30
2018-07-15T06:43:23.207Z,4.27
2018-07-15T06:47:27.685Z,5.30
2018-07-15T06:51:31.941Z,4.17
2018-07-15T06:55:36.238Z,5.00
2018-07-15T06:59:40.711Z,5.00
2018-07-15T07:03:44.995Z,4.30
2018-07-15T07:07:49.406Z,4.77
2018-07-15T07:11:53.771Z,5.20
2018-07-15T07:15:58.044Z,4.93
2018-07-15T07:20:02.329Z,4.80
2018-07-15T07:24:06.820Z,5.00
2018-07-15T07:28:11.129Z,4.93
2018-07-15T07:32:15.406Z,5.10
2018-07-15T07:36:19.757Z,4.70
2018-07-15T07:40:24.064Z,4.13
2018-07-15T07:44:28.380Z,5.63
2018-07-15T07:48:32.918Z,5.67
2018-07-15T07:52:37.214Z,4.37
2018-07-15T07:56:41.623Z,4.23
2018-07-15T08:00:46.790Z,4.70
2018-07-15T08:04:52.168Z,4.47
2018-07-15T08:08:57.311Z,4.33
2018-07-15T08:13:02.559Z,4.90
2018-07-15T08:17:07.760Z,4.23
2018-07-15T08:21:12.938Z,5.27
2018-07-15T08:25:18.150Z,4.20
2018-07-15T08:29:22.650Z,5.17
2018-07-15T08:33:27.025Z,3.93
2018-07-15T08:37:31.355Z,4.67
2018-07-15T08:41:35.953Z,4.70
2018-07-15T08:45:40.241Z,4.77
2018-07-15T08:49:44.748Z,4.90
2018-07-15T08:53:49.099Z,4.83
2018-07-15T08:57:53.458Z,5.57
2018-07-15T09:01:57.727Z,4.90
2018-07-15T09:06:02.163Z,4.40
2018-07-15T09:10:06.650Z,4.60
2018-07-15T09:14:11.081Z,4.17
2018-07-15T09:18:15.550Z,4.73
2018-07-15T09:22:19.970Z,4.47
2018-07-15T09:26:24.469Z,6.10
2018-07-15T09:30:28.716Z,4.10
2018-07-15T09:34:33.165Z,4.20
2018-07-15T09:38:37.564Z,4.40
2018-07-15T09:42:41.915Z,4.30
2018-07-15T09:46:46.193Z,5.20
2018-07-15T09:50:50.490Z,4.43
2018-07-15T09:54:54.794Z,4.75
2018-07-15T09:58:59.276Z,3.40
2018-07-15T10:03:03.821Z,4.03
2018-07-15T10:07:08.386Z,4.47
2018-07-15T10:11:12.961Z,4.63
2018-07-15T10:15:17.232Z,4.03
2018-07-15T10:19:21.632Z,4.70
2018-07-15T10:23:26.048Z,4.20
2018-07-15T10:27:30.447Z,4.00
2018-07-15T10:31:34.951Z,5.67
2018-07-15T10:35:39.417Z,6.83
2018-07-15T10:39:43.689Z,4.23
2018-07-15T10:43:48.491Z,4.67
2018-07-15T10:47:52.769Z,4.17
2018-07-15T10:51:57.232Z,5.00
2018-07-15T10:56:01.757Z,5.17
2018-07-15T11:00:06.753Z,4.73
2018-07-15T11:04:11.754Z,5.00
2018-07-15T11:08:16.261Z,5.20
2018-07-15T11:12:20.553Z,5.13
2018-07-15T11:16:25.313Z,4.80
2018-07-15T11:20:29.870Z,4.80
2018-07-15T11:24:34.328Z,5.12
2018-07-15T11:28:38.780Z,5.17
2018-07-15T11:32:43.060Z,5.43
2018-07-15T11:36:47.398Z,4.70
2018-07-15T11:40:51.605Z,5.33
2018-07-15T11:44:55.850Z,5.40
2018-07-15T11:49:00.486Z,6.40
2018-07-15T11:53:06.033Z,5.53
2018-07-15T11:57:10.284Z,5.63
2018-07-15T12:01:14.748Z,5.83
2018-07-15T12:05:19.242Z,5.07
2018-07-15T12:09:23.504Z,5.57
2018-07-15T12:13:28.193Z,5.23
2018-07-15T12:17:32.765Z,6.43
2018-07-15T12:21:37.487Z,5.83
2018-07-15T12:25:41.878Z,6.10
2018-07-15T12:29:46.121Z,5.20
2018-07-15T12:33:51.452Z,5.60
2018-07-15T12:37:55.927Z,7.20
2018-07-15T12:42:00.177Z,5.60
2018-07-15T12:46:04.528Z,7.27
2018-07-15T12:50:08.916Z,8.30
2018-07-15T12:54:13.388Z,7.17
2018-07-15T12:58:17.752Z,6.40
2018-07-15T13:02:22.004Z,5.40
2018-07-15T13:06:26.369Z,5.60
2018-07-15T13:10:30.870Z,5.77
2018-07-15T13:14:35.247Z,5.07
2018-07-15T13:18:39.719Z,5.40
2018-07-15T13:22:44.366Z,5.40
2018-07-15T13:26:48.975Z,5.27
2018-07-15T13:30:53.367Z,3.80
2018-07-15T13:34:57.998Z,3.00
2018-07-15T13:39:02.593Z,3.12
2018-07-15T13:43:07.246Z,2.10
2018-07-15T13:47:11.850Z,1.73
2018-07-15T13:51:16.312Z,2.07
2018-07-15T13:55:20.924Z,2.30
2018-07-15T13:59:25.251Z,1.83
2018-07-15T14:03:29.888Z,2.10
2018-07-15T14:07:34.421Z,2.23
2018-07-15T14:11:39.069Z,2.10
2018-07-15T14:15:43.432Z,2.07
2018-07-15T14:19:47.791Z,4.03
2018-07-15T14:23:52.405Z,2.27
2018-07-15T14:27:57.016Z,2.03
2018-07-15T14:32:01.654Z,2.23
2018-07-15T14:36:06.696Z,2.30
2018-07-15T14:40:10.948Z,2.83
2018-07-15T14:44:15.533Z,2.63
2018-07-15T14:48:20.115Z,2.63
2018-07-15T14:52:24.592Z,2.87
2018-07-15T14:56:29.168Z,2.83
2018-07-15T15:00:33.618Z,3.60
2018-07-15T15:04:38.007Z,2.40
2018-07-15T15:08:42.343Z,2.97
2018-07-15T15:12:46.610Z,3.43
2018-07-15T15:16:50.970Z,2.67
2018-07-15T15:20:55.243Z,3.17
2018-07-15T15:24:59.665Z,2.60
2018-07-15T15:29:04.187Z,2.30
2018-07-15T15:33:08.769Z,3.13
2018-07-15T15:37:13.208Z,2.70
2018-07-15T15:41:17.454Z,2.73
2018-07-15T15:45:21.908Z,2.80
2018-07-15T15:49:26.169Z,2.90
2018-07-15T15:53:31.207Z,3.40
2018-07-15T15:57:35.560Z,3.33
2018-07-15T16:01:40.047Z,3.73
2018-07-15T16:05:45.307Z,2.90
2018-07-15T16:09:50.029Z,3.17
2018-07-15T16:13:54.649Z,3.50
2018-07-15T16:17:59.245Z,3.60
2018-07-15T16:22:04.099Z,3.53
2018-07-15T16:26:09.528Z,3.67
2018-07-15T16:30:14.193Z,3.53
2018-07-15T16:34:18.604Z,3.73
2018-07-15T16:38:23.128Z,4.67
2018-07-15T16:42:27.473Z,3.37
2018-07-15T16:46:31.997Z,3.40
2018-07-15T16:50:36.613Z,4.17
2018-07-15T16:54:41.167Z,3.87
2018-07-15T16:58:45.805Z,2.90
2018-07-15T17:02:50.313Z,3.50
2018-07-15T17:06:54.796Z,4.20
2018-07-15T17:10:59.387Z,4.00
2018-07-15T17:15:03.885Z,4.43
2018-07-15T17:19:08.322Z,4.17
2018-07-15T17:23:12.973Z,4.10
2018-07-15T17:27:17.697Z,3.93
2018-07-15T17:31:22.432Z,4.07
2018-07-15T17:35:26.888Z,3.43
2018-07-15T17:39:31.437Z,4.40
2018-07-15T17:43:35.878Z,3.50
2018-07-15T17:47:40.155Z,3.20
2018-07-15T17:51:44.905Z,4.10
2018-07-15T17:55:49.178Z,4.10
2018-07-15T17:59:54.552Z,3.70
2018-07-15T18:03:58.867Z,3.80
2018-07-15T18:08:05.270Z,3.77
2018-07-15T18:12:14.574Z,4.30
2018-07-15T18:16:19.133Z,3.40
2018-07-15T18:20:23.365Z,3.70
2018-07-15T18:24:28.020Z,4.13
2018-07-15T18:28:32.884Z,3.63
2018-07-15T18:32:38.165Z,3.70
2018-07-15T18:36:43.001Z,3.20
2018-07-15T18:40:48.358Z,4.03
2018-07-15T18:44:54.020Z,3.67
2018-07-15T18:48:59.232Z,3.57
2018-07-15T18:53:04.366Z,4.60
2018-07-15T18:57:09.205Z,3.93
2018-07-15T19:01:13.592Z,4.47
2018-07-15T19:05:18.666Z,4.63
2018-07-15T19:09:24.122Z,3.07
2018-07-15T19:13:29.032Z,3.70
2018-07-15T19:17:34.161Z,3.60
2018-07-15T19:21:42.095Z,8.63
2018-07-15T19:25:48.041Z,4.90
2018-07-15T19:29:53.078Z,3.23
2018-07-15T19:33:57.981Z,4.20
2018-07-15T19:38:04.545Z,3.90
2018-07-15T19:42:09.540Z,4.40
2018-07-15T19:46:18.544Z,4.93
2018-07-15T19:50:23.404Z,3.43
2018-07-15T19:54:28.554Z,4.20
2018-07-15T19:58:32.944Z,3.97
2018-07-15T20:02:37.787Z,4.40
2018-07-15T20:06:42.434Z,5.10
2018-07-15T20:10:47.228Z,4.07
2018-07-15T20:14:51.789Z,4.50
2018-07-15T20:18:56.297Z,7.20
2018-07-15T20:23:00.977Z,5.47
2018-07-15T20:27:05.283Z,4.70
2018-07-15T20:31:09.560Z,5.10
2018-07-15T20:35:13.865Z,4.70
2018-07-15T20:39:18.131Z,5.47
2018-07-15T20:43:22.389Z,5.13
2018-07-15T20:47:27.300Z,4.67
2018-07-15T20:51:31.573Z,5.33
2018-07-15T20:55:36.346Z,5.13
2018-07-15T20:59:40.885Z,5.10
2018-07-15T21:03:45.196Z,4.90
2018-07-15T21:07:52.744Z,6.27
2018-07-15T21:11:57.087Z,6.50
2018-07-15T21:16:05.763Z,6.07
2018-07-15T21:20:13.080Z,5.63
2018-07-15T21:28:32.233Z,5.93
2018-07-15T21:32:47.383Z,5.70
2018-07-15T21:36:52.748Z,5.67
2018-07-15T21:40:56.933Z,6.80
2018-07-15T21:45:01.196Z,7.43
2018-07-15T21:49:05.477Z,6.33
2018-07-15T21:53:09.688Z,5.63
2018-07-15T21:57:13.899Z,5.47
2018-07-15T22:01:18.107Z,6.27
2018-07-15T22:05:22.494Z,5.60
2018-07-15T22:09:47.444Z,6.17
2018-07-15T22:13:51.650Z,6.67
2018-07-15T22:17:56.072Z,6.23
2018-07-15T22:22:00.305Z,8.87
2018-07-15T22:26:04.777Z,5.43
2018-07-15T22:30:09.130Z,6.00
2018-07-15T22:34:13.444Z,6.00
2018-07-15T22:38:17.661Z,5.47
2018-07-15T22:42:21.916Z,7.30
2018-07-15T22:46:26.407Z,6.40
2018-07-15T22:50:30.653Z,6.53
2018-07-15T22:54:34.880Z,5.80
2018-07-15T22:58:39.302Z,6.50
2018-07-15T23:02:43.499Z,5.87
2018-07-15T23:06:47.688Z,5.20
2018-07-15T23:10:52.029Z,6.73
2018-07-15T23:14:56.226Z,5.87
2018-07-15T23:19:00.537Z,5.70
2018-07-15T23:23:05.639Z,5.23
2018-07-15T23:27:09.832Z,6.60
2018-07-15T23:31:14.129Z,5.97
2018-07-15T23:35:18.354Z,6.20
2018-07-15T23:39:22.600Z,6.50
2018-07-15T23:43:27.013Z,8.57
2018-07-15T23:47:31.232Z,5.60
2018-07-15T23:51:35.462Z,6.10
2018-07-15T23:55:39.677Z,7.13
2018-07-15T23:59:44.011Z,6.23
