createdAt,value
2022-10-17T00:00:55.910Z,17.70
2022-10-17T00:03:22.686Z,17.80
2022-10-17T00:05:49.577Z,17.70
2022-10-17T00:08:18.836Z,17.80
2022-10-17T00:10:46.428Z,17.90
2022-10-17T00:13:13.281Z,17.90
2022-10-17T00:15:44.842Z,18.00
2022-10-17T00:18:11.724Z,18.00
2022-10-17T00:20:38.432Z,18.10
2022-10-17T00:23:05.189Z,18.40
2022-10-17T00:25:31.972Z,18.20
2022-10-17T00:27:58.650Z,18.30
2022-10-17T00:30:25.738Z,18.30
2022-10-17T00:32:52.489Z,18.40
2022-10-17T00:35:19.246Z,18.40
2022-10-17T00:37:45.973Z,18.50
2022-10-17T00:40:13.133Z,18.50
2022-10-17T00:42:40.068Z,18.50
2022-10-17T00:45:19.894Z,18.60
2022-10-17T00:47:55.008Z,18.60
2022-10-17T00:50:23.729Z,18.60
2022-10-17T00:52:51.922Z,18.70
2022-10-17T00:55:31.028Z,18.70
2022-10-17T00:58:02.376Z,18.80
2022-10-17T01:00:29.453Z,18.80
2022-10-17T01:02:56.350Z,18.90
2022-10-17T01:05:23.231Z,18.90
2022-10-17T01:07:52.847Z,18.90
2022-10-17T01:10:20.763Z,18.90
2022-10-17T01:13:44.637Z,19.10
2022-10-17T01:16:18.923Z,19.10
2022-10-17T01:19:17.374Z,19.10
2022-10-17T01:22:01.071Z,19.20
2022-10-17T01:24:59.617Z,19.20
2022-10-17T01:27:56.675Z,19.30
2022-10-17T01:30:32.315Z,19.30
2022-10-17T01:33:25.581Z,19.30
2022-10-17T01:36:03.310Z,19.30
2022-10-17T01:38:50.317Z,19.30
2022-10-17T01:41:49.486Z,19.30
2022-10-17T01:44:42.643Z,19.30
2022-10-17T01:47:15.897Z,19.30
2022-10-17T01:49:45.967Z,19.30
2022-10-17T01:52:28.187Z,19.40
2022-10-17T01:55:12.111Z,19.30
2022-10-17T01:57:50.463Z,19.40
2022-10-17T02:00:25.768Z,19.40
2022-10-17T02:03:04.933Z,19.40
2022-10-17T02:05:38.773Z,19.40
2022-10-17T02:08:06.736Z,19.50
2022-10-17T02:11:02.918Z,19.50
2022-10-17T02:13:43.278Z,19.50
2022-10-17T02:16:56.433Z,19.50
2022-10-17T02:19:46.640Z,19.50
2022-10-17T02:22:49.634Z,19.60
2022-10-17T02:25:51.561Z,19.60
2022-10-17T02:28:44.598Z,19.60
2022-10-17T02:31:22.142Z,19.40
2022-10-17T02:33:58.569Z,19.60
2022-10-17T02:36:35.033Z,19.60
2022-10-17T02:39:04.906Z,19.60
2022-10-17T02:41:33.726Z,19.60
2022-10-17T02:44:05.095Z,19.50
2022-10-17T02:46:34.321Z,19.70
2022-10-17T02:49:31.407Z,19.70
2022-10-17T02:52:03.095Z,19.60
2022-10-17T02:54:54.390Z,19.70
2022-10-17T02:58:02.992Z,19.70
2022-10-17T03:00:32.608Z,19.70
2022-10-17T03:02:59.373Z,19.80
2022-10-17T03:05:30.269Z,19.80
2022-10-17T03:07:57.280Z,19.80
2022-10-17T03:10:24.242Z,19.80
2022-10-17T03:12:50.993Z,19.70
2022-10-17T03:15:17.813Z,19.90
2022-10-17T03:20:12.188Z,20.00
2022-10-17T03:22:38.940Z,20.00
2022-10-17T03:25:06.126Z,20.00
2022-10-17T03:27:33.125Z,20.00
2022-10-17T03:29:59.962Z,20.00
2022-10-17T03:32:26.676Z,20.00
2022-10-17T03:34:53.363Z,20.10
2022-10-17T03:37:20.160Z,20.10
2022-10-17T03:39:46.953Z,20.20
2022-10-17T03:42:13.663Z,20.20
2022-10-17T03:44:40.414Z,20.10
2022-10-17T03:47:09.254Z,20.20
2022-10-17T03:49:38.684Z,20.30
2022-10-17T03:52:05.489Z,20.30
2022-10-17T03:54:32.236Z,20.30
2022-10-17T03:56:59.005Z,20.30
2022-10-17T03:59:25.719Z,20.30
2022-10-17T04:01:52.659Z,20.30
2022-10-17T04:04:19.525Z,20.30
2022-10-17T04:06:46.237Z,20.30
2022-10-17T04:09:13.034Z,20.30
2022-10-17T04:11:40.056Z,20.30
2022-10-17T04:14:06.879Z,20.30
2022-10-17T04:16:33.738Z,20.20
2022-10-17T04:19:01.198Z,20.20
2022-10-17T04:21:29.221Z,20.20
2022-10-17T04:24:00.694Z,20.20
2022-10-17T04:26:27.742Z,20.20
2022-10-17T04:28:54.479Z,20.20
2022-10-17T04:31:21.268Z,20.20
2022-10-17T04:33:50.582Z,20.20
2022-10-17T04:36:20.064Z,20.20
2022-10-17T04:38:47.286Z,20.20
2022-10-17T04:41:17.387Z,20.20
2022-10-17T04:43:47.006Z,20.20
2022-10-17T04:46:16.956Z,20.20
2022-10-17T04:48:43.745Z,20.20
2022-10-17T04:51:20.597Z,20.10
2022-10-17T04:53:49.922Z,20.10
2022-10-17T04:56:20.352Z,20.00
2022-10-17T04:58:48.320Z,20.20
2022-10-17T05:01:19.046Z,20.10
2022-10-17T05:03:46.926Z,20.00
2022-10-17T05:06:18.389Z,20.10
2022-10-17T05:08:46.564Z,20.00
2022-10-17T05:11:28.536Z,20.10
2022-10-17T05:14:01.515Z,20.10
2022-10-17T05:16:29.530Z,20.10
2022-10-17T05:18:58.235Z,20.10
2022-10-17T05:21:27.197Z,20.10
2022-10-17T05:23:54.217Z,20.10
2022-10-17T05:26:22.274Z,20.10
2022-10-17T05:28:49.262Z,20.10
2022-10-17T05:31:16.110Z,20.10
2022-10-17T05:33:43.013Z,20.10
2022-10-17T05:36:10.101Z,20.00
2022-10-17T05:38:36.858Z,20.10
2022-10-17T05:41:05.543Z,20.00
2022-10-17T05:43:33.397Z,20.00
2022-10-17T05:46:04.977Z,20.00
2022-10-17T05:48:32.005Z,20.00
2022-10-17T05:51:02.212Z,20.00
2022-10-17T05:53:34.656Z,20.00
2022-10-17T05:56:05.486Z,20.10
2022-10-17T05:58:52.286Z,19.90
2022-10-17T06:01:20.236Z,19.90
2022-10-17T06:03:47.010Z,19.90
2022-10-17T06:06:15.210Z,20.00
2022-10-17T06:08:42.045Z,19.90
2022-10-17T06:11:10.321Z,19.80
2022-10-17T06:13:40.290Z,20.10
2022-10-17T06:16:07.820Z,20.20
2022-10-17T06:18:35.118Z,20.00
2022-10-17T06:21:05.726Z,20.00
2022-10-17T06:23:33.376Z,20.10
2022-10-17T06:26:02.285Z,20.20
2022-10-17T06:28:29.213Z,20.20
2022-10-17T06:30:56.162Z,20.30
2022-10-17T06:33:23.378Z,20.40
2022-10-17T06:35:56.716Z,20.40
2022-10-17T06:38:23.717Z,20.50
2022-10-17T06:40:50.542Z,20.50
2022-10-17T06:43:17.317Z,20.60
2022-10-17T06:45:47.609Z,20.80
2022-10-17T06:48:14.868Z,20.90
2022-10-17T06:50:41.691Z,20.90
2022-10-17T06:53:08.365Z,21.30
2022-10-17T06:55:35.140Z,21.60
2022-10-17T06:58:01.827Z,21.70
2022-10-17T07:00:28.617Z,21.90
2022-10-17T07:02:55.338Z,22.00
2022-10-17T07:05:22.110Z,22.40
2022-10-17T07:07:51.044Z,22.50
2022-10-17T07:10:18.702Z,22.70
2022-10-17T07:12:45.856Z,22.90
2022-10-17T07:15:13.018Z,23.10
2022-10-17T07:17:39.852Z,23.10
2022-10-17T07:20:07.455Z,23.20
2022-10-17T07:22:34.386Z,23.30
2022-10-17T07:25:01.175Z,23.40
2022-10-17T07:27:28.229Z,23.50
2022-10-17T07:29:55.106Z,23.60
2022-10-17T07:32:21.813Z,23.80
2022-10-17T07:34:48.519Z,23.90
2022-10-17T07:37:15.475Z,24.00
2022-10-17T07:39:42.328Z,24.10
2022-10-17T07:42:09.074Z,24.20
2022-10-17T07:44:35.885Z,24.30
2022-10-17T07:47:02.712Z,24.40
2022-10-17T07:49:30.176Z,24.50
2022-10-17T07:51:57.158Z,24.50
2022-10-17T07:54:24.010Z,24.60
2022-10-17T07:56:50.949Z,24.70
2022-10-17T07:59:20.554Z,24.70
2022-10-17T08:01:47.325Z,24.70
2022-10-17T08:04:14.152Z,24.70
2022-10-17T08:06:40.854Z,24.70
2022-10-17T08:09:07.591Z,24.70
2022-10-17T08:11:35.909Z,24.60
2022-10-17T08:14:02.828Z,24.70
2022-10-17T08:16:29.751Z,24.70
2022-10-17T08:18:56.519Z,24.90
2022-10-17T08:21:23.376Z,24.70
2022-10-17T08:23:50.075Z,24.90
2022-10-17T08:26:19.883Z,24.70
2022-10-17T08:28:47.882Z,24.70
2022-10-17T08:31:19.925Z,24.70
2022-10-17T08:33:48.260Z,24.70
2022-10-17T08:36:18.785Z,24.60
2022-10-17T08:38:47.963Z,24.60
2022-10-17T08:41:56.614Z,24.80
2022-10-17T08:44:40.194Z,24.80
2022-10-17T08:47:33.894Z,25.10
2022-10-17T08:50:06.397Z,25.20
2022-10-17T08:52:47.415Z,25.30
2022-10-17T08:55:28.472Z,25.40
2022-10-17T08:57:55.295Z,25.30
2022-10-17T09:00:23.278Z,25.50
2022-10-17T09:03:26.882Z,25.70
2022-10-17T09:06:10.828Z,25.70
2022-10-17T09:09:25.062Z,25.70
2022-10-17T09:12:14.136Z,25.70
2022-10-17T09:15:43.022Z,25.60
2022-10-17T09:18:36.394Z,25.40
2022-10-17T09:21:39.459Z,25.30
2022-10-17T09:24:16.965Z,25.20
2022-10-17T09:26:46.773Z,24.90
2022-10-17T09:29:25.727Z,24.80
2022-10-17T09:32:25.015Z,24.70
2022-10-17T09:34:53.850Z,24.60
2022-10-17T09:37:32.446Z,24.40
2022-10-17T09:39:59.257Z,24.50
2022-10-17T09:42:28.311Z,24.40
2022-10-17T09:45:11.001Z,24.30
2022-10-17T09:48:10.137Z,24.30
2022-10-17T09:50:37.408Z,24.20
2022-10-17T09:53:15.677Z,24.20
2022-10-17T09:55:55.491Z,24.10
2022-10-17T09:58:22.913Z,24.10
2022-10-17T10:00:50.274Z,24.00
2022-10-17T10:03:20.718Z,24.10
2022-10-17T10:06:12.352Z,24.00
2022-10-17T10:08:55.154Z,23.90
2022-10-17T10:11:51.271Z,23.90
2022-10-17T10:14:37.565Z,23.90
2022-10-17T10:17:25.679Z,23.80
2022-10-17T10:19:53.180Z,23.80
2022-10-17T10:22:25.834Z,23.80
2022-10-17T10:25:17.358Z,23.90
2022-10-17T10:27:46.875Z,23.70
2022-10-17T10:30:31.441Z,23.70
2022-10-17T10:33:00.808Z,23.60
2022-10-17T10:35:35.683Z,23.60
2022-10-17T10:38:10.143Z,23.60
2022-10-17T10:40:47.054Z,23.60
2022-10-17T10:43:34.209Z,23.50
2022-10-17T10:46:05.277Z,23.50
2022-10-17T10:48:51.632Z,23.50
2022-10-17T10:51:27.690Z,23.50
2022-10-17T10:54:30.899Z,23.60
2022-10-17T10:57:03.833Z,23.60
2022-10-17T10:59:56.529Z,23.70
2022-10-17T11:02:54.495Z,23.60
2022-10-17T11:05:48.106Z,23.70
2022-10-17T11:08:35.174Z,23.70
2022-10-17T11:11:24.715Z,23.80
2022-10-17T11:14:03.434Z,23.80
2022-10-17T11:16:38.937Z,23.90
2022-10-17T11:19:18.396Z,24.00
2022-10-17T11:21:58.901Z,24.10
2022-10-17T11:24:56.800Z,24.10
2022-10-17T11:27:25.077Z,24.20
2022-10-17T11:29:52.086Z,24.30
2022-10-17T11:32:40.425Z,24.40
2022-10-17T11:35:25.181Z,24.40
2022-10-17T11:38:15.825Z,24.50
2022-10-17T11:40:49.202Z,24.60
2022-10-17T11:43:26.547Z,24.60
2022-10-17T11:46:01.242Z,24.40
2022-10-17T11:49:03.740Z,24.60
2022-10-17T11:52:05.420Z,24.50
2022-10-17T11:54:48.659Z,24.60
2022-10-17T11:57:42.022Z,24.60
2022-10-17T12:00:46.167Z,24.60
2022-10-17T12:03:41.380Z,24.60
2022-10-17T12:06:32.135Z,24.60
2022-10-17T12:09:18.977Z,24.60
2022-10-17T12:11:55.871Z,24.70
2022-10-17T12:14:43.354Z,24.70
2022-10-17T12:17:29.739Z,24.70
2022-10-17T12:20:21.349Z,24.80
2022-10-17T12:22:56.278Z,24.80
2022-10-17T12:25:34.524Z,25.00
2022-10-17T12:28:06.806Z,24.90
2022-10-17T12:30:34.834Z,24.90
2022-10-17T12:33:12.465Z,24.90
2022-10-17T12:35:39.581Z,24.90
2022-10-17T12:38:18.215Z,24.90
2022-10-17T12:40:49.058Z,25.00
2022-10-17T12:43:15.871Z,24.90
2022-10-17T12:46:03.515Z,24.70
2022-10-17T12:48:39.449Z,24.90
2022-10-17T12:51:35.731Z,24.80
2022-10-17T12:54:14.771Z,24.80
2022-10-17T12:56:49.712Z,24.70
2022-10-17T12:59:29.211Z,24.90
2022-10-17T13:02:03.003Z,24.80
2022-10-17T13:04:31.830Z,24.70
2022-10-17T13:07:01.189Z,24.70
2022-10-17T13:09:37.645Z,24.60
2022-10-17T13:12:13.580Z,24.60
2022-10-17T13:14:43.070Z,24.60
2022-10-17T13:17:30.588Z,24.60
2022-10-17T13:19:58.562Z,24.50
2022-10-17T13:22:32.460Z,24.50
2022-10-17T13:25:19.647Z,24.50
2022-10-17T13:27:48.518Z,24.40
2022-10-17T13:30:32.417Z,24.40
2022-10-17T13:33:01.129Z,24.30
2022-10-17T13:35:58.713Z,24.30
2022-10-17T13:38:30.330Z,24.30
2022-10-17T13:41:05.786Z,24.30
2022-10-17T13:43:43.850Z,24.30
2022-10-17T13:46:38.965Z,24.30
2022-10-17T13:49:39.327Z,24.30
2022-10-17T13:52:17.245Z,24.30
2022-10-17T13:54:50.954Z,24.30
2022-10-17T13:57:22.974Z,24.30
2022-10-17T13:59:57.798Z,24.30
2022-10-17T14:02:29.757Z,24.30
2022-10-17T14:05:23.697Z,24.30
2022-10-17T14:08:11.455Z,24.30
2022-10-17T14:10:42.814Z,24.30
2022-10-17T14:13:35.869Z,24.30
2022-10-17T14:16:04.158Z,24.30
2022-10-17T14:18:36.666Z,24.30
2022-10-17T14:24:24.026Z,24.30
2022-10-17T14:26:58.848Z,24.30
2022-10-17T14:29:50.991Z,24.20
2022-10-17T14:32:19.958Z,24.20
2022-10-17T14:34:47.144Z,24.30
2022-10-17T14:37:45.313Z,24.30
2022-10-17T14:40:23.602Z,24.20
2022-10-17T14:42:54.277Z,24.20
2022-10-17T14:45:36.774Z,24.20
2022-10-17T14:48:10.473Z,24.20
2022-10-17T14:50:37.562Z,24.20
2022-10-17T14:53:10.193Z,24.20
2022-10-17T14:55:40.397Z,24.20
2022-10-17T14:58:28.325Z,24.20
2022-10-17T15:00:57.142Z,24.20
2022-10-17T15:03:25.111Z,24.20
2022-10-17T15:05:54.652Z,24.30
2022-10-17T15:08:23.714Z,24.20
2022-10-17T15:10:51.786Z,24.10
2022-10-17T15:13:41.084Z,23.90
2022-10-17T15:16:35.182Z,24.10
2022-10-17T15:19:01.961Z,23.90
2022-10-17T15:21:47.229Z,23.90
2022-10-17T15:24:15.677Z,23.90
2022-10-17T15:26:42.587Z,23.80
2022-10-17T15:29:16.001Z,23.80
2022-10-17T15:31:42.711Z,23.70
2022-10-17T15:34:09.383Z,23.60
2022-10-17T15:36:49.609Z,23.60
2022-10-17T15:39:16.509Z,23.60
2022-10-17T15:41:43.972Z,23.40
2022-10-17T15:44:10.736Z,23.20
2022-10-17T15:46:41.376Z,23.30
2022-10-17T15:49:14.710Z,23.20
2022-10-17T15:52:02.805Z,23.00
2022-10-17T15:54:29.586Z,22.50
2022-10-17T15:56:56.352Z,22.60
2022-10-17T15:59:31.757Z,22.90
2022-10-17T16:01:59.385Z,22.50
2022-10-17T16:04:32.487Z,22.60
2022-10-17T16:06:59.177Z,22.50
2022-10-17T16:09:25.906Z,22.10
2022-10-17T16:11:52.626Z,22.00
2022-10-17T16:14:19.391Z,21.70
2022-10-17T16:16:46.136Z,21.70
2022-10-17T16:19:12.910Z,21.70
2022-10-17T16:21:41.463Z,21.50
2022-10-17T16:24:12.087Z,21.40
2022-10-17T16:26:40.282Z,21.30
2022-10-17T16:29:07.124Z,21.20
2022-10-17T16:31:36.620Z,21.10
2022-10-17T16:34:06.333Z,21.10
2022-10-17T16:36:33.433Z,21.00
2022-10-17T16:39:00.596Z,21.00
2022-10-17T16:41:32.747Z,20.80
2022-10-17T16:44:04.009Z,20.80
2022-10-17T16:46:33.292Z,20.80
2022-10-17T16:49:00.114Z,20.70
2022-10-17T16:51:29.023Z,20.60
2022-10-17T16:53:58.038Z,20.80
2022-10-17T16:56:25.234Z,20.50
2022-10-17T16:58:52.959Z,20.50
2022-10-17T17:01:23.423Z,20.40
2022-10-17T17:03:51.609Z,20.40
2022-10-17T17:06:28.174Z,20.30
2022-10-17T17:08:56.463Z,20.30
2022-10-17T17:11:26.142Z,20.20
2022-10-17T17:13:57.145Z,20.20
2022-10-17T17:16:26.662Z,20.10
2022-10-17T17:19:04.561Z,20.10
2022-10-17T17:21:32.641Z,20.10
2022-10-17T17:24:01.631Z,20.00
2022-10-17T17:26:33.177Z,20.00
2022-10-17T17:29:00.811Z,20.00
2022-10-17T17:31:31.510Z,19.90
2022-10-17T17:33:59.050Z,19.90
2022-10-17T17:36:33.699Z,19.80
2022-10-17T17:39:04.022Z,19.80
2022-10-17T17:41:31.032Z,19.80
2022-10-17T17:43:58.119Z,19.80
2022-10-17T17:46:25.758Z,19.70
2022-10-17T17:48:55.024Z,19.70
2022-10-17T17:51:28.323Z,19.60
2022-10-17T17:53:56.522Z,19.60
2022-10-17T17:56:27.399Z,19.60
2022-10-17T17:58:58.162Z,19.60
2022-10-17T18:01:28.334Z,19.50
2022-10-17T18:03:58.957Z,19.50
2022-10-17T18:06:27.193Z,19.50
2022-10-17T18:08:58.016Z,19.40
2022-10-17T18:11:27.316Z,19.40
2022-10-17T18:14:01.215Z,19.40
2022-10-17T18:16:30.526Z,19.40
2022-10-17T18:19:02.641Z,19.30
2022-10-17T18:21:33.070Z,19.20
2022-10-17T18:24:00.406Z,19.20
2022-10-17T18:26:28.544Z,19.20
2022-10-17T18:28:55.792Z,19.20
2022-10-17T18:31:28.222Z,19.10
2022-10-17T18:33:58.146Z,19.50
2022-10-17T18:36:26.133Z,19.50
2022-10-17T18:38:54.388Z,19.10
2022-10-17T18:41:24.856Z,19.00
2022-10-17T18:43:54.211Z,19.00
2022-10-17T18:46:29.654Z,19.00
2022-10-17T18:48:57.357Z,18.90
2022-10-17T18:51:25.752Z,18.90
2022-10-17T18:53:58.512Z,18.90
2022-10-17T18:56:25.880Z,19.30
2022-10-17T18:58:52.948Z,18.90
2022-10-17T19:01:23.346Z,18.80
2022-10-17T19:03:58.046Z,18.80
2022-10-17T19:06:31.587Z,18.80
2022-10-17T19:09:04.984Z,18.80
2022-10-17T19:11:34.123Z,18.70
2022-10-17T19:14:04.393Z,18.70
2022-10-17T19:16:48.137Z,18.70
2022-10-17T19:19:21.116Z,18.60
2022-10-17T19:21:48.611Z,18.70
2022-10-17T19:24:25.243Z,18.60
2022-10-17T19:26:56.362Z,18.60
2022-10-17T19:29:31.187Z,18.60
2022-10-17T19:32:01.291Z,18.60
2022-10-17T19:34:28.737Z,18.60
2022-10-17T19:36:56.492Z,18.80
2022-10-17T19:39:25.092Z,18.30
2022-10-17T19:41:53.075Z,18.60
2022-10-17T19:44:20.463Z,18.50
2022-10-17T19:46:51.088Z,18.50
2022-10-17T19:49:18.176Z,18.50
2022-10-17T19:51:45.010Z,18.50
2022-10-17T19:54:12.776Z,18.50
2022-10-17T19:56:40.285Z,18.60
2022-10-17T19:59:08.367Z,18.60
2022-10-17T20:01:38.908Z,18.60
2022-10-17T20:04:10.878Z,18.30
2022-10-17T20:06:38.112Z,18.60
2022-10-17T20:09:07.340Z,18.80
2022-10-17T20:11:35.510Z,18.60
2022-10-17T20:14:02.350Z,18.60
2022-10-17T20:16:33.866Z,18.60
2022-10-17T20:19:11.296Z,18.70
2022-10-17T20:21:39.716Z,18.60
2022-10-17T20:24:11.427Z,18.50
2022-10-17T20:26:39.476Z,18.50
2022-10-17T20:29:20.259Z,18.60
2022-10-17T20:31:48.285Z,18.50
2022-10-17T20:34:18.912Z,18.60
2022-10-17T20:36:46.555Z,18.50
2022-10-17T20:39:15.322Z,18.50
2022-10-17T20:41:43.167Z,18.50
2022-10-17T20:44:11.535Z,18.50
2022-10-17T20:46:44.658Z,18.50
2022-10-17T20:49:17.791Z,18.50
2022-10-17T20:51:45.531Z,18.50
2022-10-17T20:54:12.789Z,18.30
2022-10-17T20:56:39.884Z,18.50
2022-10-17T20:59:12.607Z,18.50
2022-10-17T21:01:39.663Z,18.50
2022-10-17T21:04:33.236Z,18.50
2022-10-17T21:06:53.549Z,18.50
2022-10-17T21:09:21.002Z,18.70
2022-10-17T21:11:51.139Z,18.50
2022-10-17T21:14:18.387Z,18.40
2022-10-17T21:16:45.487Z,18.40
2022-10-17T21:19:13.176Z,18.50
2022-10-17T21:21:43.561Z,18.40
2022-10-17T21:24:14.261Z,18.30
2022-10-17T21:26:43.391Z,18.40
2022-10-17T21:29:12.693Z,18.40
2022-10-17T21:31:43.317Z,18.40
2022-10-17T21:34:18.256Z,18.40
2022-10-17T21:36:45.665Z,18.40
2022-10-17T21:39:14.139Z,18.30
2022-10-17T21:41:41.864Z,18.30
2022-10-17T21:44:22.142Z,18.30
2022-10-17T21:46:49.362Z,18.30
2022-10-17T21:49:21.365Z,18.30
2022-10-17T21:51:49.195Z,18.30
2022-10-17T21:54:18.081Z,18.30
2022-10-17T21:56:45.122Z,18.30
2022-10-17T21:59:11.870Z,18.30
2022-10-17T22:01:42.052Z,18.30
2022-10-17T22:04:13.331Z,18.30
2022-10-17T22:06:42.526Z,18.40
2022-10-17T22:09:17.829Z,18.30
2022-10-17T22:11:48.444Z,18.30
2022-10-17T22:14:20.216Z,18.30
2022-10-17T22:16:48.953Z,18.30
2022-10-17T22:19:24.424Z,18.30
2022-10-17T22:21:52.338Z,18.30
2022-10-17T22:26:52.698Z,18.30
2022-10-17T22:29:19.898Z,18.30
2022-10-17T22:31:47.182Z,18.30
2022-10-17T22:34:16.226Z,18.30
2022-10-17T22:36:43.169Z,18.30
2022-10-17T22:39:11.620Z,18.30
2022-10-17T22:41:38.480Z,18.30
2022-10-17T22:44:05.866Z,18.30
2022-10-17T22:46:32.727Z,18.30
2022-10-17T22:48:59.517Z,18.30
2022-10-17T22:51:26.782Z,18.20
2022-10-17T22:53:53.510Z,18.30
2022-10-17T22:56:22.077Z,18.30
2022-10-17T22:58:49.477Z,18.30
2022-10-17T23:01:21.584Z,18.30
2022-10-17T23:03:49.220Z,18.30
2022-10-17T23:06:17.168Z,18.30
2022-10-17T23:08:44.375Z,18.30
2022-10-17T23:11:11.376Z,18.30
2022-10-17T23:13:39.675Z,18.30
2022-10-17T23:16:07.074Z,18.30
2022-10-17T23:18:34.020Z,18.40
2022-10-17T23:21:00.744Z,18.40
2022-10-17T23:23:27.469Z,18.30
2022-10-17T23:25:54.168Z,18.30
2022-10-17T23:28:20.912Z,18.40
2022-10-17T23:30:47.661Z,18.30
2022-10-17T23:33:14.519Z,18.30
2022-10-17T23:35:41.776Z,18.30
2022-10-17T23:38:09.342Z,18.30
2022-10-17T23:40:36.238Z,18.30
2022-10-17T23:43:04.424Z,18.30
2022-10-17T23:45:36.122Z,18.30
2022-10-17T23:48:05.449Z,18.30
2022-10-17T23:50:32.198Z,18.20
2022-10-17T23:52:58.981Z,18.30
2022-10-17T23:55:25.759Z,18.30
2022-10-17T23:57:53.058Z,18.30
