createdAt,value
2023-03-10T00:01:29.490Z,95779.25
2023-03-10T00:03:58.942Z,95780.66
2023-03-10T00:06:33.598Z,95788.59
2023-03-10T00:09:01.273Z,95786.53
2023-03-10T00:11:28.702Z,95795.41
2023-03-10T00:13:55.967Z,95796.06
2023-03-10T00:16:26.734Z,95795.19
2023-03-10T00:18:54.275Z,95800.28
2023-03-10T00:21:26.387Z,95803.69
2023-03-10T00:23:54.109Z,95802.44
2023-03-10T00:26:23.785Z,95797.22
2023-03-10T00:28:51.401Z,95795.50
2023-03-10T00:31:23.174Z,95798.53
2023-03-10T00:33:52.358Z,95788.94
2023-03-10T00:36:26.937Z,95781.47
2023-03-10T00:38:56.213Z,95768.81
2023-03-10T00:41:27.629Z,95766.28
2023-03-10T00:43:55.038Z,95765.22
2023-03-10T00:46:22.351Z,95754.53
2023-03-10T00:48:50.062Z,95763.78
2023-03-10T00:51:18.596Z,95761.72
2023-03-10T00:53:46.124Z,95754.81
2023-03-10T00:56:23.480Z,95756.03
2023-03-10T00:58:56.667Z,95754.47
2023-03-10T01:01:37.916Z,95756.44
2023-03-10T01:04:18.997Z,95753.84
2023-03-10T01:06:47.717Z,95752.84
2023-03-10T01:09:15.864Z,95741.09
2023-03-10T01:11:43.450Z,95742.72
2023-03-10T01:14:15.474Z,95748.47
2023-03-10T01:16:42.941Z,95740.09
2023-03-10T01:19:10.469Z,95744.56
2023-03-10T01:21:39.671Z,95740.97
2023-03-10T01:24:08.120Z,95743.59
2023-03-10T01:26:35.989Z,95734.66
2023-03-10T01:29:03.526Z,95730.78
2023-03-10T01:31:30.915Z,95730.53
2023-03-10T01:33:58.390Z,95718.88
2023-03-10T01:36:28.412Z,95722.53
2023-03-10T01:38:57.670Z,95726.84
2023-03-10T01:41:25.828Z,95718.28
2023-03-10T01:43:55.796Z,95717.50
2023-03-10T01:46:40.344Z,95710.38
2023-03-10T01:49:40.512Z,95706.78
2023-03-10T01:52:12.133Z,95696.06
2023-03-10T01:54:50.293Z,95698.69
2023-03-10T01:57:24.841Z,95694.41
2023-03-10T01:59:53.158Z,95687.88
2023-03-10T02:02:20.865Z,95683.09
2023-03-10T02:04:51.689Z,95679.56
2023-03-10T02:07:29.026Z,95678.59
2023-03-10T02:09:57.103Z,95674.59
2023-03-10T02:12:24.439Z,95679.66
2023-03-10T02:14:53.164Z,95675.63
2023-03-10T02:17:25.060Z,95671.81
2023-03-10T02:20:24.865Z,95657.47
2023-03-10T02:22:52.714Z,95670.28
2023-03-10T02:25:38.046Z,95661.94
2023-03-10T02:28:06.854Z,95659.16
2023-03-10T02:30:45.219Z,95657.69
2023-03-10T02:33:24.124Z,95658.44
2023-03-10T02:35:51.977Z,95659.50
2023-03-10T02:38:23.661Z,95658.56
2023-03-10T02:40:52.460Z,95659.72
2023-03-10T02:43:31.659Z,95638.53
2023-03-10T02:46:12.535Z,95635.63
2023-03-10T02:48:42.650Z,95630.81
2023-03-10T02:51:26.278Z,95625.91
2023-03-10T02:53:55.031Z,95618.53
2023-03-10T02:56:23.483Z,95625.72
2023-03-10T02:58:51.031Z,95614.94
2023-03-10T03:01:18.542Z,95614.34
2023-03-10T03:03:46.151Z,95608.78
2023-03-10T03:06:13.686Z,95603.09
2023-03-10T03:08:41.726Z,95606.81
2023-03-10T03:11:12.875Z,95603.78
2023-03-10T03:13:40.584Z,95593.13
2023-03-10T03:16:09.788Z,95597.53
2023-03-10T03:18:38.589Z,95594.91
2023-03-10T03:21:11.144Z,95590.66
2023-03-10T03:23:40.727Z,95592.41
2023-03-10T03:26:35.096Z,95590.78
2023-03-10T03:29:12.180Z,95584.47
2023-03-10T03:31:41.255Z,95584.31
2023-03-10T03:34:13.625Z,95575.28
2023-03-10T03:36:41.293Z,95570.91
2023-03-10T03:39:10.376Z,95564.31
2023-03-10T03:41:40.064Z,95564.13
2023-03-10T03:44:07.332Z,95564.84
2023-03-10T03:46:36.194Z,95555.88
2023-03-10T03:49:04.942Z,95553.06
2023-03-10T03:51:32.666Z,95554.03
2023-03-10T03:54:00.626Z,95543.44
2023-03-10T03:56:27.856Z,95538.56
2023-03-10T03:58:55.196Z,95533.41
2023-03-10T04:01:22.671Z,95530.19
2023-03-10T04:03:54.516Z,95518.41
2023-03-10T04:06:22.348Z,95509.22
2023-03-10T04:08:51.140Z,95503.88
2023-03-10T04:11:19.491Z,95502.09
2023-03-10T04:13:48.807Z,95490.13
2023-03-10T04:16:16.464Z,95486.34
2023-03-10T04:18:45.407Z,95482.56
2023-03-10T04:21:15.558Z,95472.44
2023-03-10T04:23:43.851Z,95471.44
2023-03-10T04:26:14.627Z,95470.94
2023-03-10T04:28:42.405Z,95464.16
2023-03-10T04:31:18.161Z,95464.97
2023-03-10T04:33:47.732Z,95464.44
2023-03-10T04:36:16.236Z,95469.91
2023-03-10T04:38:45.819Z,95474.59
2023-03-10T04:41:14.057Z,95466.72
2023-03-10T04:43:47.441Z,95475.63
2023-03-10T04:46:15.898Z,95469.97
2023-03-10T04:48:44.243Z,95467.56
2023-03-10T04:51:13.201Z,95473.59
2023-03-10T04:53:48.626Z,95479.41
2023-03-10T04:56:15.905Z,95472.50
2023-03-10T04:58:43.744Z,95459.63
2023-03-10T05:01:16.320Z,95462.66
2023-03-10T05:03:53.571Z,95458.63
2023-03-10T05:06:22.272Z,95445.41
2023-03-10T05:08:58.116Z,95444.59
2023-03-10T05:11:25.527Z,95431.91
2023-03-10T05:13:52.696Z,95424.50
2023-03-10T05:16:22.455Z,95415.50
2023-03-10T05:18:51.166Z,95407.75
2023-03-10T05:21:22.732Z,95396.25
2023-03-10T05:23:51.875Z,95388.56
2023-03-10T05:26:20.523Z,95402.34
2023-03-10T05:28:48.176Z,95400.19
2023-03-10T05:31:26.270Z,95392.91
2023-03-10T05:33:58.824Z,95401.25
2023-03-10T05:36:26.587Z,95384.13
2023-03-10T05:38:54.305Z,95375.06
2023-03-10T05:41:21.830Z,95369.28
2023-03-10T05:43:53.404Z,95369.84
2023-03-10T05:46:21.353Z,95364.75
2023-03-10T05:48:54.259Z,95363.28
2023-03-10T05:51:21.709Z,95364.59
2023-03-10T05:53:49.056Z,95364.44
2023-03-10T05:56:23.072Z,95328.28
2023-03-10T05:58:54.226Z,95333.84
2023-03-10T06:01:27.708Z,95337.44
2023-03-10T06:03:54.932Z,95321.78
2023-03-10T06:06:22.194Z,95322.31
2023-03-10T06:08:49.470Z,95311.88
2023-03-10T06:11:16.889Z,95317.66
2023-03-10T06:13:44.245Z,95305.88
2023-03-10T06:16:12.027Z,95312.31
2023-03-10T06:18:39.388Z,95295.56
2023-03-10T06:21:09.556Z,95293.56
2023-03-10T06:23:37.694Z,95292.88
2023-03-10T06:26:14.156Z,95292.94
2023-03-10T06:28:45.515Z,95283.78
2023-03-10T06:31:23.437Z,95272.47
2023-03-10T06:33:51.257Z,95267.84
2023-03-10T06:36:19.737Z,95262.34
2023-03-10T06:38:47.302Z,95282.53
2023-03-10T06:41:14.809Z,95265.34
2023-03-10T06:43:42.707Z,95279.72
2023-03-10T06:46:11.582Z,95266.78
2023-03-10T06:48:40.993Z,95267.47
2023-03-10T06:51:11.604Z,95262.59
2023-03-10T06:53:39.336Z,95273.97
2023-03-10T06:56:17.224Z,95259.47
2023-03-10T06:58:45.433Z,95260.03
2023-03-10T07:01:28.762Z,95255.63
2023-03-10T07:03:56.678Z,95251.50
2023-03-10T07:06:24.977Z,95252.66
2023-03-10T07:08:54.383Z,95241.69
2023-03-10T07:11:23.079Z,95245.91
2023-03-10T07:13:50.466Z,95237.59
2023-03-10T07:16:18.172Z,95258.81
2023-03-10T07:18:45.816Z,95249.34
2023-03-10T07:21:17.769Z,95240.84
2023-03-10T07:23:45.440Z,95253.56
2023-03-10T07:26:15.703Z,95253.66
2023-03-10T07:28:43.009Z,95246.00
2023-03-10T07:31:14.635Z,95250.97
2023-03-10T07:33:42.296Z,95235.94
2023-03-10T07:36:15.140Z,95242.69
2023-03-10T07:38:42.769Z,95235.69
2023-03-10T07:41:17.104Z,95244.97
2023-03-10T07:43:44.962Z,95229.19
2023-03-10T07:46:15.247Z,95235.47
2023-03-10T07:48:43.275Z,95229.69
2023-03-10T07:51:12.589Z,95230.91
2023-03-10T07:53:39.999Z,95231.91
2023-03-10T07:56:10.456Z,95242.59
2023-03-10T07:58:38.677Z,95231.56
2023-03-10T08:01:07.232Z,95231.50
2023-03-10T08:03:35.042Z,95222.69
2023-03-10T08:06:05.564Z,95214.47
2023-03-10T08:08:33.099Z,95224.94
2023-03-10T08:11:07.064Z,95225.78
2023-03-10T08:13:34.391Z,95224.06
2023-03-10T08:16:02.660Z,95219.34
2023-03-10T08:18:31.793Z,95217.00
2023-03-10T08:21:02.803Z,95221.06
2023-03-10T08:23:30.211Z,95211.28
2023-03-10T08:26:06.357Z,95217.69
2023-03-10T08:28:35.307Z,95214.44
2023-03-10T08:31:15.866Z,95220.03
2023-03-10T08:33:44.394Z,95210.84
2023-03-10T08:36:21.770Z,95209.06
2023-03-10T08:38:51.711Z,95218.47
2023-03-10T08:41:29.646Z,95216.34
2023-03-10T08:43:58.708Z,95216.84
2023-03-10T08:46:29.269Z,95228.78
2023-03-10T08:48:56.519Z,95223.00
2023-03-10T08:51:24.674Z,95239.41
2023-03-10T08:53:53.482Z,95231.91
2023-03-10T08:56:22.493Z,95228.25
2023-03-10T08:58:50.384Z,95230.50
2023-03-10T09:01:18.191Z,95242.75
2023-03-10T09:03:46.607Z,95227.94
2023-03-10T09:06:15.269Z,95229.19
2023-03-10T09:08:43.150Z,95227.91
2023-03-10T09:11:15.225Z,95233.16
2023-03-10T09:13:42.421Z,95241.88
2023-03-10T09:16:11.366Z,95237.31
2023-03-10T09:18:39.132Z,95223.50
2023-03-10T09:21:06.749Z,95240.34
2023-03-10T09:23:34.413Z,95235.19
2023-03-10T09:26:01.626Z,95238.16
2023-03-10T09:28:28.778Z,95232.13
2023-03-10T09:30:56.049Z,95245.31
2023-03-10T09:33:23.510Z,95256.63
2023-03-10T09:36:06.099Z,95253.69
2023-03-10T09:38:34.704Z,95259.84
2023-03-10T09:41:52.799Z,95245.50
2023-03-10T09:44:43.721Z,95262.72
2023-03-10T09:47:10.991Z,95261.25
2023-03-10T09:49:40.548Z,95267.31
2023-03-10T09:52:29.361Z,95258.00
2023-03-10T09:55:24.709Z,95257.03
2023-03-10T09:57:55.800Z,95262.00
2023-03-10T10:00:44.777Z,95253.69
2023-03-10T10:03:20.103Z,95248.97
2023-03-10T10:05:51.676Z,95243.97
2023-03-10T10:08:30.423Z,95243.69
2023-03-10T10:11:00.921Z,95247.31
2023-03-10T10:13:30.839Z,95263.31
2023-03-10T10:16:33.522Z,95254.25
2023-03-10T10:19:20.306Z,95271.84
2023-03-10T10:22:18.065Z,95263.50
2023-03-10T10:25:25.488Z,95255.69
2023-03-10T10:27:56.208Z,95258.50
2023-03-10T10:30:37.467Z,95254.72
2023-03-10T10:33:08.915Z,95259.22
2023-03-10T10:36:03.441Z,95243.16
2023-03-10T10:38:32.544Z,95247.63
2023-03-10T10:40:59.589Z,95249.41
2023-03-10T10:43:27.095Z,95235.31
2023-03-10T10:46:05.973Z,95231.47
2023-03-10T10:48:48.488Z,95224.22
2023-03-10T10:51:35.907Z,95229.66
2023-03-10T10:54:28.800Z,95222.66
2023-03-10T10:57:01.921Z,95217.88
2023-03-10T10:59:34.688Z,95224.22
2023-03-10T11:02:04.270Z,95222.69
2023-03-10T11:04:46.631Z,95217.47
2023-03-10T11:07:27.213Z,95217.59
2023-03-10T11:09:58.247Z,95212.84
2023-03-10T11:12:37.896Z,95215.44
2023-03-10T11:15:35.978Z,95218.09
2023-03-10T11:18:36.636Z,95211.03
2023-03-10T11:21:22.190Z,95211.81
2023-03-10T11:24:23.534Z,95201.75
2023-03-10T11:27:00.006Z,95202.97
2023-03-10T11:29:49.171Z,95213.44
2023-03-10T11:32:41.756Z,95210.88
2023-03-10T11:35:45.712Z,95211.84
2023-03-10T11:38:37.704Z,95213.06
2023-03-10T11:41:31.749Z,95210.94
2023-03-10T11:44:25.579Z,95202.38
2023-03-10T11:47:06.976Z,95200.66
2023-03-10T11:49:40.343Z,95183.00
2023-03-10T11:52:21.152Z,95186.91
2023-03-10T11:55:05.862Z,95177.84
2023-03-10T11:57:44.037Z,95182.81
2023-03-10T12:00:36.765Z,95175.91
2023-03-10T12:03:40.327Z,95170.28
2023-03-10T12:06:17.249Z,95166.19
2023-03-10T12:08:45.216Z,95176.47
2023-03-10T12:11:21.495Z,95177.06
2023-03-10T12:13:55.081Z,95165.19
2023-03-10T12:16:28.342Z,95180.72
2023-03-10T12:18:56.166Z,95181.09
2023-03-10T12:21:28.657Z,95178.97
2023-03-10T12:24:02.036Z,95179.28
2023-03-10T12:26:38.341Z,95187.38
2023-03-10T12:29:20.421Z,95178.59
2023-03-10T12:31:55.307Z,95174.38
2023-03-10T12:34:32.584Z,95176.69
2023-03-10T12:37:02.448Z,95175.69
2023-03-10T12:39:38.527Z,95167.03
2023-03-10T12:42:27.633Z,95166.91
2023-03-10T12:45:29.347Z,95158.88
2023-03-10T12:48:11.443Z,95165.28
2023-03-10T12:50:58.037Z,95156.34
2023-03-10T12:53:38.852Z,95164.94
2023-03-10T12:56:16.713Z,95158.28
2023-03-10T12:59:05.545Z,95153.66
2023-03-10T13:01:54.772Z,95155.56
2023-03-10T13:04:24.640Z,95160.59
2023-03-10T13:06:58.228Z,95159.44
2023-03-10T13:09:42.355Z,95147.56
2023-03-10T13:12:29.149Z,95147.44
2023-03-10T13:14:59.981Z,95139.72
2023-03-10T13:17:31.602Z,95137.63
2023-03-10T13:20:31.209Z,95138.19
2023-03-10T13:22:59.548Z,95130.41
2023-03-10T13:25:27.141Z,95131.50
2023-03-10T13:27:57.452Z,95129.09
2023-03-10T13:30:27.882Z,95136.41
2023-03-10T13:33:01.423Z,95131.81
2023-03-10T13:35:38.632Z,95128.00
2023-03-10T13:38:21.911Z,95119.59
2023-03-10T13:40:56.683Z,95124.97
2023-03-10T13:43:45.279Z,95125.59
2023-03-10T13:46:37.465Z,95121.81
2023-03-10T13:49:08.069Z,95105.97
2023-03-10T13:51:37.620Z,95102.31
2023-03-10T13:54:24.709Z,95098.53
2023-03-10T13:57:15.974Z,95102.75
2023-03-10T13:59:43.620Z,95088.84
2023-03-10T14:02:20.967Z,95087.88
2023-03-10T14:04:54.146Z,95091.59
2023-03-10T14:07:26.764Z,95084.50
2023-03-10T14:10:06.362Z,95091.69
2023-03-10T14:12:56.753Z,95087.38
2023-03-10T14:15:28.720Z,95082.75
2023-03-10T14:18:08.136Z,95085.53
2023-03-10T14:20:44.692Z,95088.94
2023-03-10T14:23:23.588Z,95084.97
2023-03-10T14:25:54.454Z,95087.69
2023-03-10T14:28:32.530Z,95083.28
2023-03-10T14:31:02.616Z,95081.41
2023-03-10T14:33:30.586Z,95080.41
2023-03-10T14:35:57.894Z,95077.53
2023-03-10T14:38:25.271Z,95078.88
2023-03-10T14:40:54.907Z,95072.38
2023-03-10T14:43:26.468Z,95071.13
2023-03-10T14:45:58.261Z,95069.91
2023-03-10T14:48:29.894Z,95069.34
2023-03-10T14:50:57.307Z,95078.97
2023-03-10T14:53:27.039Z,95074.47
2023-03-10T14:55:57.205Z,95077.94
2023-03-10T14:58:49.679Z,95071.41
2023-03-10T15:01:20.044Z,95064.13
2023-03-10T15:03:49.300Z,95061.75
2023-03-10T15:06:19.732Z,95053.25
2023-03-10T15:08:46.847Z,95055.63
2023-03-10T15:11:17.407Z,95055.88
2023-03-10T15:13:48.753Z,95060.47
2023-03-10T15:16:16.130Z,95057.66
2023-03-10T15:18:43.336Z,95055.44
2023-03-10T15:21:10.703Z,95051.59
2023-03-10T15:23:38.038Z,95045.44
2023-03-10T15:26:09.751Z,95049.75
2023-03-10T15:28:38.276Z,95038.88
2023-03-10T15:31:06.645Z,95035.69
2023-03-10T15:33:34.000Z,95034.50
2023-03-10T15:36:01.319Z,95024.44
2023-03-10T15:38:28.782Z,95029.88
2023-03-10T15:40:57.316Z,95039.78
2023-03-10T15:43:24.710Z,95037.38
2023-03-10T15:45:52.012Z,95038.56
2023-03-10T15:48:19.382Z,95043.63
2023-03-10T15:50:47.146Z,95036.25
2023-03-10T15:53:14.962Z,95039.66
2023-03-10T15:55:43.049Z,95035.88
2023-03-10T15:58:11.536Z,95044.75
2023-03-10T16:00:39.585Z,95045.50
2023-03-10T16:03:07.412Z,95041.97
2023-03-10T16:05:37.088Z,95049.22
2023-03-10T16:08:08.283Z,95053.56
2023-03-10T16:10:35.706Z,95049.91
2023-03-10T16:13:03.047Z,95047.03
2023-03-10T16:15:30.268Z,95033.19
2023-03-10T16:17:57.918Z,95033.31
2023-03-10T16:20:25.300Z,95036.88
2023-03-10T16:22:52.487Z,95028.06
2023-03-10T16:25:21.362Z,95025.16
2023-03-10T16:27:48.678Z,95031.75
2023-03-10T16:30:18.240Z,95025.19
2023-03-10T16:32:47.505Z,95025.94
2023-03-10T16:35:16.567Z,95022.41
2023-03-10T16:37:44.019Z,95023.25
2023-03-10T16:40:12.277Z,95027.38
2023-03-10T16:42:43.399Z,95021.19
2023-03-10T16:45:11.217Z,95024.53
2023-03-10T16:47:38.502Z,95015.72
2023-03-10T16:50:06.427Z,95023.31
2023-03-10T16:52:42.279Z,95022.09
2023-03-10T16:55:19.007Z,95019.38
2023-03-10T16:57:46.388Z,95019.69
2023-03-10T17:00:14.910Z,95013.06
2023-03-10T17:02:42.223Z,95016.91
2023-03-10T17:05:10.191Z,95014.41
2023-03-10T17:07:46.410Z,95026.06
2023-03-10T17:10:17.201Z,95007.97
2023-03-10T17:12:44.351Z,95017.97
2023-03-10T17:15:12.223Z,95011.00
2023-03-10T17:17:39.472Z,95018.75
2023-03-10T17:20:07.750Z,95017.38
2023-03-10T17:22:37.815Z,95016.94
2023-03-10T17:25:06.437Z,95009.03
2023-03-10T17:27:33.630Z,95006.00
2023-03-10T17:30:01.101Z,95003.13
2023-03-10T17:32:28.462Z,94992.88
2023-03-10T17:34:56.063Z,94989.59
2023-03-10T17:37:23.386Z,94992.59
2023-03-10T17:39:50.624Z,94990.16
2023-03-10T17:42:17.973Z,94989.22
2023-03-10T17:44:45.285Z,94993.09
2023-03-10T17:47:12.567Z,94990.56
2023-03-10T17:49:41.244Z,94998.63
2023-03-10T17:52:08.748Z,95005.66
2023-03-10T17:54:36.110Z,95008.75
2023-03-10T17:57:03.592Z,94997.41
2023-03-10T17:59:32.832Z,95003.16
2023-03-10T18:02:02.870Z,94986.31
2023-03-10T18:04:30.686Z,94993.84
2023-03-10T18:06:57.981Z,94988.03
2023-03-10T18:09:25.252Z,94998.00
2023-03-10T18:11:56.898Z,95000.03
2023-03-10T18:14:25.339Z,94996.84
2023-03-10T18:16:52.716Z,94996.38
2023-03-10T18:19:21.325Z,94999.00
2023-03-10T18:21:49.965Z,95004.66
2023-03-10T18:24:17.660Z,94992.06
2023-03-10T18:26:45.844Z,94995.25
2023-03-10T18:29:14.456Z,94992.19
2023-03-10T18:31:41.910Z,94988.78
2023-03-10T18:34:10.367Z,94989.34
2023-03-10T18:36:37.764Z,94980.72
2023-03-10T18:39:07.354Z,94984.28
2023-03-10T18:41:35.536Z,94989.09
2023-03-10T18:44:04.610Z,94998.78
2023-03-10T18:46:31.945Z,94989.09
2023-03-10T18:48:59.253Z,94995.84
2023-03-10T18:51:29.044Z,94987.03
2023-03-10T18:53:56.606Z,94989.03
2023-03-10T18:56:26.117Z,94989.66
2023-03-10T18:58:53.794Z,94991.53
2023-03-10T19:01:21.776Z,94984.16
2023-03-10T19:03:49.448Z,94984.47
2023-03-10T19:06:16.800Z,94991.78
2023-03-10T19:08:44.232Z,94987.00
2023-03-10T19:11:12.056Z,94985.94
2023-03-10T19:13:40.655Z,94981.16
2023-03-10T19:16:09.988Z,94988.03
2023-03-10T19:18:37.597Z,94980.13
2023-03-10T19:21:05.327Z,94981.81
2023-03-10T19:23:34.959Z,94979.47
2023-03-10T19:26:03.385Z,94981.69
2023-03-10T19:28:31.581Z,94976.56
2023-03-10T19:30:59.186Z,94973.16
2023-03-10T19:33:27.140Z,94972.81
2023-03-10T19:36:06.502Z,94975.31
2023-03-10T19:38:38.285Z,94971.00
2023-03-10T19:41:10.863Z,94977.00
2023-03-10T19:43:38.395Z,94970.16
2023-03-10T19:46:09.570Z,94969.22
2023-03-10T19:48:37.295Z,94959.63
2023-03-10T19:51:05.822Z,94957.63
2023-03-10T19:53:34.971Z,94950.84
2023-03-10T19:56:04.857Z,94954.75
2023-03-10T19:58:32.813Z,94947.16
2023-03-10T20:01:00.642Z,94943.16
2023-03-10T20:03:31.560Z,94948.44
2023-03-10T20:05:59.090Z,94943.47
2023-03-10T20:08:26.296Z,94948.13
2023-03-10T20:10:53.767Z,94949.06
2023-03-10T20:13:21.354Z,94949.50
2023-03-10T20:15:48.908Z,94944.84
2023-03-10T20:18:18.586Z,94943.75
2023-03-10T20:20:46.024Z,94935.06
2023-03-10T20:23:13.971Z,94930.72
2023-03-10T20:25:41.798Z,94935.19
2023-03-10T20:28:10.839Z,94933.28
2023-03-10T20:30:38.954Z,94935.63
2023-03-10T20:33:06.157Z,94934.38
2023-03-10T20:35:34.416Z,94926.16
2023-03-10T20:38:02.316Z,94925.19
2023-03-10T20:40:29.602Z,94923.78
2023-03-10T20:43:01.695Z,94924.44
2023-03-10T20:45:29.132Z,94921.66
2023-03-10T20:47:56.968Z,94919.16
2023-03-10T20:50:24.865Z,94919.06
2023-03-10T20:52:52.598Z,94918.16
2023-03-10T20:55:23.719Z,94917.53
2023-03-10T20:57:53.253Z,94920.53
2023-03-10T21:00:24.745Z,94920.88
2023-03-10T21:02:57.005Z,94915.91
2023-03-10T21:05:27.082Z,94917.75
2023-03-10T21:07:55.057Z,94912.22
2023-03-10T21:10:22.812Z,94921.06
2023-03-10T21:12:50.931Z,94916.13
2023-03-10T21:15:19.634Z,94910.09
2023-03-10T21:17:47.861Z,94902.31
2023-03-10T21:20:20.946Z,94906.31
2023-03-10T21:22:49.010Z,94899.28
2023-03-10T21:25:24.193Z,94903.00
2023-03-10T21:27:58.639Z,94903.28
2023-03-10T21:30:32.069Z,94904.91
2023-03-10T21:32:59.988Z,94902.00
2023-03-10T21:35:30.564Z,94912.31
2023-03-10T21:37:59.408Z,94912.09
2023-03-10T21:40:27.210Z,94909.00
2023-03-10T21:42:54.713Z,94901.78
2023-03-10T21:45:24.727Z,94900.16
2023-03-10T21:47:52.024Z,94908.22
2023-03-10T21:50:19.983Z,94903.63
2023-03-10T21:52:48.201Z,94901.25
2023-03-10T21:55:24.485Z,94903.81
2023-03-10T21:57:52.624Z,94901.63
2023-03-10T22:00:23.267Z,94897.09
2023-03-10T22:02:52.336Z,94898.66
2023-03-10T22:05:20.433Z,94891.72
2023-03-10T22:07:48.180Z,94881.34
2023-03-10T22:10:16.849Z,94890.13
2023-03-10T22:12:44.104Z,94885.03
2023-03-10T22:15:25.561Z,94883.94
2023-03-10T22:17:55.335Z,94883.19
2023-03-10T22:20:27.086Z,94885.25
2023-03-10T22:22:55.304Z,94876.00
2023-03-10T22:25:22.452Z,94868.00
2023-03-10T22:27:53.515Z,94874.78
2023-03-10T22:30:23.395Z,94876.19
2023-03-10T22:32:50.777Z,94868.47
2023-03-10T22:35:18.808Z,94871.34
2023-03-10T22:37:46.430Z,94878.94
2023-03-10T22:40:21.309Z,94881.50
2023-03-10T22:42:49.534Z,94879.25
2023-03-10T22:45:29.721Z,94870.78
2023-03-10T22:48:01.184Z,94867.81
2023-03-10T22:50:35.955Z,94868.59
2023-03-10T22:53:07.498Z,94871.44
2023-03-10T22:55:35.771Z,94870.06
2023-03-10T22:58:07.617Z,94869.91
2023-03-10T23:00:35.217Z,94872.53
2023-03-10T23:03:04.834Z,94864.75
2023-03-10T23:05:32.407Z,94870.56
2023-03-10T23:07:59.920Z,94873.69
2023-03-10T23:10:31.232Z,94882.91
2023-03-10T23:13:17.477Z,94874.09
2023-03-10T23:15:45.508Z,94879.91
2023-03-10T23:18:13.074Z,94886.34
2023-03-10T23:20:47.895Z,94877.66
2023-03-10T23:23:16.573Z,94891.25
2023-03-10T23:25:47.382Z,94890.72
2023-03-10T23:28:15.652Z,94884.66
2023-03-10T23:30:44.961Z,94903.22
2023-03-10T23:33:19.771Z,94905.53
2023-03-10T23:35:50.474Z,94905.91
2023-03-10T23:38:17.627Z,94906.13
2023-03-10T23:40:44.860Z,94904.50
2023-03-10T23:43:13.588Z,94905.72
2023-03-10T23:45:41.258Z,94901.47
2023-03-10T23:48:13.493Z,94911.50
2023-03-10T23:50:43.614Z,94912.34
2023-03-10T23:53:13.276Z,94914.50
2023-03-10T23:55:43.210Z,94913.63
2023-03-10T23:58:11.994Z,94914.97
