createdAt,value
2018-09-20T00:02:11.306Z,20.80
2018-09-20T00:04:38.891Z,20.70
2018-09-20T00:07:06.311Z,20.60
2018-09-20T00:09:33.786Z,20.70
2018-09-20T00:12:01.203Z,20.70
2018-09-20T00:14:28.664Z,20.70
2018-09-20T00:16:56.088Z,20.50
2018-09-20T00:19:23.527Z,20.60
2018-09-20T00:21:50.950Z,20.60
2018-09-20T00:24:18.450Z,20.60
2018-09-20T00:26:45.894Z,20.60
2018-09-20T00:29:13.380Z,20.40
2018-09-20T00:31:40.815Z,20.40
2018-09-20T00:34:08.253Z,20.40
2018-09-20T00:36:35.667Z,20.40
2018-09-20T00:39:05.451Z,20.40
2018-09-20T00:41:33.017Z,20.40
2018-09-20T00:44:00.494Z,20.40
2018-09-20T00:46:28.034Z,20.40
2018-09-20T00:48:55.984Z,20.30
2018-09-20T00:51:23.427Z,20.30
2018-09-20T00:53:50.871Z,20.30
2018-09-20T00:56:18.371Z,20.20
2018-09-20T00:58:45.943Z,20.20
2018-09-20T01:01:13.471Z,20.30
2018-09-20T01:03:40.977Z,20.20
2018-09-20T01:06:08.488Z,20.20
2018-09-20T01:08:35.903Z,20.20
2018-09-20T01:11:03.411Z,20.00
2018-09-20T01:13:30.888Z,20.20
2018-09-20T01:15:58.448Z,20.10
2018-09-20T01:18:25.862Z,20.20
2018-09-20T01:20:53.367Z,20.10
2018-09-20T01:23:20.837Z,20.10
2018-09-20T01:25:48.276Z,20.00
2018-09-20T01:28:15.712Z,20.00
2018-09-20T01:30:43.204Z,20.00
2018-09-20T01:33:10.648Z,20.00
2018-09-20T01:35:38.056Z,20.00
2018-09-20T01:38:05.556Z,20.00
2018-09-20T01:40:32.973Z,20.00
2018-09-20T01:43:00.472Z,19.90
2018-09-20T01:45:27.871Z,20.00
2018-09-20T01:47:55.343Z,20.00
2018-09-20T01:50:22.829Z,20.00
2018-09-20T01:52:50.785Z,20.00
2018-09-20T01:55:18.781Z,19.90
2018-09-20T01:57:46.628Z,19.90
2018-09-20T02:00:14.637Z,19.90
2018-09-20T02:02:42.551Z,19.90
2018-09-20T02:05:10.071Z,19.90
2018-09-20T02:07:37.503Z,19.90
2018-09-20T02:10:05.213Z,19.80
2018-09-20T02:12:32.647Z,19.70
2018-09-20T02:15:00.137Z,19.80
2018-09-20T02:17:27.681Z,19.80
2018-09-20T02:19:55.103Z,19.80
2018-09-20T02:22:22.560Z,19.70
2018-09-20T02:24:49.985Z,19.60
2018-09-20T02:27:17.433Z,19.70
2018-09-20T02:29:44.940Z,19.60
2018-09-20T02:32:12.375Z,19.60
2018-09-20T02:34:39.806Z,19.50
2018-09-20T02:37:07.227Z,19.50
2018-09-20T02:39:34.703Z,19.60
2018-09-20T02:42:02.171Z,19.70
2018-09-20T02:44:29.780Z,19.50
2018-09-20T02:46:57.219Z,19.50
2018-09-20T02:49:24.652Z,19.40
2018-09-20T02:51:52.107Z,19.40
2018-09-20T02:54:19.532Z,19.40
2018-09-20T02:59:14.435Z,19.40
2018-09-20T03:01:41.880Z,19.40
2018-09-20T03:04:09.299Z,19.40
2018-09-20T03:06:36.707Z,19.40
2018-09-20T03:09:06.648Z,19.40
2018-09-20T03:11:34.146Z,19.30
2018-09-20T03:14:01.569Z,19.30
2018-09-20T03:16:29.052Z,19.10
2018-09-20T03:18:56.579Z,19.10
2018-09-20T03:21:24.046Z,19.20
2018-09-20T03:23:51.524Z,19.10
2018-09-20T03:26:18.961Z,19.20
2018-09-20T03:28:46.375Z,19.10
2018-09-20T03:31:14.032Z,19.20
2018-09-20T03:33:41.452Z,19.10
2018-09-20T03:36:08.924Z,19.10
2018-09-20T03:38:36.350Z,19.10
2018-09-20T03:41:03.873Z,19.10
2018-09-20T03:43:31.296Z,19.20
2018-09-20T03:45:58.721Z,19.10
2018-09-20T03:48:26.135Z,19.10
2018-09-20T03:50:53.566Z,19.10
2018-09-20T03:53:20.992Z,19.10
2018-09-20T03:55:48.427Z,19.00
2018-09-20T03:58:15.874Z,19.20
2018-09-20T04:00:43.404Z,19.20
2018-09-20T04:05:41.383Z,19.00
2018-09-20T04:08:10.280Z,19.00
2018-09-20T04:10:38.621Z,19.00
2018-09-20T04:13:06.091Z,19.10
2018-09-20T04:15:34.676Z,19.10
2018-09-20T04:18:02.132Z,19.00
2018-09-20T04:20:29.549Z,19.10
2018-09-20T04:22:57.006Z,19.00
2018-09-20T04:25:24.568Z,19.10
2018-09-20T04:27:54.195Z,19.00
2018-09-20T04:30:22.435Z,19.00
2018-09-20T04:32:49.855Z,19.00
2018-09-20T04:35:17.385Z,18.90
2018-09-20T04:37:44.818Z,18.90
2018-09-20T04:40:12.322Z,19.00
2018-09-20T04:42:39.743Z,19.00
2018-09-20T04:45:07.443Z,18.90
2018-09-20T04:47:35.093Z,18.80
2018-09-20T04:50:02.599Z,19.00
2018-09-20T04:52:30.066Z,18.90
2018-09-20T04:54:57.479Z,19.10
2018-09-20T04:57:24.935Z,19.00
2018-09-20T04:59:52.432Z,19.00
2018-09-20T05:02:23.188Z,18.90
2018-09-20T05:04:50.691Z,19.10
2018-09-20T05:07:18.149Z,18.80
2018-09-20T05:09:45.748Z,18.80
2018-09-20T05:12:13.227Z,18.80
2018-09-20T05:14:40.691Z,18.80
2018-09-20T05:17:08.560Z,18.80
2018-09-20T05:19:36.087Z,18.70
2018-09-20T05:22:03.539Z,18.60
2018-09-20T05:24:31.125Z,18.60
2018-09-20T05:26:58.622Z,18.60
2018-09-20T05:29:26.072Z,18.60
2018-09-20T05:31:53.575Z,18.70
2018-09-20T05:34:21.030Z,18.70
2018-09-20T05:36:48.476Z,18.80
2018-09-20T05:39:16.104Z,18.70
2018-09-20T05:41:43.569Z,18.80
2018-09-20T05:44:11.194Z,18.80
2018-09-20T05:46:39.195Z,18.80
2018-09-20T05:49:06.651Z,18.70
2018-09-20T05:51:34.116Z,18.60
2018-09-20T05:54:01.647Z,18.60
2018-09-20T05:56:29.096Z,18.60
2018-09-20T05:58:56.601Z,18.70
2018-09-20T06:01:24.105Z,18.70
2018-09-20T06:03:51.531Z,18.60
2018-09-20T06:06:18.983Z,18.70
2018-09-20T06:08:46.590Z,18.70
2018-09-20T06:11:14.048Z,18.60
2018-09-20T06:13:41.503Z,18.60
2018-09-20T06:16:08.999Z,18.60
2018-09-20T06:18:36.523Z,18.70
2018-09-20T06:21:04.159Z,18.60
2018-09-20T06:23:31.744Z,18.60
2018-09-20T06:25:59.183Z,18.60
2018-09-20T06:28:26.646Z,18.70
2018-09-20T06:30:54.143Z,18.60
2018-09-20T06:33:21.657Z,18.70
2018-09-20T06:35:49.153Z,18.80
2018-09-20T06:38:16.732Z,18.90
2018-09-20T06:40:44.209Z,18.90
2018-09-20T06:43:11.799Z,18.90
2018-09-20T06:45:39.244Z,19.00
2018-09-20T06:48:06.716Z,19.10
2018-09-20T06:50:34.263Z,19.00
2018-09-20T06:53:01.599Z,19.00
2018-09-20T06:55:29.127Z,19.10
2018-09-20T06:57:56.547Z,19.00
2018-09-20T07:00:23.979Z,19.20
2018-09-20T07:02:51.413Z,19.00
2018-09-20T07:05:18.899Z,19.20
2018-09-20T07:07:46.314Z,19.20
2018-09-20T07:10:13.759Z,19.30
2018-09-20T07:12:41.210Z,19.40
2018-09-20T07:15:08.839Z,19.40
2018-09-20T07:17:36.623Z,19.40
2018-09-20T07:20:04.239Z,19.50
2018-09-20T07:22:31.689Z,19.40
2018-09-20T07:24:59.204Z,19.50
2018-09-20T07:27:26.805Z,19.60
2018-09-20T07:29:54.292Z,19.70
2018-09-20T07:32:21.784Z,19.80
2018-09-20T07:34:49.258Z,19.80
2018-09-20T07:37:16.672Z,19.90
2018-09-20T07:39:44.152Z,20.00
2018-09-20T07:42:11.591Z,20.10
2018-09-20T07:44:39.011Z,20.40
2018-09-20T07:47:06.483Z,20.40
2018-09-20T07:49:33.967Z,20.50
2018-09-20T07:52:01.471Z,20.70
2018-09-20T07:54:29.024Z,20.70
2018-09-20T07:56:56.464Z,20.90
2018-09-20T07:59:23.891Z,21.00
2018-09-20T08:01:51.343Z,21.10
2018-09-20T08:04:18.717Z,21.10
2018-09-20T08:06:46.145Z,21.20
2018-09-20T08:09:13.763Z,21.40
2018-09-20T08:11:41.175Z,21.40
2018-09-20T08:14:08.737Z,21.60
2018-09-20T08:16:36.152Z,21.70
2018-09-20T08:19:03.755Z,21.90
2018-09-20T08:21:31.200Z,22.20
2018-09-20T08:23:58.643Z,22.40
2018-09-20T08:26:26.104Z,22.50
2018-09-20T08:28:53.555Z,22.70
2018-09-20T08:31:21.034Z,23.00
2018-09-20T08:33:48.496Z,23.00
2018-09-20T08:36:15.947Z,23.30
2018-09-20T08:38:43.467Z,23.40
2018-09-20T08:41:10.912Z,23.50
2018-09-20T08:43:38.323Z,23.70
2018-09-20T08:46:05.798Z,23.90
2018-09-20T08:48:33.219Z,24.00
2018-09-20T08:51:00.695Z,24.30
2018-09-20T08:53:28.165Z,24.50
2018-09-20T08:55:55.603Z,24.60
2018-09-20T08:58:23.115Z,24.60
2018-09-20T09:00:50.540Z,24.70
2018-09-20T09:03:17.984Z,24.70
2018-09-20T09:05:45.447Z,24.90
2018-09-20T09:08:12.869Z,25.00
2018-09-20T09:10:40.289Z,25.20
2018-09-20T09:13:07.710Z,25.30
2018-09-20T09:15:35.433Z,25.50
2018-09-20T09:18:02.887Z,25.40
2018-09-20T09:20:30.343Z,25.70
2018-09-20T09:22:57.795Z,25.80
2018-09-20T09:25:25.330Z,25.90
2018-09-20T09:27:52.898Z,25.80
2018-09-20T09:30:20.397Z,26.00
2018-09-20T09:32:47.814Z,26.00
2018-09-20T09:35:15.268Z,26.30
2018-09-20T09:37:42.827Z,26.40
2018-09-20T09:40:10.262Z,26.70
2018-09-20T09:42:37.767Z,27.00
2018-09-20T09:45:05.364Z,27.30
2018-09-20T09:47:32.811Z,27.50
2018-09-20T09:50:00.340Z,27.60
2018-09-20T09:52:27.881Z,27.70
2018-09-20T09:54:55.371Z,27.70
2018-09-20T09:57:22.818Z,27.90
2018-09-20T09:59:50.298Z,28.10
2018-09-20T10:02:17.663Z,28.10
2018-09-20T10:04:45.104Z,28.30
2018-09-20T10:07:12.605Z,28.20
2018-09-20T10:09:40.052Z,28.30
2018-09-20T10:12:07.473Z,28.50
2018-09-20T10:14:34.980Z,28.60
2018-09-20T10:17:02.485Z,28.90
2018-09-20T10:19:29.923Z,29.20
2018-09-20T10:21:57.436Z,29.50
2018-09-20T10:24:24.855Z,29.90
2018-09-20T10:26:52.364Z,29.80
2018-09-20T10:29:19.776Z,29.60
2018-09-20T10:31:47.203Z,29.80
2018-09-20T10:34:14.618Z,29.90
2018-09-20T10:36:42.091Z,30.20
2018-09-20T10:39:11.387Z,30.50
2018-09-20T10:41:38.887Z,30.60
2018-09-20T10:44:06.347Z,30.80
2018-09-20T10:46:34.011Z,30.60
2018-09-20T10:49:01.455Z,30.90
2018-09-20T10:51:28.913Z,31.10
2018-09-20T10:53:56.331Z,31.30
2018-09-20T10:56:25.473Z,31.40
2018-09-20T10:58:52.936Z,31.40
2018-09-20T11:01:20.472Z,31.50
2018-09-20T11:03:47.902Z,31.90
2018-09-20T11:06:15.319Z,32.40
2018-09-20T11:08:42.800Z,32.40
2018-09-20T11:11:10.328Z,33.00
2018-09-20T11:13:37.775Z,33.70
2018-09-20T11:16:05.375Z,34.90
2018-09-20T11:18:32.803Z,36.10
2018-09-20T11:21:01.507Z,37.30
2018-09-20T11:23:28.982Z,38.30
2018-09-20T11:25:56.682Z,38.50
2018-09-20T11:28:24.027Z,39.80
2018-09-20T11:30:51.577Z,40.50
2018-09-20T11:33:19.041Z,40.40
2018-09-20T11:35:46.439Z,41.30
2018-09-20T11:38:13.902Z,41.50
2018-09-20T11:40:42.060Z,42.10
2018-09-20T11:43:09.629Z,42.20
2018-09-20T11:45:37.196Z,42.50
2018-09-20T11:48:06.925Z,42.10
2018-09-20T11:50:34.339Z,42.10
2018-09-20T11:53:02.031Z,42.00
2018-09-20T11:55:29.732Z,41.90
2018-09-20T11:57:57.195Z,41.30
2018-09-20T12:00:24.672Z,40.40
2018-09-20T12:02:52.543Z,40.00
2018-09-20T12:05:20.052Z,38.40
2018-09-20T12:07:47.595Z,37.80
2018-09-20T12:10:16.755Z,37.40
2018-09-20T12:12:44.240Z,37.60
2018-09-20T12:15:11.687Z,37.30
2018-09-20T12:17:39.087Z,37.40
2018-09-20T12:20:06.602Z,37.00
2018-09-20T12:22:34.389Z,36.80
2018-09-20T12:25:02.279Z,36.90
2018-09-20T12:27:29.715Z,36.60
2018-09-20T12:29:57.135Z,36.30
2018-09-20T12:32:24.559Z,35.80
2018-09-20T12:34:52.030Z,35.60
2018-09-20T12:37:22.555Z,35.90
2018-09-20T12:39:50.679Z,36.00
2018-09-20T12:42:18.111Z,35.70
2018-09-20T12:44:45.594Z,35.90
2018-09-20T12:47:13.016Z,36.10
2018-09-20T12:49:40.547Z,35.90
2018-09-20T12:52:07.971Z,35.60
2018-09-20T12:54:35.391Z,35.80
2018-09-20T12:57:02.895Z,35.90
2018-09-20T12:59:30.366Z,35.90
2018-09-20T13:01:57.837Z,36.20
2018-09-20T13:04:25.326Z,36.90
2018-09-20T13:06:52.811Z,37.80
2018-09-20T13:09:20.232Z,37.90
2018-09-20T13:11:47.678Z,37.90
2018-09-20T13:14:15.107Z,37.80
2018-09-20T13:16:42.588Z,37.60
2018-09-20T13:19:10.048Z,37.20
2018-09-20T13:21:37.464Z,37.40
2018-09-20T13:24:04.911Z,37.00
2018-09-20T13:26:32.443Z,36.00
2018-09-20T13:28:59.938Z,35.40
2018-09-20T13:31:27.573Z,35.50
2018-09-20T13:33:55.029Z,34.90
2018-09-20T13:36:22.524Z,34.60
2018-09-20T13:38:50.015Z,33.90
2018-09-20T13:41:17.599Z,33.60
2018-09-20T13:43:45.087Z,33.00
2018-09-20T13:46:12.572Z,33.00
2018-09-20T13:48:40.480Z,32.70
2018-09-20T13:51:07.899Z,32.60
2018-09-20T13:53:35.346Z,32.40
2018-09-20T13:56:04.112Z,32.30
2018-09-20T13:58:31.691Z,32.10
2018-09-20T14:00:59.129Z,31.90
2018-09-20T14:03:26.632Z,31.80
2018-09-20T14:05:54.118Z,31.50
2018-09-20T14:08:21.650Z,31.20
2018-09-20T14:10:49.099Z,30.90
2018-09-20T14:13:16.555Z,30.90
2018-09-20T14:15:44.156Z,30.70
2018-09-20T14:18:11.588Z,30.40
2018-09-20T14:20:39.200Z,30.20
2018-09-20T14:23:06.714Z,30.10
2018-09-20T14:25:34.240Z,29.80
2018-09-20T14:28:01.731Z,29.60
2018-09-20T14:30:30.308Z,29.30
2018-09-20T14:32:58.634Z,29.20
2018-09-20T14:35:26.091Z,29.10
2018-09-20T14:37:53.602Z,28.80
2018-09-20T14:40:21.163Z,28.80
2018-09-20T14:42:48.651Z,28.60
2018-09-20T14:45:16.135Z,28.70
2018-09-20T14:47:43.559Z,28.60
2018-09-20T14:50:11.026Z,28.50
2018-09-20T14:52:38.844Z,28.40
2018-09-20T14:55:06.488Z,28.30
2018-09-20T14:57:33.961Z,28.30
2018-09-20T15:00:01.399Z,28.20
2018-09-20T15:02:29.402Z,28.20
2018-09-20T15:04:57.167Z,28.10
2018-09-20T15:07:24.700Z,28.10
2018-09-20T15:09:52.164Z,28.10
2018-09-20T15:12:19.872Z,28.10
2018-09-20T15:14:47.584Z,28.00
2018-09-20T15:17:15.323Z,28.00
2018-09-20T15:19:42.771Z,28.00
2018-09-20T15:22:10.231Z,28.00
2018-09-20T15:24:37.717Z,28.10
2018-09-20T15:27:05.184Z,27.90
2018-09-20T15:29:32.640Z,27.80
2018-09-20T15:32:00.048Z,27.70
2018-09-20T15:34:27.477Z,27.70
2018-09-20T15:36:54.907Z,27.70
2018-09-20T15:39:22.326Z,27.70
2018-09-20T15:41:49.763Z,27.70
2018-09-20T15:44:17.172Z,27.60
2018-09-20T15:46:44.612Z,27.50
2018-09-20T15:49:12.036Z,27.50
2018-09-20T15:51:39.527Z,27.50
2018-09-20T15:54:07.037Z,27.40
2018-09-20T15:56:34.479Z,27.50
2018-09-20T15:59:01.927Z,27.50
2018-09-20T16:01:29.414Z,27.40
2018-09-20T16:03:56.932Z,27.40
2018-09-20T16:06:24.358Z,27.40
2018-09-20T16:08:51.877Z,27.30
2018-09-20T16:11:19.335Z,27.20
2018-09-20T16:13:46.781Z,27.10
2018-09-20T16:16:14.240Z,27.10
2018-09-20T16:18:41.842Z,27.10
2018-09-20T16:21:09.241Z,27.00
2018-09-20T16:23:36.724Z,26.90
2018-09-20T16:26:04.143Z,26.90
2018-09-20T16:33:51.266Z,26.90
2018-09-20T16:36:28.112Z,26.80
2018-09-20T16:39:16.999Z,26.80
2018-09-20T16:41:46.813Z,26.70
2018-09-20T16:44:14.517Z,26.60
2018-09-20T16:46:42.180Z,26.50
2018-09-20T16:49:10.028Z,26.50
2018-09-20T16:51:37.624Z,26.40
2018-09-20T16:54:05.674Z,26.40
2018-09-20T16:56:33.506Z,26.40
2018-09-20T16:59:01.055Z,26.20
2018-09-20T17:01:28.666Z,26.20
2018-09-20T17:03:56.540Z,26.00
2018-09-20T17:06:24.004Z,26.10
2018-09-20T17:08:51.980Z,26.00
2018-09-20T17:11:19.795Z,26.00
2018-09-20T17:13:47.571Z,25.90
2018-09-20T17:16:15.406Z,25.80
2018-09-20T17:18:43.025Z,25.90
2018-09-20T17:21:10.778Z,25.80
2018-09-20T17:23:38.580Z,25.80
2018-09-20T17:26:06.409Z,25.70
2018-09-20T17:28:33.911Z,25.70
2018-09-20T17:31:01.392Z,25.60
2018-09-20T17:33:28.856Z,25.50
2018-09-20T17:35:56.528Z,25.60
2018-09-20T17:38:24.584Z,25.30
2018-09-20T17:40:57.633Z,25.30
2018-09-20T17:43:34.435Z,25.40
2018-09-20T17:46:01.844Z,25.20
2018-09-20T17:48:29.296Z,25.10
2018-09-20T17:50:57.171Z,25.10
2018-09-20T17:53:25.248Z,24.80
2018-09-20T17:55:53.343Z,24.90
2018-09-20T17:58:21.224Z,24.80
2018-09-20T18:00:48.719Z,24.80
2018-09-20T18:03:16.181Z,24.60
2018-09-20T18:05:43.747Z,24.60
2018-09-20T18:08:11.176Z,24.50
2018-09-20T18:10:38.886Z,24.50
2018-09-20T18:13:06.915Z,24.40
2018-09-20T18:15:34.368Z,24.40
2018-09-20T18:18:01.842Z,24.40
2018-09-20T18:20:29.282Z,24.30
2018-09-20T18:22:56.794Z,24.20
2018-09-20T18:25:24.729Z,24.20
2018-09-20T18:27:52.188Z,24.10
2018-09-20T18:30:19.751Z,24.10
2018-09-20T18:32:47.163Z,24.10
2018-09-20T18:35:14.779Z,24.00
2018-09-20T18:37:42.977Z,23.90
2018-09-20T18:40:10.388Z,24.00
2018-09-20T18:42:37.871Z,23.90
2018-09-20T18:45:05.356Z,23.90
2018-09-20T18:47:33.029Z,23.90
2018-09-20T18:50:01.033Z,23.90
2018-09-20T18:52:28.910Z,23.70
2018-09-20T18:54:56.636Z,23.70
2018-09-20T18:57:24.127Z,23.70
2018-09-20T18:59:52.240Z,23.70
2018-09-20T19:02:19.804Z,23.60
2018-09-20T19:04:47.335Z,23.60
2018-09-20T19:07:17.033Z,23.50
2018-09-20T19:09:44.957Z,23.50
2018-09-20T19:12:12.917Z,23.40
2018-09-20T19:14:40.778Z,23.30
2018-09-20T19:17:08.400Z,23.40
2018-09-20T19:19:36.307Z,23.30
2018-09-20T19:22:03.856Z,23.30
2018-09-20T19:24:31.572Z,23.20
2018-09-20T19:26:59.645Z,23.20
2018-09-20T19:29:27.400Z,23.10
2018-09-20T19:31:55.339Z,23.00
2018-09-20T19:34:22.827Z,23.00
2018-09-20T19:36:51.550Z,23.00
2018-09-20T19:39:20.010Z,22.90
2018-09-20T19:41:48.404Z,23.00
2018-09-20T19:44:15.993Z,22.90
2018-09-20T19:46:46.067Z,22.90
2018-09-20T19:49:13.832Z,22.80
2018-09-20T19:51:41.667Z,22.80
2018-09-20T19:54:09.367Z,22.70
2018-09-20T19:56:37.076Z,22.70
2018-09-20T19:59:05.649Z,22.60
2018-09-20T20:01:33.702Z,22.60
2018-09-20T20:04:03.940Z,22.50
2018-09-20T20:06:32.501Z,22.40
2018-09-20T20:09:00.661Z,22.40
2018-09-20T20:11:32.624Z,22.40
2018-09-20T20:14:01.156Z,22.40
2018-09-20T20:16:29.236Z,22.30
2018-09-20T20:18:59.047Z,22.30
2018-09-20T20:21:27.433Z,22.20
2018-09-20T20:23:55.489Z,22.30
2018-09-20T20:26:25.986Z,22.20
2018-09-20T20:28:53.590Z,22.20
2018-09-20T20:31:21.044Z,22.20
2018-09-20T20:33:48.631Z,22.00
2018-09-20T20:36:16.122Z,22.10
2018-09-20T20:38:43.753Z,22.00
2018-09-20T20:41:11.272Z,22.00
2018-09-20T20:43:38.791Z,21.90
2018-09-20T20:46:06.223Z,22.00
2018-09-20T20:48:33.664Z,21.90
2018-09-20T20:51:01.099Z,22.00
2018-09-20T20:53:28.699Z,21.90
2018-09-20T20:55:56.217Z,21.70
2018-09-20T20:58:23.833Z,21.70
2018-09-20T21:00:51.389Z,21.70
2018-09-20T21:03:18.965Z,21.80
2018-09-20T21:05:46.535Z,21.70
2018-09-20T21:08:14.080Z,21.70
2018-09-20T21:10:41.731Z,21.60
2018-09-20T21:13:09.189Z,21.50
2018-09-20T21:15:36.659Z,21.50
2018-09-20T21:18:04.492Z,21.50
2018-09-20T21:20:32.081Z,21.50
2018-09-20T21:22:59.526Z,21.50
2018-09-20T21:25:27.048Z,21.40
2018-09-20T21:27:54.504Z,21.50
2018-09-20T21:30:22.261Z,21.50
2018-09-20T21:32:49.796Z,21.40
2018-09-20T21:35:17.243Z,21.40
2018-09-20T21:37:44.685Z,21.40
2018-09-20T21:40:12.277Z,21.40
2018-09-20T21:42:39.737Z,21.30
2018-09-20T21:45:07.283Z,21.20
2018-09-20T21:47:34.753Z,21.30
2018-09-20T21:50:02.445Z,21.30
2018-09-20T21:52:30.590Z,21.20
2018-09-20T21:54:58.111Z,21.20
2018-09-20T21:57:25.643Z,21.00
2018-09-20T21:59:53.327Z,21.00
2018-09-20T22:02:26.444Z,21.00
2018-09-20T22:04:54.046Z,21.00
2018-09-20T22:07:21.559Z,21.00
2018-09-20T22:09:49.051Z,21.00
2018-09-20T22:12:16.534Z,21.00
2018-09-20T22:14:44.314Z,20.90
2018-09-20T22:17:11.888Z,20.90
2018-09-20T22:19:39.364Z,20.80
2018-09-20T22:22:06.876Z,20.90
2018-09-20T22:24:34.275Z,20.80
2018-09-20T22:27:01.747Z,20.80
2018-09-20T22:29:29.205Z,20.90
2018-09-20T22:31:56.673Z,20.80
2018-09-20T22:34:24.207Z,20.80
2018-09-20T22:36:51.627Z,20.90
2018-09-20T22:39:19.180Z,20.70
2018-09-20T22:41:46.659Z,20.80
2018-09-20T22:44:14.139Z,20.70
2018-09-20T22:46:41.762Z,20.70
2018-09-20T22:49:09.252Z,20.60
2018-09-20T22:51:36.691Z,20.60
2018-09-20T22:54:05.210Z,20.70
2018-09-20T22:56:32.692Z,20.40
2018-09-20T22:59:00.239Z,20.50
2018-09-20T23:01:27.721Z,20.60
2018-09-20T23:03:55.195Z,20.60
2018-09-20T23:06:22.703Z,20.80
2018-09-20T23:08:50.116Z,20.60
2018-09-20T23:11:17.739Z,20.50
2018-09-20T23:13:45.303Z,20.60
2018-09-20T23:16:12.897Z,20.60
2018-09-20T23:18:40.355Z,20.50
2018-09-20T23:21:07.851Z,20.50
2018-09-20T23:23:35.493Z,20.50
2018-09-20T23:26:02.942Z,20.30
2018-09-20T23:28:30.384Z,20.40
2018-09-20T23:30:57.823Z,20.40
2018-09-20T23:33:25.285Z,20.40
2018-09-20T23:35:52.863Z,20.40
2018-09-20T23:38:20.329Z,20.30
2018-09-20T23:40:47.985Z,20.40
2018-09-20T23:43:15.525Z,20.20
2018-09-20T23:45:43.115Z,20.20
2018-09-20T23:48:10.544Z,20.40
2018-09-20T23:50:37.964Z,20.40
2018-09-20T23:53:05.443Z,20.40
2018-09-20T23:55:33.352Z,20.20
2018-09-20T23:58:00.763Z,20.30
