createdAt,value
2022-08-17T00:00:34.420Z,4.68
2022-08-17T00:03:06.645Z,5.50
2022-08-17T00:05:39.837Z,5.85
2022-08-17T00:08:08.098Z,6.07
2022-08-17T00:10:36.825Z,4.53
2022-08-17T00:13:14.269Z,5.68
2022-08-17T00:15:44.050Z,5.22
2022-08-17T00:19:06.183Z,7.15
2022-08-17T00:21:04.785Z,5.78
2022-08-17T00:23:39.385Z,6.22
2022-08-17T00:26:16.094Z,5.03
2022-08-17T00:29:04.765Z,5.05
2022-08-17T00:31:33.658Z,5.45
2022-08-17T00:34:01.681Z,5.68
2022-08-17T00:36:31.354Z,8.68
2022-08-17T00:38:59.473Z,5.15
2022-08-17T00:41:29.587Z,5.80
2022-08-17T00:44:01.888Z,6.97
2022-08-17T00:46:32.838Z,5.70
2022-08-17T00:49:01.504Z,9.77
2022-08-17T00:51:34.682Z,5.60
2022-08-17T00:54:08.185Z,5.75
2022-08-17T00:56:40.939Z,8.60
2022-08-17T00:59:10.303Z,5.57
2022-08-17T01:01:39.257Z,6.53
2022-08-17T01:04:08.683Z,6.22
2022-08-17T01:06:38.698Z,7.25
2022-08-17T01:09:08.697Z,5.70
2022-08-17T01:11:39.530Z,6.53
2022-08-17T01:14:08.986Z,5.65
2022-08-17T01:16:38.464Z,7.93
2022-08-17T01:19:11.757Z,8.73
2022-08-17T01:21:45.094Z,6.78
2022-08-17T01:24:14.862Z,6.13
2022-08-17T01:26:45.946Z,5.72
2022-08-17T01:29:14.655Z,6.03
2022-08-17T01:31:47.440Z,7.95
2022-08-17T01:34:17.720Z,7.70
2022-08-17T01:36:49.797Z,6.70
2022-08-17T01:39:26.431Z,6.40
2022-08-17T01:42:00.614Z,6.78
2022-08-17T01:44:29.217Z,6.18
2022-08-17T01:46:58.421Z,8.38
2022-08-17T01:49:29.280Z,6.20
2022-08-17T01:51:57.972Z,8.50
2022-08-17T01:54:29.568Z,6.07
2022-08-17T01:56:57.637Z,9.73
2022-08-17T01:59:25.727Z,7.20
2022-08-17T02:01:53.874Z,8.13
2022-08-17T02:04:21.915Z,6.80
2022-08-17T02:06:53.408Z,6.18
2022-08-17T02:09:25.537Z,6.50
2022-08-17T02:11:56.558Z,6.35
2022-08-17T02:14:25.863Z,6.10
2022-08-17T02:16:56.163Z,6.30
2022-08-17T02:19:24.694Z,6.28
2022-08-17T02:21:54.770Z,7.25
2022-08-17T02:25:00.720Z,6.50
2022-08-17T02:27:16.598Z,6.30
2022-08-17T02:29:44.606Z,6.35
2022-08-17T02:32:20.889Z,7.03
2022-08-17T02:34:56.213Z,6.15
2022-08-17T02:37:24.454Z,10.00
2022-08-17T02:39:52.747Z,7.28
2022-08-17T02:42:27.805Z,7.20
2022-08-17T02:44:56.036Z,8.38
2022-08-17T02:47:24.596Z,6.53
2022-08-17T02:49:55.548Z,6.40
2022-08-17T02:52:43.854Z,6.50
2022-08-17T02:55:17.725Z,6.85
2022-08-17T02:57:50.095Z,7.47
2022-08-17T03:00:22.394Z,7.03
2022-08-17T03:02:51.601Z,6.80
2022-08-17T03:05:23.093Z,7.10
2022-08-17T03:07:51.368Z,6.95
2022-08-17T03:10:20.393Z,9.23
2022-08-17T03:12:50.424Z,8.35
2022-08-17T03:15:20.829Z,6.57
2022-08-17T03:17:49.208Z,7.43
2022-08-17T03:20:18.373Z,8.43
2022-08-17T03:22:53.517Z,8.88
2022-08-17T03:25:27.199Z,7.93
2022-08-17T03:27:58.394Z,9.40
2022-08-17T03:30:28.457Z,10.50
2022-08-17T03:33:00.022Z,6.57
2022-08-17T03:35:31.245Z,7.18
2022-08-17T03:38:01.290Z,8.57
2022-08-17T03:40:34.770Z,7.00
2022-08-17T03:43:22.058Z,8.27
2022-08-17T03:46:11.039Z,7.32
2022-08-17T03:49:12.826Z,10.90
2022-08-17T03:51:54.784Z,9.02
2022-08-17T03:54:40.185Z,7.82
2022-08-17T03:57:10.314Z,9.40
2022-08-17T03:59:41.979Z,8.07
2022-08-17T04:02:14.375Z,7.18
2022-08-17T04:04:42.740Z,7.60
2022-08-17T04:07:10.972Z,8.95
2022-08-17T04:09:39.081Z,8.30
2022-08-17T04:12:07.423Z,7.43
2022-08-17T04:14:51.951Z,8.90
2022-08-17T04:17:25.477Z,9.07
2022-08-17T04:19:54.478Z,7.20
2022-08-17T04:22:30.930Z,11.30
2022-08-17T04:25:05.934Z,9.88
2022-08-17T04:27:34.057Z,7.68
2022-08-17T04:30:02.303Z,7.40
2022-08-17T04:33:03.783Z,9.60
2022-08-17T04:35:22.465Z,8.48
2022-08-17T04:37:50.698Z,7.00
2022-08-17T04:40:37.399Z,7.10
2022-08-17T04:43:07.493Z,7.78
2022-08-17T04:45:35.660Z,9.70
2022-08-17T04:48:05.426Z,8.80
2022-08-17T04:50:34.924Z,8.93
2022-08-17T04:53:03.317Z,9.95
2022-08-17T04:55:31.437Z,7.60
2022-08-17T04:57:59.527Z,9.82
2022-08-17T05:00:27.707Z,9.38
2022-08-17T05:02:56.965Z,11.63
2022-08-17T05:05:28.648Z,7.13
2022-08-17T05:07:58.686Z,7.65
2022-08-17T05:10:29.847Z,8.20
2022-08-17T05:13:01.683Z,8.38
2022-08-17T05:15:33.142Z,8.07
2022-08-17T05:18:04.725Z,8.00
2022-08-17T05:20:34.846Z,8.52
2022-08-17T05:23:10.747Z,9.75
2022-08-17T05:25:41.743Z,9.80
2022-08-17T05:28:10.881Z,9.32
2022-08-17T05:30:40.455Z,7.90
2022-08-17T05:33:11.287Z,9.25
2022-08-17T05:35:44.480Z,8.63
2022-08-17T05:38:12.553Z,10.75
2022-08-17T05:40:41.567Z,8.98
2022-08-17T05:43:11.875Z,7.97
2022-08-17T05:45:55.849Z,9.05
2022-08-17T05:48:39.042Z,7.28
2022-08-17T05:51:24.505Z,9.30
2022-08-17T05:54:05.178Z,7.32
2022-08-17T05:56:50.517Z,11.10
2022-08-17T05:59:30.556Z,8.40
2022-08-17T06:02:08.266Z,9.70
2022-08-17T06:04:51.053Z,11.63
2022-08-17T06:07:26.528Z,9.85
2022-08-17T06:10:01.613Z,10.80
2022-08-17T06:12:42.022Z,15.73
2022-08-17T06:15:26.353Z,8.07
2022-08-17T06:17:57.382Z,8.68
2022-08-17T06:20:28.862Z,8.68
2022-08-17T06:23:06.684Z,7.57
2022-08-17T06:25:40.018Z,9.63
2022-08-17T06:28:14.269Z,10.02
2022-08-17T06:31:00.595Z,9.60
2022-08-17T06:33:34.341Z,9.93
2022-08-17T06:36:16.081Z,8.10
2022-08-17T06:38:58.654Z,11.05
2022-08-17T06:41:37.997Z,9.52
2022-08-17T06:44:43.723Z,11.07
2022-08-17T06:47:09.033Z,10.68
2022-08-17T06:49:43.579Z,9.55
2022-08-17T06:52:45.725Z,8.93
2022-08-17T06:55:17.972Z,11.15
2022-08-17T06:57:51.112Z,9.52
2022-08-17T07:00:23.892Z,11.02
2022-08-17T07:02:58.009Z,8.35
2022-08-17T07:05:31.817Z,10.70
2022-08-17T07:08:06.043Z,8.65
2022-08-17T07:10:42.715Z,8.38
2022-08-17T07:13:35.581Z,7.88
2022-08-17T07:16:15.548Z,9.25
2022-08-17T07:18:44.543Z,9.95
2022-08-17T07:21:26.918Z,11.68
2022-08-17T07:24:08.142Z,12.48
2022-08-17T07:26:38.916Z,9.10
2022-08-17T07:29:09.441Z,7.35
2022-08-17T07:31:41.257Z,6.10
2022-08-17T07:34:14.613Z,10.25
2022-08-17T07:36:43.606Z,10.30
2022-08-17T07:39:11.809Z,8.75
2022-08-17T07:41:57.610Z,9.55
2022-08-17T07:44:28.062Z,10.35
2022-08-17T07:47:14.470Z,6.18
2022-08-17T07:49:46.152Z,8.20
2022-08-17T07:52:50.439Z,6.95
2022-08-17T07:55:29.438Z,6.78
2022-08-17T07:58:00.747Z,5.35
2022-08-17T08:00:32.180Z,8.43
2022-08-17T08:03:16.030Z,5.43
2022-08-17T08:05:53.378Z,7.07
2022-08-17T08:08:29.879Z,6.63
2022-08-17T08:11:05.384Z,7.72
2022-08-17T08:13:36.119Z,4.95
2022-08-17T08:16:24.474Z,8.07
2022-08-17T08:18:57.163Z,6.28
2022-08-17T08:21:36.523Z,5.05
2022-08-17T08:24:30.040Z,8.88
2022-08-17T08:27:08.167Z,6.68
2022-08-17T08:29:47.434Z,4.82
2022-08-17T08:32:22.167Z,4.55
2022-08-17T08:35:02.023Z,4.35
2022-08-17T08:37:43.639Z,4.47
2022-08-17T08:40:31.373Z,6.45
2022-08-17T08:43:08.362Z,7.30
2022-08-17T08:45:47.218Z,6.28
2022-08-17T08:48:53.667Z,5.05
2022-08-17T08:51:27.945Z,7.78
2022-08-17T08:54:03.385Z,7.82
2022-08-17T08:56:38.474Z,4.38
2022-08-17T08:59:15.232Z,4.18
2022-08-17T09:01:58.149Z,3.97
2022-08-17T09:05:12.412Z,4.20
2022-08-17T09:07:42.538Z,4.30
2022-08-17T09:10:22.353Z,6.90
2022-08-17T09:13:09.247Z,3.67
2022-08-17T09:15:44.170Z,5.10
2022-08-17T09:19:02.256Z,3.22
2022-08-17T09:21:18.190Z,5.05
2022-08-17T09:23:59.732Z,3.92
2022-08-17T09:26:32.629Z,3.47
2022-08-17T09:29:07.275Z,4.90
2022-08-17T09:31:47.006Z,5.13
2022-08-17T09:34:36.171Z,3.30
2022-08-17T09:37:13.912Z,4.20
2022-08-17T09:39:47.680Z,4.05
2022-08-17T09:42:22.776Z,3.92
2022-08-17T09:44:59.448Z,4.25
2022-08-17T09:47:34.764Z,5.18
2022-08-17T09:50:11.544Z,3.47
2022-08-17T09:52:39.669Z,4.35
2022-08-17T09:55:08.255Z,4.32
2022-08-17T09:57:52.355Z,5.60
2022-08-17T10:00:27.058Z,6.78
2022-08-17T10:03:30.537Z,3.90
2022-08-17T10:06:07.848Z,3.28
2022-08-17T10:08:44.338Z,4.78
2022-08-17T10:11:33.644Z,3.95
2022-08-17T10:14:35.938Z,4.30
2022-08-17T10:17:04.158Z,7.45
2022-08-17T10:19:38.983Z,2.78
2022-08-17T10:22:39.842Z,2.88
2022-08-17T10:25:42.553Z,3.47
2022-08-17T10:28:25.879Z,3.88
2022-08-17T10:31:30.792Z,3.28
2022-08-17T10:34:00.289Z,4.78
2022-08-17T10:36:38.567Z,3.65
2022-08-17T10:39:22.362Z,3.20
2022-08-17T10:41:55.222Z,5.10
2022-08-17T10:44:38.694Z,4.43
2022-08-17T10:47:11.338Z,3.03
2022-08-17T10:49:46.602Z,3.78
2022-08-17T10:52:50.087Z,3.83
2022-08-17T10:55:21.347Z,5.70
2022-08-17T10:57:51.583Z,5.00
2022-08-17T11:01:05.774Z,3.45
2022-08-17T11:03:34.050Z,3.63
2022-08-17T11:06:12.712Z,4.03
2022-08-17T11:09:20.734Z,3.28
2022-08-17T11:12:09.173Z,3.88
2022-08-17T11:14:53.931Z,3.65
2022-08-17T11:17:41.531Z,2.80
2022-08-17T11:20:22.819Z,3.90
2022-08-17T11:23:25.997Z,3.55
2022-08-17T11:25:57.032Z,4.90
2022-08-17T11:28:34.566Z,4.60
2022-08-17T11:31:08.276Z,3.28
2022-08-17T11:34:03.737Z,2.85
2022-08-17T11:37:04.134Z,4.32
2022-08-17T11:40:05.517Z,6.72
2022-08-17T11:42:49.016Z,3.38
2022-08-17T11:45:48.309Z,4.03
2022-08-17T11:48:39.059Z,4.05
2022-08-17T11:51:32.139Z,3.38
2022-08-17T11:54:31.239Z,3.88
2022-08-17T11:56:53.814Z,4.15
2022-08-17T11:59:57.713Z,6.05
2022-08-17T12:02:49.115Z,4.93
2022-08-17T12:05:33.350Z,5.45
2022-08-17T12:08:19.803Z,4.80
2022-08-17T12:10:58.139Z,5.78
2022-08-17T12:13:30.583Z,4.28
2022-08-17T12:16:07.413Z,3.92
2022-08-17T12:18:39.523Z,3.92
2022-08-17T12:21:28.055Z,5.38
2022-08-17T12:24:03.294Z,6.75
2022-08-17T12:26:33.485Z,3.30
2022-08-17T12:29:05.659Z,4.40
2022-08-17T12:31:45.525Z,4.85
2022-08-17T12:34:19.600Z,4.25
2022-08-17T12:36:51.218Z,4.22
2022-08-17T12:39:22.354Z,3.67
2022-08-17T12:42:01.999Z,4.15
2022-08-17T12:44:32.596Z,4.28
2022-08-17T12:47:04.753Z,5.55
2022-08-17T12:49:37.405Z,2.83
2022-08-17T12:52:10.259Z,3.47
2022-08-17T12:54:43.419Z,3.30
2022-08-17T12:57:15.851Z,5.45
2022-08-17T12:59:47.284Z,3.97
2022-08-17T13:02:32.275Z,5.30
2022-08-17T13:05:03.089Z,3.70
2022-08-17T13:07:36.313Z,4.75
2022-08-17T13:10:06.850Z,3.85
2022-08-17T13:12:36.889Z,3.50
2022-08-17T13:15:05.566Z,2.97
2022-08-17T13:17:36.880Z,5.10
2022-08-17T13:20:15.781Z,2.90
2022-08-17T13:22:44.522Z,3.03
2022-08-17T13:25:17.833Z,3.08
2022-08-17T13:27:49.139Z,2.55
2022-08-17T13:30:24.073Z,2.50
2022-08-17T13:32:53.923Z,2.80
2022-08-17T13:35:42.977Z,2.80
2022-08-17T13:38:15.809Z,2.60
2022-08-17T13:40:51.960Z,2.70
2022-08-17T13:43:40.861Z,2.92
2022-08-17T13:46:11.438Z,3.17
2022-08-17T13:48:40.040Z,3.17
2022-08-17T13:51:28.281Z,5.13
2022-08-17T13:54:09.557Z,3.25
2022-08-17T13:56:50.893Z,3.75
2022-08-17T13:59:53.900Z,3.15
2022-08-17T14:02:22.263Z,3.85
2022-08-17T14:04:50.541Z,3.10
2022-08-17T14:07:30.196Z,2.92
2022-08-17T14:10:00.806Z,4.03
2022-08-17T14:12:31.663Z,4.43
2022-08-17T14:15:00.484Z,3.30
2022-08-17T14:17:34.961Z,3.08
2022-08-17T14:20:07.326Z,4.85
2022-08-17T14:22:40.860Z,4.72
2022-08-17T14:25:10.670Z,4.55
2022-08-17T14:27:47.091Z,3.47
2022-08-17T14:30:23.157Z,5.93
2022-08-17T14:32:52.195Z,3.58
2022-08-17T14:35:23.218Z,11.05
2022-08-17T14:37:53.701Z,4.00
2022-08-17T14:40:24.570Z,3.47
2022-08-17T14:42:55.107Z,4.53
2022-08-17T14:45:32.075Z,3.58
2022-08-17T14:48:04.168Z,3.40
2022-08-17T14:50:35.283Z,3.58
2022-08-17T14:53:06.767Z,3.60
2022-08-17T14:55:36.222Z,3.90
2022-08-17T14:58:05.095Z,3.00
2022-08-17T15:00:33.315Z,3.67
2022-08-17T15:03:02.500Z,3.83
2022-08-17T15:05:32.667Z,3.75
2022-08-17T15:08:01.616Z,3.17
2022-08-17T15:10:31.778Z,3.35
2022-08-17T15:13:00.437Z,5.70
2022-08-17T15:15:29.601Z,3.58
2022-08-17T15:17:58.155Z,5.30
2022-08-17T15:20:30.047Z,4.65
2022-08-17T15:22:59.322Z,3.90
2022-08-17T15:25:31.895Z,5.00
2022-08-17T15:28:02.400Z,4.05
2022-08-17T15:30:34.430Z,3.92
2022-08-17T15:33:03.717Z,5.60
2022-08-17T15:35:33.819Z,4.60
2022-08-17T15:38:10.562Z,5.40
2022-08-17T15:40:44.321Z,3.33
2022-08-17T15:43:15.730Z,2.80
2022-08-17T15:45:44.893Z,4.20
2022-08-17T15:48:40.795Z,2.85
2022-08-17T15:51:11.059Z,4.82
2022-08-17T15:53:40.342Z,5.22
2022-08-17T15:56:09.723Z,4.70
2022-08-17T15:58:40.167Z,4.28
2022-08-17T16:01:14.697Z,2.60
2022-08-17T16:04:04.235Z,4.55
2022-08-17T16:06:35.018Z,3.55
2022-08-17T16:09:03.124Z,3.03
2022-08-17T16:11:31.266Z,3.58
2022-08-17T16:14:00.702Z,4.13
2022-08-17T16:16:31.234Z,4.13
2022-08-17T16:18:59.447Z,2.42
2022-08-17T16:21:29.670Z,3.10
2022-08-17T16:24:02.144Z,4.75
2022-08-17T16:26:34.981Z,2.83
2022-08-17T16:29:07.864Z,4.07
2022-08-17T16:31:39.084Z,2.95
2022-08-17T16:34:17.527Z,2.97
2022-08-17T16:36:53.689Z,4.40
2022-08-17T16:39:23.987Z,3.60
2022-08-17T16:41:52.013Z,2.67
2022-08-17T16:44:22.736Z,4.40
2022-08-17T16:46:51.411Z,4.63
2022-08-17T16:49:35.384Z,2.38
2022-08-17T16:52:05.810Z,2.92
2022-08-17T16:54:35.494Z,3.00
2022-08-17T16:57:05.223Z,2.53
2022-08-17T16:59:40.925Z,4.18
2022-08-17T17:02:14.386Z,3.47
2022-08-17T17:04:47.524Z,3.40
2022-08-17T17:07:33.924Z,3.40
2022-08-17T17:10:06.404Z,3.20
2022-08-17T17:12:59.694Z,2.65
2022-08-17T17:15:28.693Z,2.88
2022-08-17T17:18:06.780Z,3.83
2022-08-17T17:20:43.813Z,2.97
2022-08-17T17:23:26.310Z,3.22
2022-08-17T17:26:04.175Z,3.40
2022-08-17T17:28:40.596Z,3.30
2022-08-17T17:31:17.561Z,3.22
2022-08-17T17:33:50.976Z,5.38
2022-08-17T17:36:27.166Z,6.32
2022-08-17T17:39:00.396Z,4.40
2022-08-17T17:41:42.840Z,3.55
2022-08-17T17:44:15.223Z,4.35
2022-08-17T17:46:52.542Z,4.55
2022-08-17T17:49:22.190Z,3.55
2022-08-17T17:52:08.588Z,3.88
2022-08-17T17:54:55.130Z,4.70
2022-08-17T17:57:31.763Z,5.63
2022-08-17T18:00:08.162Z,6.35
2022-08-17T18:02:51.527Z,6.13
2022-08-17T18:05:35.627Z,6.20
2022-08-17T18:08:14.343Z,3.70
2022-08-17T18:10:51.192Z,4.47
2022-08-17T18:13:27.411Z,3.63
2022-08-17T18:16:00.731Z,4.40
2022-08-17T18:18:37.998Z,5.40
2022-08-17T18:21:14.929Z,5.07
2022-08-17T18:23:58.819Z,3.90
2022-08-17T18:26:41.917Z,5.45
2022-08-17T18:29:30.272Z,3.75
2022-08-17T18:32:33.211Z,4.65
2022-08-17T18:35:22.264Z,5.20
2022-08-17T18:37:51.795Z,3.72
2022-08-17T18:40:41.287Z,5.53
2022-08-17T18:43:13.409Z,6.10
2022-08-17T18:45:45.883Z,5.30
2022-08-17T18:48:30.274Z,3.95
2022-08-17T18:51:26.227Z,5.82
2022-08-17T18:54:19.972Z,5.15
2022-08-17T18:56:54.056Z,3.90
2022-08-17T18:59:30.275Z,5.13
2022-08-17T19:02:34.588Z,4.45
2022-08-17T19:05:11.184Z,5.45
2022-08-17T19:07:42.362Z,7.70
2022-08-17T19:10:23.963Z,4.50
2022-08-17T19:13:00.712Z,4.40
2022-08-17T19:15:34.470Z,5.25
2022-08-17T19:18:09.940Z,6.07
2022-08-17T19:20:46.879Z,6.13
2022-08-17T19:23:22.237Z,6.00
2022-08-17T19:25:52.563Z,4.47
2022-08-17T19:28:24.968Z,6.00
2022-08-17T19:30:57.787Z,4.43
2022-08-17T19:33:26.212Z,3.97
2022-08-17T19:36:07.034Z,6.50
2022-08-17T19:38:48.749Z,5.80
2022-08-17T19:41:23.702Z,4.68
2022-08-17T19:44:13.957Z,4.63
2022-08-17T19:46:50.653Z,3.40
2022-08-17T19:49:41.855Z,6.68
2022-08-17T19:52:22.048Z,5.10
2022-08-17T19:54:58.925Z,4.47
2022-08-17T19:57:38.182Z,6.28
2022-08-17T20:00:11.419Z,4.68
2022-08-17T20:02:48.056Z,5.15
2022-08-17T20:05:21.516Z,4.82
2022-08-17T20:07:55.690Z,3.78
2022-08-17T20:10:48.073Z,3.65
2022-08-17T20:13:33.011Z,5.45
2022-08-17T20:16:02.098Z,5.50
2022-08-17T20:18:50.341Z,5.25
2022-08-17T20:21:22.557Z,4.28
2022-08-17T20:23:54.823Z,4.30
2022-08-17T20:26:27.931Z,3.53
2022-08-17T20:29:36.801Z,5.47
2022-08-17T20:32:26.727Z,4.00
2022-08-17T20:35:24.051Z,3.85
2022-08-17T20:37:56.567Z,5.22
2022-08-17T20:40:28.316Z,6.07
2022-08-17T20:42:59.029Z,4.93
2022-08-17T20:45:53.101Z,4.82
2022-08-17T20:48:37.858Z,3.97
2022-08-17T20:51:38.633Z,3.97
2022-08-17T20:54:28.185Z,6.90
2022-08-17T20:57:00.498Z,4.43
2022-08-17T20:59:59.408Z,7.32
2022-08-17T21:02:30.098Z,5.88
2022-08-17T21:05:06.961Z,7.00
2022-08-17T21:07:54.822Z,4.15
2022-08-17T21:10:37.692Z,4.10
2022-08-17T21:13:49.658Z,3.85
2022-08-17T21:16:48.725Z,5.40
2022-08-17T21:19:31.446Z,4.07
2022-08-17T21:22:09.503Z,5.35
2022-08-17T21:24:50.146Z,6.75
2022-08-17T21:27:32.841Z,5.45
2022-08-17T21:30:44.451Z,3.50
2022-08-17T21:33:21.422Z,3.53
2022-08-17T21:35:54.153Z,3.65
2022-08-17T21:38:35.549Z,4.65
2022-08-17T21:41:03.859Z,3.70
2022-08-17T21:43:36.587Z,5.10
2022-08-17T21:46:08.308Z,5.07
2022-08-17T21:48:48.229Z,3.92
2022-08-17T21:51:21.668Z,4.75
2022-08-17T21:53:52.908Z,6.32
2022-08-17T21:56:27.332Z,3.80
2022-08-17T21:58:59.412Z,4.57
2022-08-17T22:01:31.270Z,5.05
2022-08-17T22:04:06.702Z,3.63
2022-08-17T22:06:38.921Z,5.15
2022-08-17T22:09:15.908Z,3.60
2022-08-17T22:11:56.021Z,4.45
2022-08-17T22:14:27.662Z,4.97
2022-08-17T22:17:19.508Z,7.05
2022-08-17T22:19:51.701Z,3.90
2022-08-17T22:22:29.898Z,4.13
2022-08-17T22:25:00.666Z,5.10
2022-08-17T22:27:50.678Z,5.15
2022-08-17T22:30:27.627Z,4.20
2022-08-17T22:32:56.119Z,4.20
2022-08-17T22:35:41.813Z,4.35
2022-08-17T22:38:43.974Z,7.60
2022-08-17T22:41:36.526Z,4.45
2022-08-17T22:44:20.945Z,6.78
2022-08-17T22:46:54.464Z,4.45
2022-08-17T22:49:26.808Z,3.83
2022-08-17T22:52:19.664Z,4.45
2022-08-17T22:55:09.525Z,3.90
2022-08-17T22:57:51.906Z,4.18
2022-08-17T23:00:32.382Z,5.72
2022-08-17T23:03:13.647Z,5.13
2022-08-17T23:05:44.998Z,4.30
2022-08-17T23:08:21.107Z,5.38
2022-08-17T23:10:50.089Z,4.50
2022-08-17T23:13:18.085Z,4.63
2022-08-17T23:15:48.215Z,6.18
2022-08-17T23:18:17.600Z,4.28
2022-08-17T23:20:46.364Z,4.35
2022-08-17T23:23:18.735Z,4.78
2022-08-17T23:25:49.445Z,4.43
2022-08-17T23:28:17.498Z,4.68
2022-08-17T23:30:48.554Z,6.22
2022-08-17T23:33:21.352Z,4.75
2022-08-17T23:35:49.655Z,5.03
2022-08-17T23:38:19.115Z,4.95
2022-08-17T23:40:47.209Z,6.05
2022-08-17T23:43:23.777Z,9.00
2022-08-17T23:45:55.003Z,7.15
2022-08-17T23:48:32.430Z,4.63
2022-08-17T23:51:03.936Z,4.85
2022-08-17T23:53:36.748Z,5.07
2022-08-17T23:56:09.710Z,6.38
2022-08-17T23:58:39.354Z,4.70
