createdAt,value
2022-08-07T00:02:44.534Z,60.66
2022-08-07T00:05:42.283Z,60.86
2022-08-07T00:08:44.269Z,60.96
2022-08-07T00:11:48.120Z,61.10
2022-08-07T00:14:53.873Z,61.17
2022-08-07T00:17:51.969Z,61.19
2022-08-07T00:20:50.551Z,61.16
2022-08-07T00:23:48.012Z,61.16
2022-08-07T00:26:49.031Z,61.14
2022-08-07T00:29:57.201Z,61.16
2022-08-07T00:32:55.339Z,61.11
2022-08-07T00:35:52.830Z,61.10
2022-08-07T00:38:50.506Z,61.02
2022-08-07T00:41:53.527Z,60.99
2022-08-07T00:44:59.354Z,60.88
2022-08-07T00:48:08.351Z,60.81
2022-08-07T00:51:08.528Z,60.79
2022-08-07T00:54:06.118Z,60.68
2022-08-07T00:57:06.077Z,60.55
2022-08-07T01:00:05.421Z,60.50
2022-08-07T01:03:02.903Z,60.44
2022-08-07T01:06:01.530Z,60.33
2022-08-07T01:09:00.993Z,60.21
2022-08-07T01:12:23.500Z,60.22
2022-08-07T01:15:17.810Z,60.13
2022-08-07T01:18:16.855Z,60.08
2022-08-07T01:21:22.494Z,60.00
2022-08-07T01:24:21.634Z,59.98
2022-08-07T01:27:20.164Z,59.91
2022-08-07T01:30:18.979Z,59.90
2022-08-07T01:33:16.617Z,59.89
2022-08-07T01:36:16.768Z,59.83
2022-08-07T01:39:14.529Z,59.80
2022-08-07T01:42:40.263Z,59.84
2022-08-07T01:45:37.003Z,59.90
2022-08-07T01:48:41.190Z,59.92
2022-08-07T01:52:03.869Z,59.95
2022-08-07T01:54:56.215Z,59.91
2022-08-07T01:58:05.443Z,59.90
2022-08-07T02:01:09.975Z,59.97
2022-08-07T02:04:22.337Z,60.00
2022-08-07T02:07:24.282Z,59.93
2022-08-07T02:10:33.867Z,59.84
2022-08-07T02:13:57.302Z,59.73
2022-08-07T02:16:49.881Z,59.63
2022-08-07T02:20:04.661Z,59.58
2022-08-07T02:23:03.603Z,59.59
2022-08-07T02:26:31.765Z,59.58
2022-08-07T02:29:18.547Z,59.63
2022-08-07T02:32:23.512Z,59.65
2022-08-07T02:36:30.963Z,59.53
2022-08-07T02:38:50.647Z,59.50
2022-08-07T02:41:55.093Z,59.50
2022-08-07T02:44:54.135Z,59.49
2022-08-07T02:47:55.884Z,59.47
2022-08-07T02:50:56.999Z,59.46
2022-08-07T02:53:55.405Z,59.41
2022-08-07T02:56:53.600Z,59.40
2022-08-07T02:59:55.235Z,59.39
2022-08-07T03:02:58.938Z,59.37
2022-08-07T03:05:56.422Z,59.30
2022-08-07T03:08:53.895Z,59.30
2022-08-07T03:12:02.594Z,59.29
2022-08-07T03:15:02.381Z,59.27
2022-08-07T03:18:05.586Z,59.28
2022-08-07T03:21:03.070Z,59.19
2022-08-07T03:24:21.039Z,59.21
2022-08-07T03:27:30.803Z,59.18
2022-08-07T03:30:35.645Z,59.13
2022-08-07T03:33:40.236Z,59.17
2022-08-07T03:36:38.681Z,59.15
2022-08-07T03:39:59.316Z,59.21
2022-08-07T03:42:53.647Z,59.19
2022-08-07T03:45:51.372Z,59.17
2022-08-07T03:49:02.982Z,59.11
2022-08-07T03:52:01.265Z,58.99
2022-08-07T03:55:06.528Z,58.91
2022-08-07T03:58:34.344Z,58.90
2022-08-07T04:01:22.716Z,58.92
2022-08-07T04:04:20.193Z,59.13
2022-08-07T04:07:17.780Z,59.28
2022-08-07T04:10:20.502Z,59.29
2022-08-07T04:13:22.016Z,59.42
2022-08-07T04:16:31.078Z,59.42
2022-08-07T04:19:50.984Z,59.37
2022-08-07T04:22:53.177Z,59.34
2022-08-07T04:25:51.378Z,59.27
2022-08-07T04:28:50.924Z,59.37
2022-08-07T04:32:02.936Z,59.51
2022-08-07T04:35:06.444Z,59.63
2022-08-07T04:38:08.799Z,59.70
2022-08-07T04:41:08.821Z,59.59
2022-08-07T04:44:18.455Z,59.53
2022-08-07T04:47:23.519Z,59.44
2022-08-07T04:50:34.172Z,59.41
2022-08-07T04:54:01.898Z,59.41
2022-08-07T04:58:23.767Z,59.39
2022-08-07T05:00:17.383Z,59.32
2022-08-07T05:04:00.935Z,59.27
2022-08-07T05:06:43.497Z,59.22
2022-08-07T05:09:48.723Z,59.20
2022-08-07T05:12:52.844Z,59.17
2022-08-07T05:15:51.083Z,59.03
2022-08-07T05:18:51.112Z,58.96
2022-08-07T05:22:00.563Z,58.81
2022-08-07T05:24:59.772Z,58.71
2022-08-07T05:28:02.769Z,58.69
2022-08-07T05:31:16.608Z,58.55
2022-08-07T05:34:15.019Z,58.43
2022-08-07T05:37:14.166Z,58.36
2022-08-07T05:40:22.966Z,58.35
2022-08-07T05:43:49.705Z,58.29
2022-08-07T05:46:43.733Z,58.29
2022-08-07T05:49:41.996Z,58.28
2022-08-07T05:52:39.501Z,58.19
2022-08-07T05:56:02.053Z,58.10
2022-08-07T05:58:54.887Z,58.07
2022-08-07T06:01:56.157Z,57.96
2022-08-07T06:04:53.645Z,57.94
2022-08-07T06:08:29.803Z,57.88
2022-08-07T06:11:08.579Z,57.75
2022-08-07T06:14:12.213Z,57.57
2022-08-07T06:17:18.227Z,57.47
2022-08-07T06:20:25.669Z,57.27
2022-08-07T06:24:38.478Z,57.09
2022-08-07T06:26:50.626Z,56.88
2022-08-07T06:29:48.506Z,56.59
2022-08-07T06:32:47.415Z,56.34
2022-08-07T06:35:48.048Z,56.08
2022-08-07T06:40:13.206Z,55.82
2022-08-07T06:42:32.997Z,55.53
2022-08-07T06:45:35.719Z,55.15
2022-08-07T06:48:33.314Z,54.85
2022-08-07T06:51:33.690Z,54.66
2022-08-07T06:55:32.251Z,54.34
2022-08-07T06:57:50.985Z,54.24
2022-08-07T07:00:52.923Z,54.16
2022-08-07T07:03:58.868Z,54.13
2022-08-07T07:07:10.819Z,54.09
2022-08-07T07:10:17.105Z,54.02
2022-08-07T07:13:41.476Z,53.87
2022-08-07T07:16:49.798Z,53.80
2022-08-07T07:19:55.895Z,53.57
2022-08-07T07:24:10.845Z,53.29
2022-08-07T07:26:35.244Z,53.34
2022-08-07T07:29:55.868Z,53.25
2022-08-07T07:32:46.765Z,53.15
2022-08-07T07:35:54.644Z,53.09
2022-08-07T07:39:01.794Z,52.93
2022-08-07T07:42:13.067Z,52.84
2022-08-07T07:45:12.360Z,52.69
2022-08-07T07:48:13.452Z,52.51
2022-08-07T07:51:30.890Z,52.16
2022-08-07T07:54:51.065Z,51.80
2022-08-07T07:57:52.059Z,51.39
2022-08-07T08:00:54.045Z,50.78
2022-08-07T08:04:09.620Z,50.41
2022-08-07T08:07:09.171Z,49.81
2022-08-07T08:10:08.313Z,49.38
2022-08-07T08:13:06.117Z,49.08
2022-08-07T08:16:08.222Z,48.59
2022-08-07T08:20:15.871Z,48.38
2022-08-07T08:22:55.738Z,48.28
2022-08-07T08:26:11.602Z,48.36
2022-08-07T08:29:09.400Z,48.34
2022-08-07T08:32:16.976Z,48.16
2022-08-07T08:35:15.891Z,48.08
2022-08-07T08:38:14.689Z,48.26
2022-08-07T08:41:13.690Z,48.54
2022-08-07T08:44:11.673Z,48.74
2022-08-07T08:47:09.998Z,48.84
2022-08-07T08:50:08.863Z,48.78
2022-08-07T08:53:08.653Z,48.76
2022-08-07T08:56:08.360Z,48.86
2022-08-07T08:59:08.706Z,49.05
2022-08-07T09:02:11.408Z,48.98
2022-08-07T09:05:10.946Z,48.95
2022-08-07T09:08:12.346Z,48.71
2022-08-07T09:11:24.730Z,48.72
2022-08-07T09:14:39.391Z,48.48
2022-08-07T09:17:59.439Z,48.16
2022-08-07T09:20:58.472Z,47.67
2022-08-07T09:24:31.269Z,47.38
2022-08-07T09:27:15.993Z,47.06
2022-08-07T09:30:14.827Z,46.83
2022-08-07T09:33:41.282Z,46.64
2022-08-07T09:36:37.254Z,46.34
2022-08-07T09:39:54.756Z,46.08
2022-08-07T09:42:53.756Z,45.85
2022-08-07T09:47:27.512Z,45.60
2022-08-07T09:50:01.255Z,45.42
2022-08-07T09:52:33.760Z,45.14
2022-08-07T09:56:03.135Z,44.91
2022-08-07T09:58:51.182Z,44.61
2022-08-07T10:01:51.325Z,44.41
2022-08-07T10:04:53.346Z,44.08
2022-08-07T10:07:55.620Z,43.21
2022-08-07T10:11:17.051Z,42.38
2022-08-07T10:14:11.244Z,41.67
2022-08-07T10:17:14.347Z,40.33
2022-08-07T10:20:14.201Z,39.93
2022-08-07T10:23:19.477Z,39.78
2022-08-07T10:26:37.035Z,39.32
2022-08-07T10:29:35.105Z,39.45
2022-08-07T10:32:52.607Z,39.43
2022-08-07T10:35:55.461Z,38.93
2022-08-07T10:38:55.723Z,38.88
2022-08-07T10:42:00.369Z,38.53
2022-08-07T10:45:07.104Z,38.61
2022-08-07T10:48:04.850Z,38.51
2022-08-07T10:51:04.831Z,38.22
2022-08-07T10:54:03.059Z,38.39
2022-08-07T10:57:00.568Z,38.55
2022-08-07T10:59:59.158Z,38.68
2022-08-07T11:02:56.904Z,38.32
2022-08-07T11:05:57.166Z,38.11
2022-08-07T11:08:55.158Z,37.95
2022-08-07T11:11:52.696Z,37.72
2022-08-07T11:15:00.627Z,37.74
2022-08-07T11:18:03.526Z,38.03
2022-08-07T11:21:01.991Z,38.39
2022-08-07T11:23:59.488Z,38.43
2022-08-07T11:26:57.922Z,38.28
2022-08-07T11:30:18.770Z,38.37
2022-08-07T11:33:16.190Z,38.67
2022-08-07T11:36:13.720Z,38.77
2022-08-07T11:39:14.589Z,38.81
2022-08-07T11:42:21.219Z,39.10
2022-08-07T11:45:29.999Z,39.34
2022-08-07T11:48:33.695Z,39.58
2022-08-07T11:51:44.596Z,39.84
2022-08-07T11:54:46.461Z,40.01
2022-08-07T11:58:00.442Z,40.22
2022-08-07T12:01:02.442Z,40.26
2022-08-07T12:04:00.515Z,40.45
2022-08-07T12:07:01.003Z,40.67
2022-08-07T12:10:08.559Z,40.75
2022-08-07T12:13:11.714Z,40.72
2022-08-07T12:16:29.641Z,40.80
2022-08-07T12:19:35.402Z,40.97
2022-08-07T12:22:55.968Z,41.08
2022-08-07T12:26:02.977Z,41.17
2022-08-07T12:29:14.306Z,41.22
2022-08-07T12:32:13.155Z,41.06
2022-08-07T12:35:11.890Z,41.10
2022-08-07T12:38:17.841Z,40.90
2022-08-07T12:41:42.799Z,40.83
2022-08-07T12:44:45.490Z,40.67
2022-08-07T12:47:44.035Z,40.74
2022-08-07T12:50:49.291Z,40.82
2022-08-07T12:54:23.947Z,40.68
2022-08-07T12:57:09.518Z,40.53
2022-08-07T13:00:16.420Z,40.16
2022-08-07T13:03:54.826Z,40.03
2022-08-07T13:07:00.126Z,39.75
2022-08-07T13:10:28.812Z,39.18
2022-08-07T13:13:46.809Z,38.75
2022-08-07T13:16:36.770Z,38.63
2022-08-07T13:19:45.906Z,38.53
2022-08-07T13:22:52.571Z,38.08
2022-08-07T13:25:51.026Z,37.97
2022-08-07T13:28:59.079Z,37.69
2022-08-07T13:32:00.147Z,37.28
2022-08-07T13:35:21.130Z,37.23
2022-08-07T13:38:19.384Z,37.08
2022-08-07T13:41:21.297Z,36.99
2022-08-07T13:44:19.379Z,37.01
2022-08-07T13:48:04.191Z,36.83
2022-08-07T13:50:44.430Z,36.71
2022-08-07T13:54:00.239Z,36.70
2022-08-07T13:56:59.543Z,36.58
2022-08-07T13:59:58.266Z,36.53
2022-08-07T14:02:56.266Z,36.47
2022-08-07T14:05:53.812Z,36.39
2022-08-07T14:08:53.486Z,36.32
2022-08-07T14:11:53.294Z,36.28
2022-08-07T14:14:58.199Z,36.26
2022-08-07T14:18:24.438Z,36.02
2022-08-07T14:22:00.397Z,35.71
2022-08-07T14:24:33.251Z,35.49
2022-08-07T14:28:10.348Z,35.31
2022-08-07T14:30:52.359Z,35.20
2022-08-07T14:33:50.149Z,35.07
2022-08-07T14:36:47.641Z,34.88
2022-08-07T14:40:17.344Z,34.78
2022-08-07T14:43:57.411Z,34.84
2022-08-07T14:49:56.940Z,34.72
2022-08-07T14:52:56.390Z,34.34
2022-08-07T14:56:06.251Z,34.43
2022-08-07T14:59:14.002Z,34.71
2022-08-07T15:02:31.648Z,34.96
2022-08-07T15:05:32.868Z,35.19
2022-08-07T15:08:32.356Z,35.27
2022-08-07T15:11:53.618Z,35.43
2022-08-07T15:25:14.458Z,36.83
2022-08-07T15:32:01.021Z,37.41
2022-08-07T15:34:36.477Z,37.71
2022-08-07T15:38:18.193Z,37.97
2022-08-07T15:44:09.917Z,38.55
2022-08-07T15:47:08.736Z,38.78
2022-08-07T15:50:12.277Z,39.03
2022-08-07T15:53:42.164Z,39.34
2022-08-07T15:56:49.226Z,39.54
2022-08-07T15:59:47.801Z,39.76
2022-08-07T16:02:45.745Z,40.03
2022-08-07T16:05:44.557Z,40.30
2022-08-07T16:08:42.254Z,40.44
2022-08-07T16:11:42.972Z,40.58
2022-08-07T16:14:40.467Z,40.74
2022-08-07T16:18:02.029Z,40.89
2022-08-07T16:21:44.171Z,41.16
2022-08-07T16:24:33.763Z,41.30
2022-08-07T16:27:40.424Z,41.49
2022-08-07T16:30:39.367Z,41.61
2022-08-07T16:34:01.891Z,41.73
2022-08-07T16:38:02.745Z,41.88
2022-08-07T16:40:28.315Z,42.05
2022-08-07T16:44:06.046Z,42.22
2022-08-07T16:47:05.985Z,42.28
2022-08-07T16:50:28.729Z,42.35
2022-08-07T16:54:02.343Z,42.52
2022-08-07T16:56:38.883Z,42.72
2022-08-07T16:59:46.167Z,42.96
2022-08-07T17:02:51.226Z,43.27
2022-08-07T17:06:19.876Z,43.43
2022-08-07T17:09:09.058Z,43.70
2022-08-07T17:12:36.731Z,44.74
2022-08-07T17:15:44.183Z,46.66
2022-08-07T17:18:46.149Z,49.09
2022-08-07T17:21:51.164Z,50.38
2022-08-07T17:24:49.676Z,51.92
2022-08-07T17:27:51.002Z,53.54
2022-08-07T17:30:58.563Z,55.02
2022-08-07T17:34:18.227Z,56.27
2022-08-07T17:38:05.442Z,57.42
2022-08-07T17:40:32.339Z,58.87
2022-08-07T17:44:01.868Z,59.93
2022-08-07T17:46:52.281Z,60.75
2022-08-07T17:49:52.358Z,61.05
2022-08-07T17:52:52.376Z,61.30
2022-08-07T17:55:54.765Z,61.78
2022-08-07T17:59:03.891Z,62.36
2022-08-07T18:02:02.873Z,62.63
2022-08-07T18:05:01.709Z,62.92
2022-08-07T18:08:24.523Z,63.15
2022-08-07T18:12:16.506Z,63.18
2022-08-07T18:14:44.998Z,63.45
2022-08-07T18:18:47.450Z,64.05
2022-08-07T18:21:41.366Z,64.46
2022-08-07T18:24:33.152Z,64.69
2022-08-07T18:27:39.070Z,65.10
2022-08-07T18:30:37.538Z,65.69
2022-08-07T18:33:35.374Z,65.90
2022-08-07T18:36:33.775Z,66.14
2022-08-07T18:40:06.483Z,66.44
2022-08-07T18:42:50.061Z,66.97
2022-08-07T18:46:24.665Z,67.56
2022-08-07T18:50:31.611Z,68.06
2022-08-07T18:52:37.769Z,68.34
2022-08-07T18:55:55.767Z,68.78
2022-08-07T18:58:55.694Z,69.07
2022-08-07T19:02:17.034Z,69.28
2022-08-07T19:05:15.925Z,69.52
2022-08-07T19:08:17.188Z,69.52
2022-08-07T19:11:36.664Z,69.57
2022-08-07T19:14:35.231Z,69.42
2022-08-07T19:18:01.116Z,69.45
2022-08-07T19:21:08.421Z,69.53
2022-08-07T19:24:06.880Z,69.43
2022-08-07T19:28:58.071Z,69.07
2022-08-07T19:30:55.493Z,69.03
2022-08-07T19:33:42.105Z,68.98
2022-08-07T19:36:40.735Z,69.04
2022-08-07T19:39:56.635Z,69.14
2022-08-07T19:42:57.119Z,69.30
2022-08-07T19:46:07.874Z,69.20
2022-08-07T19:49:08.709Z,69.21
2022-08-07T19:52:06.682Z,69.38
2022-08-07T19:55:16.299Z,69.44
2022-08-07T19:58:15.257Z,69.60
2022-08-07T20:01:13.825Z,69.76
2022-08-07T20:04:31.546Z,70.03
2022-08-07T20:07:47.071Z,69.95
2022-08-07T20:10:55.413Z,69.72
2022-08-07T20:13:53.949Z,69.79
2022-08-07T20:16:54.504Z,70.07
2022-08-07T20:19:58.674Z,70.27
2022-08-07T20:22:59.873Z,70.39
2022-08-07T20:25:59.277Z,70.16
2022-08-07T20:29:00.197Z,70.27
2022-08-07T20:31:58.095Z,70.07
2022-08-07T20:34:56.390Z,69.85
2022-08-07T20:37:59.479Z,69.85
2022-08-07T20:40:57.968Z,69.76
2022-08-07T20:43:57.438Z,69.71
2022-08-07T20:47:05.940Z,69.68
2022-08-07T20:50:07.717Z,69.66
2022-08-07T20:53:05.947Z,69.75
2022-08-07T20:56:03.730Z,69.63
2022-08-07T20:59:01.607Z,69.84
2022-08-07T21:01:59.268Z,69.97
2022-08-07T21:04:57.847Z,69.86
2022-08-07T21:07:55.429Z,69.79
2022-08-07T21:10:58.516Z,69.71
2022-08-07T21:14:29.827Z,69.38
2022-08-07T21:18:03.163Z,69.14
2022-08-07T21:20:34.173Z,69.06
2022-08-07T21:23:31.703Z,69.10
2022-08-07T21:26:30.705Z,68.99
2022-08-07T21:29:30.303Z,68.24
2022-08-07T21:32:42.692Z,67.77
2022-08-07T21:36:04.291Z,67.65
2022-08-07T21:38:58.434Z,67.30
2022-08-07T21:42:00.523Z,67.29
2022-08-07T21:45:00.003Z,67.23
2022-08-07T21:48:27.649Z,66.80
2022-08-07T21:51:26.886Z,66.24
2022-08-07T21:54:24.374Z,65.62
2022-08-07T21:57:31.147Z,65.63
2022-08-07T22:00:38.320Z,65.72
2022-08-07T22:03:38.594Z,65.23
2022-08-07T22:06:45.048Z,64.98
2022-08-07T22:09:54.153Z,65.07
2022-08-07T22:12:53.082Z,65.10
2022-08-07T22:16:38.450Z,65.17
2022-08-07T22:19:12.234Z,65.26
2022-08-07T22:22:17.718Z,65.55
2022-08-07T22:25:27.032Z,65.68
2022-08-07T22:28:32.137Z,65.43
2022-08-07T22:31:45.419Z,65.31
2022-08-07T22:34:49.624Z,65.88
2022-08-07T22:38:02.802Z,65.97
2022-08-07T22:41:03.127Z,65.68
2022-08-07T22:44:01.000Z,65.91
2022-08-07T22:47:04.501Z,66.19
2022-08-07T22:50:04.086Z,66.51
2022-08-07T22:53:01.574Z,66.80
2022-08-07T22:55:59.821Z,67.12
2022-08-07T22:58:58.306Z,67.28
2022-08-07T23:01:59.176Z,67.49
2022-08-07T23:06:06.896Z,67.65
2022-08-07T23:08:24.255Z,67.91
2022-08-07T23:11:22.154Z,67.70
2022-08-07T23:14:19.668Z,67.55
2022-08-07T23:17:20.451Z,67.46
2022-08-07T23:20:52.283Z,67.28
2022-08-07T23:24:05.709Z,67.30
2022-08-07T23:26:59.132Z,67.07
2022-08-07T23:30:35.939Z,66.70
2022-08-07T23:34:35.914Z,66.43
2022-08-07T23:36:35.593Z,66.27
2022-08-07T23:39:36.226Z,66.04
2022-08-07T23:42:39.049Z,66.08
2022-08-07T23:46:03.585Z,66.08
2022-08-07T23:48:56.172Z,65.96
2022-08-07T23:53:00.258Z,66.03
2022-08-07T23:55:53.573Z,65.78
2022-08-07T23:58:31.433Z,65.52
