createdAt,value
2019-04-26T00:00:48.966Z,58.92
2019-04-26T00:03:35.447Z,59.12
2019-04-26T00:06:03.836Z,59.60
2019-04-26T00:08:31.843Z,60.56
2019-04-26T00:11:00.474Z,60.82
2019-04-26T00:13:45.536Z,60.72
2019-04-26T00:16:17.178Z,60.97
2019-04-26T00:18:44.941Z,62.68
2019-04-26T00:21:12.586Z,63.90
2019-04-26T00:23:40.553Z,64.19
2019-04-26T00:26:07.568Z,64.34
2019-04-26T00:28:34.321Z,64.04
2019-04-26T00:31:01.363Z,63.38
2019-04-26T00:33:29.161Z,62.37
2019-04-26T00:35:56.540Z,62.65
2019-04-26T00:38:24.260Z,63.55
2019-04-26T00:40:51.827Z,63.11
2019-04-26T00:43:18.673Z,62.71
2019-04-26T00:45:46.385Z,62.59
2019-04-26T00:48:15.124Z,62.23
2019-04-26T00:50:43.403Z,62.28
2019-04-26T00:53:11.671Z,62.57
2019-04-26T00:55:39.400Z,62.49
2019-04-26T00:58:06.730Z,62.74
2019-04-26T01:00:33.960Z,62.49
2019-04-26T01:03:01.082Z,63.18
2019-04-26T01:05:29.711Z,63.16
2019-04-26T01:07:57.647Z,63.56
2019-04-26T01:10:25.835Z,63.65
2019-04-26T01:12:53.624Z,63.47
2019-04-26T01:15:22.073Z,64.02
2019-04-26T01:17:50.039Z,64.44
2019-04-26T01:20:18.873Z,64.22
2019-04-26T01:25:43.490Z,65.95
2019-04-26T01:28:14.087Z,65.61
2019-04-26T01:30:42.058Z,66.02
2019-04-26T01:33:08.675Z,67.22
2019-04-26T01:35:35.696Z,68.00
2019-04-26T01:38:04.841Z,69.05
2019-04-26T07:56:23.476Z,73.93
2019-04-26T07:59:19.096Z,74.17
2019-04-26T08:01:54.314Z,72.70
2019-04-26T08:04:31.474Z,72.07
2019-04-26T08:07:17.163Z,71.88
2019-04-26T08:09:59.548Z,71.17
2019-04-26T08:12:18.238Z,70.06
2019-04-26T08:15:02.125Z,69.13
2019-04-26T08:17:33.427Z,68.23
2019-04-26T08:20:31.957Z,68.35
2019-04-26T08:23:09.027Z,68.61
2019-04-26T08:25:34.346Z,69.06
2019-04-26T08:28:02.988Z,68.07
2019-04-26T08:30:30.977Z,66.55
2019-04-26T08:33:02.187Z,66.75
2019-04-26T08:35:31.428Z,67.46
2019-04-26T08:38:01.194Z,67.42
2019-04-26T08:40:32.307Z,66.56
2019-04-26T08:43:16.416Z,66.46
2019-04-26T08:46:02.880Z,63.79
2019-04-26T08:48:27.805Z,64.20
2019-04-26T08:50:54.759Z,64.30
2019-04-26T08:53:22.480Z,62.99
2019-04-26T08:55:50.244Z,62.21
2019-04-26T08:58:18.715Z,61.82
2019-04-26T09:01:05.652Z,59.66
2019-04-26T09:03:42.138Z,58.43
2019-04-26T09:06:20.918Z,57.18
2019-04-26T09:08:48.989Z,57.10
2019-04-26T09:11:25.788Z,56.67
2019-04-26T09:13:49.889Z,57.96
2019-04-26T09:16:17.703Z,58.86
2019-04-26T09:18:52.518Z,60.10
2019-04-26T09:21:17.617Z,60.70
2019-04-26T09:23:44.390Z,60.42
2019-04-26T09:26:23.825Z,61.24
2019-04-26T09:29:07.521Z,62.79
2019-04-26T09:31:50.394Z,63.00
2019-04-26T09:34:18.786Z,63.63
2019-04-26T09:36:45.833Z,64.16
2019-04-26T09:39:13.459Z,64.38
2019-04-26T09:41:40.751Z,63.43
2019-04-26T09:44:15.430Z,62.69
2019-04-26T09:47:01.003Z,63.65
2019-04-26T09:49:29.907Z,63.29
2019-04-26T09:51:56.972Z,63.76
2019-04-26T09:54:23.997Z,64.36
2019-04-26T09:56:50.745Z,64.89
2019-04-26T09:59:17.516Z,65.34
2019-04-26T10:01:45.161Z,66.01
2019-04-26T10:04:11.997Z,64.81
2019-04-26T10:06:38.756Z,63.17
2019-04-26T10:09:10.778Z,62.96
2019-04-26T10:11:43.642Z,62.33
2019-04-26T10:14:10.276Z,62.76
2019-04-26T10:16:51.528Z,61.74
2019-04-26T10:19:19.874Z,61.43
2019-04-26T10:21:46.649Z,62.60
2019-04-26T10:24:13.821Z,62.56
2019-04-26T10:26:40.666Z,61.17
2019-04-26T10:29:07.482Z,60.70
2019-04-26T10:31:34.531Z,60.30
2019-04-26T10:34:01.339Z,60.40
2019-04-26T10:36:30.224Z,60.98
2019-04-26T10:38:58.349Z,61.74
2019-04-26T10:41:25.557Z,62.43
2019-04-26T10:43:52.505Z,62.75
2019-04-26T10:46:19.724Z,63.05
2019-04-26T10:48:49.926Z,64.07
2019-04-26T10:51:17.081Z,64.64
2019-04-26T10:53:50.390Z,65.51
2019-04-26T10:56:35.589Z,66.82
2019-04-26T10:59:10.885Z,67.00
2019-04-26T11:01:38.351Z,67.53
2019-04-26T11:04:05.186Z,67.32
2019-04-26T11:06:32.391Z,67.12
2019-04-26T11:08:59.209Z,67.33
2019-04-26T11:11:26.499Z,67.22
2019-04-26T11:13:53.349Z,67.35
2019-04-26T11:16:20.838Z,67.24
2019-04-26T11:18:47.631Z,67.08
2019-04-26T11:21:16.321Z,67.94
2019-04-26T11:23:45.394Z,69.09
2019-04-26T11:26:13.244Z,67.56
2019-04-26T11:28:42.025Z,67.17
2019-04-26T11:31:09.660Z,67.29
2019-04-26T11:33:44.734Z,66.10
2019-04-26T11:36:07.413Z,64.99
2019-04-26T11:38:35.096Z,65.17
2019-04-26T11:41:06.275Z,63.36
2019-04-26T11:43:31.133Z,63.64
2019-04-26T11:46:04.197Z,63.97
2019-04-26T11:48:29.335Z,64.01
2019-04-26T11:50:55.755Z,64.29
2019-04-26T11:53:22.735Z,65.07
2019-04-26T11:55:49.647Z,64.48
2019-04-26T11:58:17.857Z,64.68
2019-04-26T12:00:46.753Z,63.76
2019-04-26T12:03:13.820Z,64.01
2019-04-26T12:05:45.182Z,64.24
2019-04-26T12:08:17.143Z,65.06
2019-04-26T12:10:44.469Z,65.60
2019-04-26T12:13:12.677Z,66.04
2019-04-26T12:15:43.798Z,65.99
2019-04-26T12:18:09.817Z,66.52
2019-04-26T12:20:37.472Z,67.02
2019-04-26T12:23:04.521Z,68.51
2019-04-26T12:25:31.383Z,68.99
2019-04-26T12:28:01.937Z,69.31
2019-04-26T12:30:27.235Z,69.65
2019-04-26T12:32:53.902Z,70.07
2019-04-26T12:35:20.640Z,70.82
2019-04-26T12:37:50.737Z,71.06
2019-04-26T12:40:19.402Z,71.07
2019-04-26T12:42:47.359Z,71.70
2019-04-26T12:45:32.824Z,71.63
2019-04-26T12:48:01.409Z,72.00
2019-04-26T12:50:29.533Z,72.99
2019-04-26T12:52:57.443Z,73.35
2019-04-26T12:55:24.732Z,73.61
2019-04-26T12:57:51.447Z,74.06
2019-04-26T13:00:20.903Z,73.80
2019-04-26T13:02:50.265Z,74.17
2019-04-26T13:05:18.888Z,75.07
2019-04-26T13:07:47.143Z,75.65
2019-04-26T13:10:24.649Z,76.01
2019-04-26T13:12:56.164Z,76.71
2019-04-26T13:16:00.817Z,77.48
2019-04-26T13:18:28.159Z,77.68
2019-04-26T13:20:58.547Z,78.20
2019-04-26T13:23:25.487Z,78.08
2019-04-26T13:25:55.444Z,78.24
2019-04-26T13:28:21.868Z,78.06
2019-04-26T13:30:48.904Z,77.86
2019-04-26T13:33:16.250Z,77.70
2019-04-26T13:35:46.674Z,78.26
2019-04-26T13:38:12.329Z,78.01
2019-04-26T13:40:40.294Z,78.30
2019-04-26T13:43:07.958Z,77.92
2019-04-26T13:45:53.618Z,77.67
2019-04-26T13:48:24.742Z,76.96
2019-04-26T13:51:02.461Z,76.72
2019-04-26T13:53:31.258Z,75.73
2019-04-26T13:56:01.897Z,75.15
2019-04-26T13:58:27.089Z,74.88
2019-04-26T14:00:54.296Z,75.30
2019-04-26T14:03:21.177Z,75.74
2019-04-26T14:05:47.996Z,76.02
2019-04-26T14:08:17.637Z,76.62
2019-04-26T14:10:45.606Z,77.27
2019-04-26T14:13:13.200Z,77.55
2019-04-26T14:15:44.012Z,77.94
2019-04-26T14:18:09.555Z,78.69
2019-04-26T14:20:36.296Z,79.14
2019-04-26T14:23:11.416Z,80.35
2019-04-26T14:25:41.284Z,81.02
2019-04-26T14:28:08.605Z,81.39
2019-04-26T14:30:37.371Z,81.47
2019-04-26T14:33:04.240Z,81.49
2019-04-26T14:35:31.058Z,81.45
2019-04-26T14:37:58.277Z,81.52
2019-04-26T14:40:25.370Z,81.01
2019-04-26T14:43:05.725Z,80.79
2019-04-26T14:45:23.833Z,81.42
2019-04-26T14:47:50.460Z,81.78
2019-04-26T14:50:17.641Z,81.90
2019-04-26T14:52:44.680Z,81.50
2019-04-26T14:55:12.151Z,81.37
2019-04-26T14:57:39.829Z,81.17
2019-04-26T15:00:07.314Z,80.78
2019-04-26T15:02:35.997Z,80.80
2019-04-26T15:05:22.265Z,79.87
2019-04-26T15:07:51.516Z,78.85
2019-04-26T15:10:19.663Z,80.38
2019-04-26T15:12:48.899Z,81.61
2019-04-26T15:15:15.740Z,81.35
2019-04-26T15:17:42.940Z,81.68
2019-04-26T15:20:09.994Z,81.24
2019-04-26T15:22:37.415Z,82.36
2019-04-26T15:25:07.681Z,83.06
2019-04-26T15:27:36.225Z,83.42
2019-04-26T15:30:06.325Z,84.84
2019-04-26T15:32:35.230Z,86.64
2019-04-26T15:35:01.988Z,87.55
2019-04-26T15:37:29.091Z,87.51
2019-04-26T15:39:58.413Z,88.24
2019-04-26T15:42:29.245Z,88.65
2019-04-26T15:45:01.791Z,89.23
2019-04-26T15:47:28.912Z,88.70
2019-04-26T15:49:57.817Z,89.57
2019-04-26T15:52:25.865Z,90.25
2019-04-26T15:54:59.756Z,90.32
2019-04-26T15:57:30.661Z,90.74
2019-04-26T15:59:54.338Z,90.77
2019-04-26T16:02:26.086Z,90.80
2019-04-26T16:04:54.423Z,90.84
2019-04-26T16:07:27.316Z,91.01
2019-04-26T16:09:53.870Z,92.29
2019-04-26T16:12:20.208Z,94.05
2019-04-26T16:14:47.699Z,96.02
2019-04-26T16:17:15.090Z,98.12
2019-04-26T16:19:41.906Z,100.00
2019-04-26T16:22:09.070Z,100.00
2019-04-26T16:24:36.414Z,100.00
2019-04-26T16:27:03.388Z,100.00
2019-04-26T16:29:37.985Z,100.00
2019-04-26T16:32:16.817Z,100.00
2019-04-26T16:34:47.724Z,100.00
2019-04-26T16:37:21.564Z,100.00
2019-04-26T16:39:48.578Z,100.00
2019-04-26T16:42:14.068Z,100.00
2019-04-26T16:44:44.922Z,100.00
2019-04-26T16:47:10.125Z,100.00
2019-04-26T16:49:41.782Z,100.00
2019-04-26T16:52:07.821Z,100.00
2019-04-26T16:54:35.159Z,100.00
2019-04-26T16:57:06.684Z,100.00
2019-04-26T16:59:32.844Z,100.00
2019-04-26T17:02:02.378Z,100.00
2019-04-26T17:04:32.427Z,100.00
2019-04-26T17:07:02.005Z,100.00
2019-04-26T17:09:29.685Z,100.00
2019-04-26T17:11:56.462Z,100.00
2019-04-26T17:14:24.603Z,100.00
2019-04-26T17:16:53.183Z,100.00
2019-04-26T17:19:22.631Z,100.00
2019-04-26T17:22:00.942Z,100.00
2019-04-26T17:24:33.905Z,100.00
2019-04-26T17:27:05.483Z,100.00
2019-04-26T17:29:33.462Z,100.00
2019-04-26T17:32:00.489Z,100.00
2019-04-26T17:34:30.140Z,100.00
2019-04-26T17:36:57.081Z,100.00
2019-04-26T17:39:23.971Z,100.00
2019-04-26T17:41:54.194Z,100.00
2019-04-26T17:44:26.443Z,100.00
2019-04-26T17:46:56.305Z,100.00
2019-04-26T17:49:21.487Z,100.00
2019-04-26T17:51:53.151Z,100.00
2019-04-26T17:54:40.757Z,100.00
2019-04-26T17:56:46.034Z,100.00
2019-04-26T17:59:30.296Z,100.00
2019-04-26T18:01:47.704Z,100.00
2019-04-26T18:04:11.324Z,100.00
2019-04-26T18:06:40.339Z,100.00
2019-04-26T18:09:07.709Z,100.00
2019-04-26T18:11:34.718Z,100.00
2019-04-26T18:14:02.183Z,100.00
2019-04-26T18:16:29.823Z,100.00
2019-04-26T18:18:58.626Z,100.00
2019-04-26T18:21:39.208Z,100.00
2019-04-26T18:24:06.365Z,100.00
2019-04-26T18:26:33.205Z,100.00
2019-04-26T18:29:00.213Z,100.00
2019-04-26T18:31:28.815Z,100.00
2019-04-26T18:34:00.607Z,100.00
2019-04-26T18:36:27.683Z,100.00
2019-04-26T18:38:54.095Z,100.00
2019-04-26T18:41:24.565Z,100.00
2019-04-26T18:43:55.588Z,100.00
2019-04-26T18:46:21.811Z,100.00
2019-04-26T18:48:48.544Z,100.00
2019-04-26T18:51:15.387Z,100.00
2019-04-26T18:53:44.508Z,100.00
2019-04-26T18:56:13.265Z,100.00
2019-04-26T18:58:40.241Z,100.00
2019-04-26T19:01:09.541Z,100.00
2019-04-26T19:03:36.492Z,100.00
2019-04-26T19:06:05.586Z,100.00
2019-04-26T19:08:45.022Z,100.00
2019-04-26T19:11:03.450Z,100.00
2019-04-26T19:13:36.585Z,100.00
2019-04-26T19:16:23.550Z,100.00
2019-04-26T19:18:55.457Z,100.00
2019-04-26T19:21:41.073Z,100.00
2019-04-26T19:24:17.260Z,100.00
2019-04-26T19:26:36.787Z,100.00
2019-04-26T19:29:15.495Z,100.00
2019-04-26T19:31:32.612Z,100.00
2019-04-26T19:34:01.731Z,100.00
2019-04-26T19:36:29.334Z,100.00
2019-04-26T19:38:56.613Z,100.00
2019-04-26T19:41:25.211Z,100.00
2019-04-26T19:43:52.431Z,100.00
2019-04-26T19:46:24.989Z,100.00
2019-04-26T19:49:07.843Z,100.00
2019-04-26T19:51:43.643Z,100.00
2019-04-26T19:54:15.614Z,100.00
2019-04-26T19:56:44.335Z,100.00
2019-04-26T19:59:12.047Z,100.00
2019-04-26T20:01:39.245Z,100.00
2019-04-26T20:04:06.013Z,100.00
2019-04-26T20:06:34.047Z,100.00
2019-04-26T20:09:01.964Z,100.00
2019-04-26T20:11:28.929Z,100.00
2019-04-26T20:13:56.585Z,100.00
2019-04-26T20:16:25.998Z,100.00
2019-04-26T20:18:53.983Z,100.00
2019-04-26T20:21:21.799Z,100.00
2019-04-26T20:23:52.033Z,100.00
2019-04-26T20:26:17.770Z,100.00
2019-04-26T20:28:44.715Z,100.00
2019-04-26T20:31:19.383Z,100.00
2019-04-26T20:33:47.872Z,100.00
2019-04-26T20:36:14.724Z,100.00
2019-04-26T20:38:45.636Z,100.00
2019-04-26T20:41:13.257Z,100.00
2019-04-26T20:43:44.357Z,100.00
2019-04-26T20:46:14.479Z,100.00
2019-04-26T20:48:37.212Z,100.00
2019-04-26T20:51:06.630Z,100.00
2019-04-26T20:53:40.077Z,100.00
2019-04-26T20:56:03.772Z,100.00
2019-04-26T20:58:31.763Z,100.00
2019-04-26T21:00:58.653Z,100.00
2019-04-26T21:03:27.911Z,100.00
2019-04-26T21:05:59.259Z,100.00
2019-04-26T21:08:26.732Z,100.00
2019-04-26T21:10:56.125Z,100.00
2019-04-26T21:13:23.726Z,100.00
2019-04-26T21:15:57.934Z,100.00
2019-04-26T21:18:21.147Z,100.00
2019-04-26T21:20:48.945Z,100.00
2019-04-26T21:23:16.312Z,100.00
2019-04-26T21:25:48.549Z,100.00
2019-04-26T21:28:17.642Z,100.00
2019-04-26T21:31:03.379Z,100.00
2019-04-26T21:33:45.139Z,100.00
2019-04-26T21:36:34.755Z,100.00
2019-04-26T21:39:07.301Z,100.00
2019-04-26T21:41:40.398Z,100.00
2019-04-26T21:44:07.548Z,100.00
2019-04-26T21:46:35.348Z,100.00
2019-04-26T21:49:03.658Z,100.00
2019-04-26T21:51:30.588Z,100.00
2019-04-26T21:53:57.469Z,100.00
2019-04-26T21:56:25.283Z,100.00
2019-04-26T21:58:53.341Z,100.00
2019-04-26T22:01:23.458Z,100.00
2019-04-26T22:03:56.995Z,100.00
2019-04-26T22:06:24.004Z,100.00
2019-04-26T22:08:58.975Z,100.00
2019-04-26T22:11:25.224Z,100.00
2019-04-26T22:13:59.547Z,100.00
2019-04-26T22:16:35.971Z,100.00
2019-04-26T22:19:21.461Z,100.00
2019-04-26T22:22:07.723Z,100.00
2019-04-26T22:24:36.337Z,100.00
2019-04-26T22:27:03.989Z,100.00
2019-04-26T22:29:31.272Z,100.00
2019-04-26T22:31:58.211Z,100.00
2019-04-26T22:34:25.108Z,100.00
2019-04-26T22:36:53.537Z,100.00
2019-04-26T22:39:22.786Z,100.00
2019-04-26T22:41:50.464Z,100.00
2019-04-26T22:44:35.822Z,100.00
2019-04-26T22:47:08.171Z,100.00
2019-04-26T22:49:41.730Z,100.00
2019-04-26T22:52:06.478Z,100.00
2019-04-26T22:54:37.798Z,100.00
2019-04-26T22:57:03.907Z,100.00
2019-04-26T22:59:31.507Z,100.00
2019-04-26T23:01:58.375Z,100.00
2019-04-26T23:04:26.589Z,100.00
2019-04-26T23:06:54.257Z,100.00
2019-04-26T23:09:23.422Z,100.00
2019-04-26T23:11:53.830Z,100.00
2019-04-26T23:14:25.946Z,100.00
2019-04-26T23:17:04.061Z,100.00
2019-04-26T23:19:25.845Z,100.00
2019-04-26T23:21:56.133Z,100.00
2019-04-26T23:24:23.821Z,100.00
2019-04-26T23:26:51.778Z,100.00
2019-04-26T23:29:19.236Z,100.00
2019-04-26T23:31:47.323Z,100.00
2019-04-26T23:34:14.985Z,100.00
2019-04-26T23:36:43.680Z,100.00
2019-04-26T23:39:12.189Z,100.00
2019-04-26T23:41:41.650Z,100.00
2019-04-26T23:44:09.503Z,100.00
2019-04-26T23:46:37.603Z,100.00
2019-04-26T23:49:05.233Z,100.00
2019-04-26T23:51:33.871Z,100.00
2019-04-26T23:54:03.318Z,100.00
2019-04-26T23:56:31.189Z,100.00
2019-04-26T23:58:58.787Z,100.00
