createdAt,value
2019-02-28T00:00:07.941Z,5.20
2019-02-28T00:02:40.967Z,5.10
2019-02-28T00:05:15.986Z,5.20
2019-02-28T00:07:49.663Z,5.10
2019-02-28T00:10:30.811Z,5.00
2019-02-28T00:13:08.206Z,4.90
2019-02-28T00:15:41.665Z,4.90
2019-02-28T00:18:19.512Z,4.80
2019-02-28T00:20:55.941Z,4.80
2019-02-28T00:23:28.301Z,4.80
2019-02-28T00:26:46.280Z,4.80
2019-02-28T00:29:20.971Z,4.90
2019-02-28T00:32:03.494Z,4.90
2019-02-28T00:34:39.314Z,4.90
2019-02-28T00:37:15.579Z,4.90
2019-02-28T00:39:54.806Z,4.90
2019-02-28T00:42:26.530Z,4.90
2019-02-28T00:45:03.636Z,4.90
2019-02-28T00:47:38.905Z,4.90
2019-02-28T00:50:13.555Z,4.80
2019-02-28T00:52:53.123Z,4.90
2019-02-28T00:55:27.631Z,4.90
2019-02-28T00:58:01.453Z,4.90
2019-02-28T01:00:38.201Z,4.80
2019-02-28T01:03:11.803Z,4.80
2019-02-28T01:05:45.052Z,4.80
2019-02-28T01:08:22.174Z,4.90
2019-02-28T01:10:56.648Z,4.80
2019-02-28T01:13:36.567Z,4.80
2019-02-28T01:16:16.052Z,4.80
2019-02-28T01:18:55.023Z,4.70
2019-02-28T01:21:33.943Z,4.70
2019-02-28T01:24:08.561Z,4.70
2019-02-28T01:26:47.474Z,4.70
2019-02-28T01:29:20.474Z,4.70
2019-02-28T01:31:54.840Z,4.70
2019-02-28T01:34:29.051Z,4.70
2019-02-28T01:37:08.334Z,4.70
2019-02-28T01:40:01.154Z,4.80
2019-02-28T01:42:36.007Z,4.90
2019-02-28T01:45:11.035Z,4.90
2019-02-28T01:47:52.921Z,4.90
2019-02-28T01:50:29.682Z,4.80
2019-02-28T01:53:11.285Z,4.80
2019-02-28T01:55:45.217Z,4.80
2019-02-28T01:58:27.676Z,4.80
2019-02-28T02:01:06.485Z,4.80
2019-02-28T02:03:55.906Z,4.80
2019-02-28T02:06:33.252Z,4.80
2019-02-28T02:09:11.803Z,4.70
2019-02-28T02:11:53.356Z,4.70
2019-02-28T02:14:28.788Z,4.70
2019-02-28T02:17:04.667Z,4.60
2019-02-28T02:19:57.573Z,4.60
2019-02-28T02:22:44.595Z,4.50
2019-02-28T02:25:19.626Z,4.50
2019-02-28T02:28:10.789Z,4.40
2019-02-28T02:30:50.388Z,4.40
2019-02-28T02:33:30.857Z,4.40
2019-02-28T02:36:09.813Z,4.30
2019-02-28T02:38:50.721Z,4.30
2019-02-28T02:41:34.668Z,4.30
2019-02-28T02:44:19.246Z,4.20
2019-02-28T02:47:02.128Z,4.20
2019-02-28T02:49:39.964Z,4.20
2019-02-28T02:52:15.375Z,4.20
2019-02-28T02:55:16.532Z,4.30
2019-02-28T02:57:59.759Z,4.30
2019-02-28T03:00:33.082Z,4.30
2019-02-28T03:03:13.117Z,4.40
2019-02-28T03:05:50.491Z,4.40
2019-02-28T03:08:24.590Z,4.40
2019-02-28T03:11:00.125Z,4.30
2019-02-28T03:13:45.721Z,4.30
2019-02-28T03:16:18.470Z,4.30
2019-02-28T03:18:58.413Z,4.40
2019-02-28T03:21:33.338Z,4.40
2019-02-28T03:24:16.284Z,4.40
2019-02-28T03:27:00.175Z,4.30
2019-02-28T03:29:43.362Z,4.30
2019-02-28T03:32:14.165Z,4.30
2019-02-28T03:34:58.376Z,4.40
2019-02-28T03:37:34.608Z,4.40
2019-02-28T03:40:12.036Z,4.40
2019-02-28T03:42:45.993Z,4.40
2019-02-28T03:45:23.848Z,4.30
2019-02-28T03:48:02.827Z,4.50
2019-02-28T03:50:38.487Z,4.40
2019-02-28T03:53:19.894Z,4.40
2019-02-28T03:55:56.207Z,4.40
2019-02-28T03:58:29.796Z,4.40
2019-02-28T04:01:08.934Z,4.40
2019-02-28T04:03:39.295Z,4.30
2019-02-28T04:06:14.205Z,4.30
2019-02-28T04:08:48.988Z,4.30
2019-02-28T04:11:22.879Z,4.30
2019-02-28T04:13:57.118Z,4.20
2019-02-28T04:16:30.563Z,4.20
2019-02-28T04:19:10.872Z,4.20
2019-02-28T04:21:47.898Z,4.20
2019-02-28T04:24:21.776Z,4.20
2019-02-28T04:27:05.972Z,4.20
2019-02-28T04:29:39.296Z,4.20
2019-02-28T04:32:13.618Z,4.10
2019-02-28T04:34:49.222Z,4.20
2019-02-28T04:37:26.298Z,4.10
2019-02-28T04:40:01.173Z,4.10
2019-02-28T04:42:37.389Z,4.20
2019-02-28T04:45:15.122Z,4.20
2019-02-28T04:47:52.192Z,4.20
2019-02-28T04:50:31.325Z,4.30
2019-02-28T04:53:06.759Z,4.30
2019-02-28T04:55:40.037Z,4.30
2019-02-28T04:58:15.134Z,4.40
2019-02-28T05:00:48.520Z,4.40
2019-02-28T05:03:28.062Z,4.40
2019-02-28T05:06:02.687Z,4.40
2019-02-28T05:08:38.644Z,4.40
2019-02-28T05:11:11.768Z,4.30
2019-02-28T05:13:48.880Z,4.40
2019-02-28T05:16:21.447Z,4.30
2019-02-28T05:19:01.562Z,4.30
2019-02-28T05:21:37.151Z,4.30
2019-02-28T05:24:12.701Z,4.30
2019-02-28T05:26:52.590Z,4.30
2019-02-28T05:29:27.305Z,4.30
2019-02-28T05:32:07.739Z,4.30
2019-02-28T05:34:40.467Z,4.30
2019-02-28T05:37:14.409Z,4.30
2019-02-28T05:39:48.100Z,4.30
2019-02-28T05:42:23.425Z,4.30
2019-02-28T05:45:00.033Z,4.40
2019-02-28T05:47:33.181Z,4.50
2019-02-28T05:50:07.752Z,4.50
2019-02-28T05:52:39.570Z,4.60
2019-02-28T05:55:24.483Z,4.60
2019-02-28T05:58:01.495Z,4.60
2019-02-28T06:00:37.086Z,4.70
2019-02-28T06:03:10.870Z,4.70
2019-02-28T06:05:43.440Z,4.70
2019-02-28T06:08:16.126Z,4.60
2019-02-28T06:11:00.610Z,4.70
2019-02-28T06:13:31.486Z,4.60
2019-02-28T06:16:11.289Z,4.80
2019-02-28T06:18:41.354Z,4.80
2019-02-28T06:21:18.665Z,4.90
2019-02-28T06:24:04.463Z,4.90
2019-02-28T06:26:36.578Z,5.00
2019-02-28T06:29:15.229Z,5.00
2019-02-28T06:31:54.894Z,5.10
2019-02-28T06:34:33.401Z,5.10
2019-02-28T06:37:12.949Z,5.20
2019-02-28T06:39:53.895Z,5.30
2019-02-28T06:42:28.570Z,5.40
2019-02-28T06:45:08.469Z,5.50
2019-02-28T06:47:49.374Z,5.60
2019-02-28T06:50:21.117Z,5.60
2019-02-28T06:52:56.388Z,5.70
2019-02-28T06:55:32.124Z,5.70
2019-02-28T06:58:07.027Z,5.70
2019-02-28T07:00:40.215Z,5.80
2019-02-28T07:03:15.330Z,5.90
2019-02-28T07:05:49.983Z,6.00
2019-02-28T07:08:24.779Z,6.20
2019-02-28T07:10:57.360Z,6.40
2019-02-28T07:13:39.831Z,6.60
2019-02-28T07:16:13.503Z,6.70
2019-02-28T07:18:52.854Z,6.90
2019-02-28T07:21:24.466Z,7.00
2019-02-28T07:24:02.363Z,7.10
2019-02-28T07:26:34.183Z,7.30
2019-02-28T07:29:12.157Z,7.40
2019-02-28T07:32:01.247Z,7.50
2019-02-28T07:34:35.822Z,7.60
2019-02-28T07:37:23.464Z,7.80
2019-02-28T07:40:01.663Z,7.90
2019-02-28T07:42:37.539Z,8.00
2019-02-28T07:45:12.026Z,8.00
2019-02-28T07:47:51.625Z,8.10
2019-02-28T07:50:23.672Z,8.20
2019-02-28T07:52:59.917Z,8.20
2019-02-28T07:55:39.390Z,8.20
2019-02-28T07:58:16.266Z,8.30
2019-02-28T08:00:53.680Z,8.40
2019-02-28T08:03:31.808Z,8.30
2019-02-28T08:06:06.473Z,8.40
2019-02-28T08:08:41.700Z,8.50
2019-02-28T08:11:20.982Z,8.50
2019-02-28T08:13:56.241Z,8.60
2019-02-28T08:16:33.995Z,8.60
2019-02-28T08:19:19.610Z,8.80
2019-02-28T08:21:56.849Z,8.70
2019-02-28T08:24:35.902Z,8.70
2019-02-28T08:27:10.590Z,8.80
2019-02-28T08:29:45.963Z,8.80
2019-02-28T08:32:20.193Z,8.90
2019-02-28T08:34:59.564Z,9.00
2019-02-28T08:37:37.806Z,9.00
2019-02-28T08:40:22.741Z,9.10
2019-02-28T08:43:03.709Z,9.10
2019-02-28T08:45:44.688Z,9.20
2019-02-28T08:48:19.539Z,9.30
2019-02-28T08:50:55.763Z,9.40
2019-02-28T08:53:26.746Z,9.40
2019-02-28T08:55:59.217Z,9.40
2019-02-28T08:58:49.802Z,9.60
2019-02-28T09:01:25.021Z,9.70
2019-02-28T09:04:05.078Z,9.80
2019-02-28T09:06:41.072Z,9.90
2019-02-28T09:09:21.383Z,10.00
2019-02-28T09:11:58.181Z,10.10
2019-02-28T09:14:31.511Z,10.00
2019-02-28T09:17:09.802Z,10.10
2019-02-28T09:19:51.314Z,10.30
2019-02-28T09:22:28.423Z,10.20
2019-02-28T09:25:06.268Z,10.40
2019-02-28T09:27:49.615Z,10.70
2019-02-28T09:30:34.217Z,10.90
2019-02-28T09:33:19.306Z,10.70
2019-02-28T09:35:59.612Z,10.80
2019-02-28T09:38:36.172Z,11.00
2019-02-28T09:41:15.188Z,11.10
2019-02-28T09:43:57.216Z,11.20
2019-02-28T09:46:51.898Z,11.20
2019-02-28T09:49:29.002Z,11.20
2019-02-28T09:52:07.220Z,11.30
2019-02-28T09:54:44.720Z,11.50
2019-02-28T09:57:22.641Z,11.70
2019-02-28T10:00:04.125Z,11.80
2019-02-28T10:02:40.437Z,11.90
2019-02-28T10:05:16.726Z,11.90
2019-02-28T10:07:51.259Z,12.00
2019-02-28T10:10:25.270Z,12.10
2019-02-28T10:13:03.723Z,12.10
2019-02-28T10:15:41.854Z,12.00
2019-02-28T10:18:12.602Z,12.00
2019-02-28T10:20:44.802Z,11.90
2019-02-28T10:23:18.501Z,11.90
2019-02-28T10:25:53.376Z,11.90
2019-02-28T10:28:27.358Z,11.90
2019-02-28T10:31:00.959Z,11.90
2019-02-28T10:33:39.926Z,12.10
2019-02-28T10:36:15.409Z,12.20
2019-02-28T10:38:50.651Z,11.90
2019-02-28T10:41:27.637Z,11.70
2019-02-28T10:44:04.460Z,11.80
2019-02-28T10:46:38.580Z,11.80
2019-02-28T10:49:10.516Z,11.80
2019-02-28T10:51:50.463Z,11.80
2019-02-28T10:54:29.200Z,11.80
2019-02-28T10:57:17.575Z,11.70
2019-02-28T11:00:00.908Z,11.80
2019-02-28T11:02:45.715Z,12.00
2019-02-28T11:05:27.436Z,12.10
2019-02-28T11:08:00.181Z,12.10
2019-02-28T11:10:42.979Z,12.10
2019-02-28T11:13:23.076Z,12.00
2019-02-28T11:16:06.880Z,11.90
2019-02-28T11:18:53.690Z,11.90
2019-02-28T11:21:36.410Z,11.90
2019-02-28T11:24:12.882Z,12.10
2019-02-28T11:26:57.123Z,12.00
2019-02-28T11:29:50.790Z,12.00
2019-02-28T11:32:29.505Z,12.00
2019-02-28T11:35:05.295Z,12.10
2019-02-28T11:37:42.321Z,12.20
2019-02-28T11:40:18.981Z,12.00
2019-02-28T11:43:03.867Z,12.00
2019-02-28T11:45:39.372Z,11.90
2019-02-28T11:48:18.677Z,12.10
2019-02-28T11:50:55.333Z,12.10
2019-02-28T11:53:40.296Z,12.20
2019-02-28T11:56:20.361Z,12.40
2019-02-28T11:59:00.408Z,12.30
2019-02-28T12:01:47.394Z,12.30
2019-02-28T12:04:37.407Z,12.40
2019-02-28T12:07:10.806Z,12.20
2019-02-28T12:09:51.493Z,12.20
2019-02-28T12:12:34.176Z,11.90
2019-02-28T12:15:16.641Z,11.70
2019-02-28T12:17:53.156Z,11.90
2019-02-28T12:20:30.787Z,11.90
2019-02-28T12:23:23.096Z,12.00
2019-02-28T12:26:00.387Z,12.00
2019-02-28T12:28:42.343Z,11.90
2019-02-28T12:31:19.678Z,12.00
2019-02-28T12:33:53.348Z,11.80
2019-02-28T12:36:27.613Z,11.60
2019-02-28T12:39:02.322Z,11.70
2019-02-28T12:41:40.148Z,11.60
2019-02-28T12:44:26.784Z,11.40
2019-02-28T12:47:03.322Z,11.50
2019-02-28T12:49:38.386Z,11.40
2019-02-28T12:52:14.594Z,11.50
2019-02-28T12:54:49.511Z,11.50
2019-02-28T12:57:23.140Z,11.50
2019-02-28T12:59:56.321Z,11.40
2019-02-28T13:02:29.616Z,11.50
2019-02-28T13:05:04.011Z,11.50
2019-02-28T13:07:38.489Z,11.50
2019-02-28T13:10:11.160Z,11.60
2019-02-28T13:12:44.077Z,11.40
2019-02-28T13:15:15.032Z,11.40
2019-02-28T13:17:45.814Z,11.30
2019-02-28T13:20:19.505Z,11.10
2019-02-28T13:22:51.646Z,11.00
2019-02-28T13:25:24.775Z,11.00
2019-02-28T13:28:00.463Z,11.00
2019-02-28T13:30:39.728Z,10.90
2019-02-28T13:33:14.968Z,10.80
2019-02-28T13:35:50.877Z,10.80
2019-02-28T13:38:29.444Z,10.80
2019-02-28T13:41:06.959Z,10.80
2019-02-28T13:43:42.366Z,10.80
2019-02-28T13:46:20.193Z,10.80
2019-02-28T13:48:56.573Z,10.70
2019-02-28T13:51:42.052Z,10.60
2019-02-28T13:54:19.909Z,10.60
2019-02-28T13:56:55.769Z,10.70
2019-02-28T13:59:36.293Z,10.80
2019-02-28T14:02:13.029Z,10.90
2019-02-28T14:04:47.468Z,11.00
2019-02-28T14:07:33.757Z,10.90
2019-02-28T14:10:05.367Z,10.80
2019-02-28T14:12:43.161Z,10.70
2019-02-28T14:15:19.906Z,10.90
2019-02-28T14:17:59.138Z,10.90
2019-02-28T14:20:30.883Z,10.90
2019-02-28T14:23:02.380Z,10.90
2019-02-28T14:25:39.662Z,10.90
2019-02-28T14:28:17.529Z,10.90
2019-02-28T14:30:54.293Z,10.70
2019-02-28T14:33:36.691Z,10.70
2019-02-28T14:36:17.859Z,10.70
2019-02-28T14:38:49.334Z,10.50
2019-02-28T14:41:28.112Z,10.30
2019-02-28T14:44:08.294Z,10.30
2019-02-28T14:46:40.715Z,10.30
2019-02-28T14:49:23.070Z,10.30
2019-02-28T14:52:04.751Z,10.30
2019-02-28T14:54:35.865Z,10.30
2019-02-28T14:57:20.315Z,10.20
2019-02-28T14:59:53.925Z,10.10
2019-02-28T15:02:27.750Z,10.10
2019-02-28T15:05:08.689Z,10.00
2019-02-28T15:07:44.681Z,9.90
2019-02-28T15:10:20.666Z,9.90
2019-02-28T15:12:58.709Z,9.80
2019-02-28T15:15:37.157Z,9.80
2019-02-28T15:18:14.657Z,9.80
2019-02-28T15:20:51.610Z,9.80
2019-02-28T15:23:33.864Z,9.70
2019-02-28T15:26:12.262Z,9.70
2019-02-28T15:28:54.099Z,9.60
2019-02-28T15:31:32.020Z,9.50
2019-02-28T15:34:09.149Z,9.40
2019-02-28T15:36:46.297Z,9.40
2019-02-28T15:39:23.471Z,9.40
2019-02-28T15:42:02.282Z,9.40
2019-02-28T15:44:36.422Z,9.30
2019-02-28T15:47:15.614Z,9.30
2019-02-28T15:49:56.365Z,9.30
2019-02-28T15:52:32.229Z,9.20
2019-02-28T15:55:11.515Z,9.10
2019-02-28T15:57:49.860Z,9.10
2019-02-28T16:00:29.976Z,9.00
2019-02-28T16:03:09.546Z,8.90
2019-02-28T16:05:43.970Z,8.80
2019-02-28T16:08:21.067Z,8.80
2019-02-28T16:10:53.773Z,8.70
2019-02-28T16:13:28.821Z,8.60
2019-02-28T16:16:07.129Z,8.60
2019-02-28T16:18:47.330Z,8.50
2019-02-28T16:21:25.398Z,8.40
2019-02-28T16:24:10.866Z,8.40
2019-02-28T16:26:53.511Z,8.30
2019-02-28T16:29:31.384Z,8.30
2019-02-28T16:32:14.146Z,8.10
2019-02-28T16:34:56.813Z,8.00
2019-02-28T16:37:35.048Z,8.00
2019-02-28T16:40:16.337Z,8.00
2019-02-28T16:43:00.423Z,7.90
2019-02-28T16:45:52.948Z,7.90
2019-02-28T16:48:33.424Z,7.80
2019-02-28T16:51:18.762Z,7.70
2019-02-28T16:54:00.802Z,7.60
2019-02-28T16:56:37.859Z,7.50
2019-02-28T16:59:15.585Z,7.30
2019-02-28T17:01:55.781Z,7.20
2019-02-28T17:04:29.605Z,7.20
2019-02-28T17:07:06.458Z,7.10
2019-02-28T17:09:44.753Z,7.10
2019-02-28T17:12:38.375Z,7.00
2019-02-28T17:15:23.140Z,6.90
2019-02-28T17:18:03.275Z,6.70
2019-02-28T17:20:34.541Z,6.70
2019-02-28T17:23:08.049Z,6.70
2019-02-28T17:25:42.750Z,6.70
2019-02-28T17:28:40.750Z,6.70
2019-02-28T17:31:28.276Z,6.70
2019-02-28T17:34:11.841Z,6.70
2019-02-28T17:36:49.183Z,6.60
2019-02-28T17:39:36.739Z,6.50
2019-02-28T17:42:17.564Z,6.60
2019-02-28T17:45:20.463Z,6.60
2019-02-28T17:48:39.502Z,6.70
2019-02-28T17:51:55.519Z,6.60
2019-02-28T17:55:13.737Z,6.50
2019-02-28T17:58:27.413Z,6.40
2019-02-28T18:01:54.848Z,6.40
2019-02-28T18:05:29.726Z,6.20
2019-02-28T18:08:22.187Z,6.20
2019-02-28T18:11:34.157Z,6.30
2019-02-28T18:14:46.920Z,6.30
2019-02-28T18:17:53.826Z,6.20
2019-02-28T18:21:17.647Z,6.10
2019-02-28T18:24:45.278Z,6.00
2019-02-28T18:27:57.433Z,6.00
2019-02-28T18:31:19.225Z,5.90
2019-02-28T18:33:55.807Z,5.90
2019-02-28T18:36:35.502Z,5.90
2019-02-28T18:39:12.576Z,5.80
2019-02-28T18:41:46.312Z,5.80
2019-02-28T18:44:24.334Z,5.80
2019-02-28T18:47:04.140Z,5.80
2019-02-28T18:49:51.497Z,5.70
2019-02-28T18:52:23.015Z,5.70
2019-02-28T18:55:05.769Z,5.70
2019-02-28T18:57:40.888Z,5.70
2019-02-28T19:00:18.257Z,5.70
2019-02-28T19:03:01.890Z,5.80
2019-02-28T19:05:41.595Z,5.90
2019-02-28T19:08:22.205Z,6.00
2019-02-28T19:11:05.131Z,6.10
2019-02-28T19:13:53.635Z,6.00
2019-02-28T19:16:30.640Z,6.10
2019-02-28T19:19:11.587Z,6.00
2019-02-28T19:22:01.557Z,6.10
2019-02-28T19:24:35.700Z,6.10
2019-02-28T19:27:15.806Z,6.10
2019-02-28T19:29:58.473Z,6.10
2019-02-28T19:32:30.991Z,6.00
2019-02-28T19:35:05.440Z,6.00
2019-02-28T19:37:40.070Z,5.90
2019-02-28T19:40:13.883Z,5.90
2019-02-28T19:42:48.235Z,5.80
2019-02-28T19:45:25.506Z,5.80
2019-02-28T19:48:05.449Z,5.90
2019-02-28T19:50:36.184Z,5.80
2019-02-28T19:53:09.756Z,5.70
2019-02-28T19:55:43.262Z,5.70
2019-02-28T19:58:15.698Z,5.60
2019-02-28T20:00:49.222Z,5.50
2019-02-28T20:03:27.005Z,5.60
2019-02-28T20:06:03.149Z,5.50
2019-02-28T20:08:34.437Z,5.50
2019-02-28T20:11:11.365Z,5.50
2019-02-28T20:13:55.405Z,5.50
2019-02-28T20:16:27.012Z,5.50
2019-02-28T20:19:06.348Z,5.40
2019-02-28T20:21:44.979Z,5.40
2019-02-28T20:24:16.615Z,5.50
2019-02-28T20:26:53.595Z,5.40
2019-02-28T20:29:28.502Z,5.40
2019-02-28T20:32:06.615Z,5.40
2019-02-28T20:34:37.835Z,5.30
2019-02-28T20:37:17.733Z,5.10
2019-02-28T20:39:49.659Z,5.00
2019-02-28T20:42:23.075Z,5.00
2019-02-28T20:44:58.503Z,4.90
2019-02-28T20:47:31.563Z,4.90
2019-02-28T20:50:12.003Z,4.80
2019-02-28T20:52:43.852Z,4.70
2019-02-28T20:55:16.173Z,4.70
2019-02-28T20:57:52.211Z,4.60
2019-02-28T21:00:29.282Z,4.50
2019-02-28T21:03:04.387Z,4.30
2019-02-28T21:05:41.459Z,4.10
2019-02-28T21:08:14.516Z,4.00
2019-02-28T21:10:45.663Z,3.90
2019-02-28T21:13:23.996Z,3.80
2019-02-28T21:15:57.360Z,3.80
2019-02-28T21:18:29.993Z,3.70
2019-02-28T21:21:00.822Z,3.60
2019-02-28T21:23:32.631Z,3.50
2019-02-28T21:26:13.412Z,3.40
2019-02-28T21:28:47.174Z,3.40
2019-02-28T21:31:23.965Z,3.40
2019-02-28T21:33:59.633Z,3.40
2019-02-28T21:36:32.356Z,3.30
2019-02-28T21:39:13.634Z,3.30
2019-02-28T21:41:49.545Z,3.20
2019-02-28T21:44:23.070Z,3.20
2019-02-28T21:46:58.258Z,3.10
2019-02-28T21:49:33.652Z,3.10
2019-02-28T21:52:10.102Z,3.00
2019-02-28T21:54:43.899Z,3.00
2019-02-28T21:57:18.046Z,3.00
2019-02-28T21:59:52.150Z,3.10
2019-02-28T22:02:23.011Z,3.00
2019-02-28T22:04:56.606Z,2.90
2019-02-28T22:07:27.740Z,2.90
2019-02-28T22:10:00.581Z,2.90
2019-02-28T22:12:32.392Z,2.80
2019-02-28T22:15:04.589Z,2.80
2019-02-28T22:17:41.818Z,2.70
2019-02-28T22:20:17.727Z,2.70
2019-02-28T22:22:52.604Z,2.70
2019-02-28T22:25:25.607Z,2.70
2019-02-28T22:27:57.748Z,2.70
2019-02-28T22:31:01.888Z,2.70
2019-02-28T22:33:50.691Z,2.70
2019-02-28T22:36:27.929Z,2.60
2019-02-28T22:39:01.114Z,2.60
2019-02-28T22:41:36.327Z,2.60
2019-02-28T22:44:08.701Z,2.70
2019-02-28T22:46:39.830Z,2.70
2019-02-28T22:49:13.261Z,2.70
2019-02-28T22:51:46.945Z,2.70
2019-02-28T22:54:18.182Z,2.70
2019-02-28T22:56:51.217Z,2.50
2019-02-28T22:59:22.992Z,2.50
2019-02-28T23:01:56.139Z,2.40
2019-02-28T23:04:28.666Z,2.50
2019-02-28T23:07:00.290Z,2.40
2019-02-28T23:09:34.456Z,2.40
2019-02-28T23:12:11.602Z,2.30
2019-02-28T23:14:44.037Z,2.30
2019-02-28T23:17:19.694Z,2.20
2019-02-28T23:19:58.977Z,2.20
2019-02-28T23:22:30.034Z,2.20
2019-02-28T23:25:05.597Z,2.20
2019-02-28T23:27:43.707Z,2.10
2019-02-28T23:30:55.916Z,2.10
2019-02-28T23:33:32.238Z,2.10
2019-02-28T23:36:08.160Z,2.10
2019-02-28T23:38:39.252Z,2.10
2019-02-28T23:41:17.337Z,2.10
2019-02-28T23:43:52.818Z,2.00
2019-02-28T23:46:24.096Z,2.00
2019-02-28T23:48:59.274Z,2.00
2019-02-28T23:51:35.456Z,1.90
2019-02-28T23:54:12.683Z,1.90
2019-02-28T23:56:43.936Z,1.90
2019-02-28T23:59:21.672Z,1.90
