createdAt,value
2023-08-15T00:00:19.793Z,100147.53
2023-08-15T00:02:50.242Z,100147.97
2023-08-15T00:05:20.543Z,100140.41
2023-08-15T00:07:50.978Z,100147.75
2023-08-15T00:10:21.292Z,100151.72
2023-08-15T00:12:54.220Z,100143.78
2023-08-15T00:15:24.677Z,100148.78
2023-08-15T00:17:55.054Z,100143.53
2023-08-15T00:20:25.879Z,100148.34
2023-08-15T00:22:56.309Z,100151.28
2023-08-15T00:25:26.673Z,100146.47
2023-08-15T00:27:59.647Z,100145.78
2023-08-15T00:30:29.966Z,100151.25
2023-08-15T00:33:00.287Z,100154.19
2023-08-15T00:35:30.643Z,100158.78
2023-08-15T00:38:01.387Z,100157.50
2023-08-15T00:40:31.667Z,100161.28
2023-08-15T00:43:04.600Z,100167.97
2023-08-15T00:45:35.373Z,100167.78
2023-08-15T00:48:05.828Z,100161.06
2023-08-15T00:50:36.731Z,100175.06
2023-08-15T00:53:08.631Z,100178.66
2023-08-15T00:55:39.841Z,100178.84
2023-08-15T00:58:12.913Z,100178.03
2023-08-15T01:00:43.322Z,100191.41
2023-08-15T01:03:14.607Z,100188.91
2023-08-15T01:05:47.129Z,100189.75
2023-08-15T01:08:17.773Z,100184.75
2023-08-15T01:10:48.403Z,100187.47
2023-08-15T01:13:36.464Z,100187.66
2023-08-15T01:16:14.220Z,100185.75
2023-08-15T01:18:49.470Z,100181.56
2023-08-15T01:21:33.525Z,100178.84
2023-08-15T01:24:09.242Z,100180.31
2023-08-15T01:26:39.708Z,100180.69
2023-08-15T01:29:10.335Z,100172.94
2023-08-15T01:31:47.252Z,100189.03
2023-08-15T01:34:29.669Z,100180.59
2023-08-15T01:37:07.230Z,100180.81
2023-08-15T01:39:42.489Z,100184.16
2023-08-15T01:42:15.135Z,100171.56
2023-08-15T01:44:45.494Z,100176.75
2023-08-15T01:47:16.008Z,100176.56
2023-08-15T01:49:46.341Z,100177.00
2023-08-15T01:52:16.674Z,100183.25
2023-08-15T01:54:49.731Z,100174.47
2023-08-15T01:57:20.351Z,100181.13
2023-08-15T01:59:50.865Z,100167.75
2023-08-15T02:02:21.237Z,100175.28
2023-08-15T02:04:51.644Z,100171.88
2023-08-15T02:07:22.256Z,100168.53
2023-08-15T02:09:55.373Z,100173.97
2023-08-15T02:12:25.880Z,100181.69
2023-08-15T02:14:56.241Z,100170.16
2023-08-15T02:17:26.614Z,100177.69
2023-08-15T02:19:57.488Z,100178.94
2023-08-15T02:22:27.795Z,100181.22
2023-08-15T02:25:00.844Z,100169.50
2023-08-15T02:27:31.248Z,100177.03
2023-08-15T02:30:01.520Z,100170.72
2023-08-15T02:32:31.822Z,100172.59
2023-08-15T02:35:02.157Z,100180.97
2023-08-15T02:37:32.484Z,100180.13
2023-08-15T02:40:07.495Z,100186.81
2023-08-15T02:42:37.820Z,100182.59
2023-08-15T02:45:10.736Z,100182.59
2023-08-15T02:47:41.173Z,100183.84
2023-08-15T02:50:11.944Z,100185.72
2023-08-15T02:52:42.478Z,100183.41
2023-08-15T02:55:15.534Z,100186.31
2023-08-15T02:57:45.859Z,100193.63
2023-08-15T03:00:17.884Z,100194.03
2023-08-15T03:02:48.205Z,100190.47
2023-08-15T03:05:18.786Z,100190.03
2023-08-15T03:07:49.205Z,100191.91
2023-08-15T03:10:22.241Z,100195.88
2023-08-15T03:12:52.523Z,100197.53
2023-08-15T03:15:23.032Z,100198.78
2023-08-15T03:17:53.496Z,100194.38
2023-08-15T03:20:24.024Z,100207.13
2023-08-15T03:22:54.342Z,100208.16
2023-08-15T03:25:27.397Z,100202.06
2023-08-15T03:27:57.696Z,100197.03
2023-08-15T03:30:28.096Z,100197.69
2023-08-15T03:32:58.451Z,100199.53
2023-08-15T03:35:28.780Z,100208.94
2023-08-15T03:37:59.101Z,100210.00
2023-08-15T03:40:32.060Z,100215.44
2023-08-15T03:43:02.414Z,100216.44
2023-08-15T03:45:33.821Z,100215.63
2023-08-15T03:48:04.177Z,100207.47
2023-08-15T03:50:36.493Z,100213.94
2023-08-15T03:53:09.327Z,100217.69
2023-08-15T03:55:43.624Z,100212.25
2023-08-15T03:58:13.960Z,100207.47
2023-08-15T04:00:44.719Z,100214.75
2023-08-15T04:03:15.580Z,100212.44
2023-08-15T04:05:48.163Z,100217.88
2023-08-15T04:08:19.697Z,100218.06
2023-08-15T04:10:52.661Z,100215.97
2023-08-15T04:13:23.050Z,100227.22
2023-08-15T04:15:53.418Z,100218.88
2023-08-15T04:18:23.792Z,100225.31
2023-08-15T04:20:54.112Z,100232.00
2023-08-15T04:23:24.588Z,100226.56
2023-08-15T04:25:58.069Z,100232.38
2023-08-15T04:28:28.496Z,100239.88
2023-08-15T04:30:58.803Z,100241.94
2023-08-15T04:33:29.156Z,100236.69
2023-08-15T04:35:59.488Z,100241.50
2023-08-15T04:38:29.899Z,100246.94
2023-08-15T04:41:02.805Z,100242.72
2023-08-15T04:43:33.145Z,100246.47
2023-08-15T04:46:03.639Z,100244.81
2023-08-15T04:48:33.940Z,100253.13
2023-08-15T04:51:04.326Z,100250.78
2023-08-15T04:53:34.763Z,100253.50
2023-08-15T04:56:08.230Z,100253.69
2023-08-15T04:58:38.571Z,100254.38
2023-08-15T05:01:09.002Z,100261.19
2023-08-15T05:03:39.754Z,100265.81
2023-08-15T05:06:10.089Z,100274.78
2023-08-15T05:08:40.391Z,100267.50
2023-08-15T05:11:13.304Z,100274.41
2023-08-15T05:13:43.600Z,100278.16
2023-08-15T05:16:13.972Z,100274.41
2023-08-15T05:18:44.346Z,100284.03
2023-08-15T05:21:14.679Z,100292.84
2023-08-15T05:23:44.972Z,100290.81
2023-08-15T05:26:17.974Z,100295.00
2023-08-15T05:28:48.258Z,100291.69
2023-08-15T05:31:18.839Z,100296.75
2023-08-15T05:33:49.123Z,100300.94
2023-08-15T05:36:19.472Z,100313.16
2023-08-15T05:38:49.813Z,100316.28
2023-08-15T05:41:22.741Z,100323.66
2023-08-15T05:43:53.055Z,100326.28
2023-08-15T05:46:23.411Z,100324.22
2023-08-15T05:48:53.696Z,100328.94
2023-08-15T05:51:24.450Z,100330.78
2023-08-15T05:53:54.773Z,100332.34
2023-08-15T05:56:27.816Z,100336.78
2023-08-15T05:58:58.172Z,100333.47
2023-08-15T06:01:28.640Z,100334.56
2023-08-15T06:03:59.127Z,100338.16
2023-08-15T06:06:29.504Z,100349.28
2023-08-15T06:08:59.918Z,100344.47
2023-08-15T06:11:32.957Z,100346.97
2023-08-15T06:14:03.396Z,100356.63
2023-08-15T06:16:33.713Z,100361.91
2023-08-15T06:19:04.347Z,100356.63
2023-08-15T06:21:37.560Z,100361.22
2023-08-15T06:24:08.627Z,100363.03
2023-08-15T06:26:42.192Z,100371.47
2023-08-15T06:29:12.935Z,100371.06
2023-08-15T06:31:43.280Z,100371.03
2023-08-15T06:34:13.574Z,100365.78
2023-08-15T06:36:43.966Z,100380.63
2023-08-15T06:39:15.208Z,100384.50
2023-08-15T06:41:48.074Z,100389.56
2023-08-15T06:44:18.436Z,100394.09
2023-08-15T06:46:50.470Z,100390.00
2023-08-15T06:49:20.821Z,100379.63
2023-08-15T06:51:51.160Z,100384.63
2023-08-15T06:54:21.909Z,100390.13
2023-08-15T06:56:54.887Z,100406.75
2023-08-15T06:59:25.923Z,100415.72
2023-08-15T07:01:57.258Z,100416.69
2023-08-15T07:04:27.752Z,100424.00
2023-08-15T07:06:58.710Z,100425.22
2023-08-15T07:09:29.869Z,100434.38
2023-08-15T07:12:03.046Z,100426.34
2023-08-15T07:14:33.348Z,100437.94
2023-08-15T07:17:04.426Z,100442.78
2023-08-15T07:19:34.784Z,100435.44
2023-08-15T07:22:05.536Z,100440.31
2023-08-15T07:24:36.100Z,100439.28
2023-08-15T07:27:09.660Z,100447.91
2023-08-15T07:29:39.980Z,100453.66
2023-08-15T07:32:12.235Z,100449.38
2023-08-15T07:34:43.976Z,100450.97
2023-08-15T07:37:14.835Z,100457.34
2023-08-15T07:39:45.146Z,100459.94
2023-08-15T07:42:18.215Z,100472.81
2023-08-15T07:44:48.505Z,100470.38
2023-08-15T07:47:18.893Z,100463.53
2023-08-15T07:49:49.328Z,100472.91
2023-08-15T07:52:19.683Z,100470.66
2023-08-15T07:54:50.015Z,100485.88
2023-08-15T07:57:22.928Z,100492.00
2023-08-15T07:59:53.232Z,100481.72
2023-08-15T08:02:23.865Z,100490.41
2023-08-15T08:04:54.734Z,100489.81
2023-08-15T08:07:28.227Z,100496.50
2023-08-15T08:09:58.909Z,100496.53
2023-08-15T08:12:32.415Z,100498.50
2023-08-15T08:15:02.748Z,100502.94
2023-08-15T08:17:33.071Z,100507.72
2023-08-15T08:20:05.165Z,100509.59
2023-08-15T08:22:37.154Z,100508.94
2023-08-15T08:25:17.948Z,100520.56
2023-08-15T08:27:52.130Z,100531.03
2023-08-15T08:30:26.634Z,100531.34
2023-08-15T08:32:57.369Z,100530.91
2023-08-15T08:35:27.670Z,100530.31
2023-08-15T08:37:59.406Z,100525.72
2023-08-15T08:40:30.959Z,100535.41
2023-08-15T08:43:04.808Z,100527.16
2023-08-15T08:45:35.702Z,100537.00
2023-08-15T08:48:13.112Z,100536.22
2023-08-15T08:50:43.574Z,100533.41
2023-08-15T08:53:13.964Z,100534.19
2023-08-15T08:55:44.571Z,100530.34
2023-08-15T08:58:17.605Z,100536.66
2023-08-15T09:00:48.260Z,100539.28
2023-08-15T09:03:19.030Z,100533.44
2023-08-15T09:05:49.650Z,100526.06
2023-08-15T09:08:19.943Z,100527.72
2023-08-15T09:10:50.321Z,100527.97
2023-08-15T09:13:28.480Z,100534.16
2023-08-15T09:16:01.091Z,100540.59
2023-08-15T09:18:31.618Z,100535.06
2023-08-15T09:21:01.923Z,100533.94
2023-08-15T09:23:34.921Z,100534.19
2023-08-15T09:26:16.289Z,100531.72
2023-08-15T09:28:49.965Z,100527.03
2023-08-15T09:31:20.310Z,100531.09
2023-08-15T09:33:50.983Z,100536.66
2023-08-15T09:36:22.136Z,100541.00
2023-08-15T09:38:55.486Z,100548.53
2023-08-15T09:41:28.610Z,100541.13
2023-08-15T09:44:01.593Z,100545.88
2023-08-15T09:46:32.133Z,100544.22
2023-08-15T09:49:02.999Z,100544.84
2023-08-15T09:51:34.444Z,100548.38
2023-08-15T09:54:07.350Z,100536.16
2023-08-15T09:56:38.508Z,100541.09
2023-08-15T09:59:11.505Z,100539.69
2023-08-15T10:01:43.247Z,100550.91
2023-08-15T10:04:16.787Z,100556.50
2023-08-15T10:06:48.190Z,100550.16
2023-08-15T10:09:19.770Z,100542.44
2023-08-15T10:11:50.198Z,100543.63
2023-08-15T10:14:24.327Z,100554.31
2023-08-15T10:16:55.077Z,100538.28
2023-08-15T10:19:27.367Z,100536.44
2023-08-15T10:21:57.707Z,100537.03
2023-08-15T10:24:28.167Z,100537.69
2023-08-15T10:27:02.878Z,100530.66
2023-08-15T10:29:36.116Z,100543.09
2023-08-15T10:32:06.649Z,100536.44
2023-08-15T10:34:38.186Z,100534.16
2023-08-15T10:37:34.523Z,100538.47
2023-08-15T10:40:13.549Z,100535.25
2023-08-15T10:43:11.869Z,100537.75
2023-08-15T10:45:49.675Z,100537.88
2023-08-15T10:48:20.844Z,100532.25
2023-08-15T10:50:52.514Z,100540.56
2023-08-15T10:53:22.962Z,100548.13
2023-08-15T10:55:53.483Z,100546.31
2023-08-15T10:58:25.941Z,100546.25
2023-08-15T11:00:59.202Z,100539.44
2023-08-15T11:03:30.969Z,100548.19
2023-08-15T11:06:10.954Z,100548.19
2023-08-15T11:08:45.279Z,100544.06
2023-08-15T11:11:15.634Z,100541.03
2023-08-15T11:13:48.810Z,100543.97
2023-08-15T11:16:24.499Z,100541.78
2023-08-15T11:18:55.259Z,100544.16
2023-08-15T11:21:25.636Z,100539.91
2023-08-15T11:23:56.440Z,100541.41
2023-08-15T11:26:27.664Z,100540.72
2023-08-15T11:28:57.978Z,100536.84
2023-08-15T11:31:32.033Z,100537.84
2023-08-15T11:34:03.467Z,100531.06
2023-08-15T11:36:33.919Z,100534.13
2023-08-15T11:39:04.941Z,100543.38
2023-08-15T11:41:36.751Z,100550.72
2023-08-15T11:44:08.604Z,100554.97
2023-08-15T11:49:20.957Z,100569.91
2023-08-15T11:51:51.346Z,100563.66
2023-08-15T11:54:21.793Z,100562.94
2023-08-15T11:56:53.251Z,100564.72
2023-08-15T11:59:23.851Z,100573.00
2023-08-15T12:01:56.861Z,100568.56
2023-08-15T12:04:28.432Z,100559.31
2023-08-15T12:07:01.851Z,100571.41
2023-08-15T12:09:32.586Z,100583.50
2023-08-15T12:12:04.232Z,100574.69
2023-08-15T12:14:49.222Z,100576.13
2023-08-15T12:17:23.856Z,100574.72
2023-08-15T12:19:54.423Z,100575.75
2023-08-15T12:22:25.928Z,100581.44
2023-08-15T12:24:57.614Z,100574.31
2023-08-15T12:27:28.084Z,100579.34
2023-08-15T12:30:12.261Z,100576.59
2023-08-15T12:32:48.472Z,100574.19
2023-08-15T12:35:18.883Z,100584.31
2023-08-15T12:37:49.206Z,100573.78
2023-08-15T12:40:30.722Z,100576.44
2023-08-15T12:43:01.772Z,100564.50
2023-08-15T12:45:32.811Z,100572.78
2023-08-15T12:48:05.994Z,100569.09
2023-08-15T12:50:36.395Z,100575.19
2023-08-15T12:53:07.044Z,100574.94
2023-08-15T12:55:37.389Z,100571.28
2023-08-15T12:58:08.504Z,100567.66
2023-08-15T13:00:38.851Z,100577.47
2023-08-15T13:03:12.633Z,100573.03
2023-08-15T13:05:42.990Z,100581.25
2023-08-15T13:08:13.307Z,100584.16
2023-08-15T13:10:44.271Z,100582.28
2023-08-15T13:13:15.072Z,100567.72
2023-08-15T13:15:45.358Z,100574.50
2023-08-15T13:18:18.356Z,100575.59
2023-08-15T13:20:49.157Z,100578.16
2023-08-15T13:23:19.512Z,100579.97
2023-08-15T13:25:49.950Z,100593.88
2023-08-15T13:28:20.326Z,100587.84
2023-08-15T13:30:50.859Z,100588.56
2023-08-15T13:33:23.995Z,100592.81
2023-08-15T13:35:54.280Z,100593.94
2023-08-15T13:38:24.892Z,100592.91
2023-08-15T13:40:55.402Z,100592.66
2023-08-15T13:43:26.864Z,100589.94
2023-08-15T13:45:57.206Z,100606.00
2023-08-15T13:48:30.134Z,100602.09
2023-08-15T13:51:02.302Z,100608.78
2023-08-15T13:53:32.765Z,100605.94
2023-08-15T13:56:03.131Z,100608.63
2023-08-15T13:58:33.410Z,100599.63
2023-08-15T14:01:03.750Z,100605.81
2023-08-15T14:03:36.792Z,100605.84
2023-08-15T14:06:08.878Z,100613.97
2023-08-15T14:11:10.597Z,100612.91
2023-08-15T14:13:41.535Z,100619.78
2023-08-15T14:16:11.879Z,100614.47
2023-08-15T14:18:44.941Z,100617.03
2023-08-15T14:21:15.950Z,100618.97
2023-08-15T14:23:48.061Z,100629.22
2023-08-15T14:26:18.393Z,100627.56
2023-08-15T14:28:48.712Z,100630.31
2023-08-15T14:31:19.045Z,100624.69
2023-08-15T14:33:52.230Z,100634.66
2023-08-15T14:36:22.607Z,100636.03
2023-08-15T14:38:53.774Z,100643.72
2023-08-15T14:41:24.125Z,100644.97
2023-08-15T14:43:54.556Z,100649.63
2023-08-15T14:46:24.977Z,100638.03
2023-08-15T14:48:57.973Z,100641.63
2023-08-15T14:51:28.300Z,100641.00
2023-08-15T14:53:58.686Z,100651.75
2023-08-15T14:56:29.257Z,100645.03
2023-08-15T14:58:59.607Z,100647.25
2023-08-15T15:01:29.923Z,100646.56
2023-08-15T15:04:03.002Z,100655.59
2023-08-15T15:06:33.415Z,100655.84
2023-08-15T15:09:04.131Z,100648.09
2023-08-15T15:11:34.441Z,100652.59
2023-08-15T15:14:05.338Z,100653.47
2023-08-15T15:16:35.641Z,100656.88
2023-08-15T15:19:09.095Z,100662.59
2023-08-15T15:21:39.430Z,100663.47
2023-08-15T15:24:10.746Z,100662.91
2023-08-15T15:26:41.087Z,100662.09
2023-08-15T15:29:11.482Z,100658.81
2023-08-15T15:31:41.823Z,100668.47
2023-08-15T15:34:14.808Z,100667.38
2023-08-15T15:36:46.118Z,100677.56
2023-08-15T15:39:16.471Z,100672.75
2023-08-15T15:41:46.730Z,100678.81
2023-08-15T15:44:17.062Z,100679.13
2023-08-15T15:46:54.519Z,100695.06
2023-08-15T15:49:27.859Z,100700.25
2023-08-15T15:51:58.237Z,100699.56
2023-08-15T15:54:28.580Z,100701.22
2023-08-15T15:56:58.842Z,100701.53
2023-08-15T15:59:29.169Z,100706.63
2023-08-15T16:01:59.472Z,100706.19
2023-08-15T16:04:32.391Z,100693.25
2023-08-15T16:07:02.806Z,100700.25
2023-08-15T16:09:33.231Z,100705.28
2023-08-15T16:12:03.579Z,100703.78
2023-08-15T16:14:33.956Z,100713.44
2023-08-15T16:17:04.837Z,100707.53
2023-08-15T16:19:37.830Z,100706.44
2023-08-15T16:22:08.796Z,100709.25
2023-08-15T16:24:39.200Z,100718.69
2023-08-15T16:27:09.527Z,100720.19
2023-08-15T16:29:39.953Z,100723.56
2023-08-15T16:32:10.321Z,100719.34
2023-08-15T16:34:43.310Z,100726.31
2023-08-15T16:37:13.680Z,100722.88
2023-08-15T16:39:43.997Z,100722.53
2023-08-15T16:42:14.285Z,100721.94
2023-08-15T16:44:44.590Z,100719.19
2023-08-15T16:47:14.949Z,100729.59
2023-08-15T16:49:47.854Z,100729.81
2023-08-15T16:52:18.147Z,100733.84
2023-08-15T16:54:48.458Z,100746.69
2023-08-15T16:57:19.246Z,100751.88
2023-08-15T16:59:49.525Z,100748.88
2023-08-15T17:02:20.138Z,100750.22
2023-08-15T17:04:53.328Z,100744.75
2023-08-15T17:07:23.620Z,100744.28
2023-08-15T17:09:53.953Z,100745.41
2023-08-15T17:12:24.624Z,100747.31
2023-08-15T17:14:56.378Z,100749.94
2023-08-15T17:17:26.802Z,100754.53
2023-08-15T17:19:59.807Z,100759.56
2023-08-15T17:22:33.858Z,100763.91
2023-08-15T17:25:05.422Z,100765.00
2023-08-15T17:27:35.679Z,100757.72
2023-08-15T17:30:06.506Z,100764.50
2023-08-15T17:32:36.868Z,100767.41
2023-08-15T17:35:11.654Z,100770.59
2023-08-15T17:37:41.966Z,100781.19
2023-08-15T17:40:13.816Z,100781.56
2023-08-15T17:42:44.141Z,100782.81
2023-08-15T17:45:16.241Z,100780.03
2023-08-15T17:47:46.595Z,100788.63
2023-08-15T17:50:19.667Z,100782.06
2023-08-15T17:52:50.088Z,100789.28
2023-08-15T17:55:20.469Z,100780.53
2023-08-15T17:57:51.241Z,100781.75
2023-08-15T18:00:22.494Z,100783.06
2023-08-15T18:02:53.028Z,100785.34
2023-08-15T18:05:26.181Z,100787.16
2023-08-15T18:07:56.552Z,100792.31
2023-08-15T18:10:26.945Z,100787.50
2023-08-15T18:12:57.222Z,100796.47
2023-08-15T18:15:27.721Z,100796.47
2023-08-15T18:17:58.026Z,100796.34
2023-08-15T18:20:30.977Z,100801.25
2023-08-15T18:23:01.410Z,100800.97
2023-08-15T18:25:31.902Z,100803.72
2023-08-15T18:28:02.486Z,100805.88
2023-08-15T18:30:33.683Z,100802.13
2023-08-15T18:33:04.063Z,100801.16
2023-08-15T18:35:37.264Z,100813.50
2023-08-15T18:38:08.849Z,100807.38
2023-08-15T18:40:41.596Z,100816.34
2023-08-15T18:43:12.284Z,100808.78
2023-08-15T18:45:47.254Z,100821.56
2023-08-15T18:50:52.611Z,100814.72
2023-08-15T18:53:22.918Z,100821.59
2023-08-15T18:55:53.370Z,100839.88
2023-08-15T18:58:23.722Z,100839.50
2023-08-15T19:00:54.110Z,100853.13
2023-08-15T19:03:24.507Z,100838.38
2023-08-15T19:05:58.183Z,100849.44
2023-08-15T19:08:28.670Z,100858.03
2023-08-15T19:10:59.007Z,100853.84
2023-08-15T19:13:29.432Z,100857.75
2023-08-15T19:15:59.827Z,100856.13
2023-08-15T19:18:30.490Z,100864.69
2023-08-15T19:21:03.514Z,100866.19
2023-08-15T19:23:33.978Z,100870.06
2023-08-15T19:26:04.316Z,100873.75
2023-08-15T19:28:34.660Z,100871.31
2023-08-15T19:31:05.099Z,100875.56
2023-08-15T19:33:35.385Z,100868.66
2023-08-15T19:36:08.987Z,100879.72
2023-08-15T19:38:39.318Z,100881.47
2023-08-15T19:41:12.361Z,100881.28
2023-08-15T19:43:42.930Z,100888.88
2023-08-15T19:46:13.614Z,100884.28
2023-08-15T19:48:44.651Z,100891.06
2023-08-15T19:51:17.720Z,100894.06
2023-08-15T19:53:48.032Z,100899.59
2023-08-15T19:56:18.401Z,100905.53
2023-08-15T19:58:48.678Z,100906.63
2023-08-15T20:01:19.034Z,100907.50
2023-08-15T20:03:49.357Z,100902.88
2023-08-15T20:06:22.274Z,100902.69
2023-08-15T20:08:52.568Z,100906.94
2023-08-15T20:11:22.872Z,100906.09
2023-08-15T20:13:53.270Z,100916.03
2023-08-15T20:16:23.636Z,100903.19
2023-08-15T20:18:53.968Z,100908.47
2023-08-15T20:21:27.012Z,100918.41
2023-08-15T20:23:58.329Z,100908.28
2023-08-15T20:26:31.502Z,100925.56
2023-08-15T20:29:01.863Z,100925.59
2023-08-15T20:31:32.325Z,100928.13
2023-08-15T20:34:03.977Z,100928.13
2023-08-15T20:36:37.784Z,100928.34
2023-08-15T20:39:09.044Z,100927.28
2023-08-15T20:41:39.385Z,100933.63
2023-08-15T20:44:10.387Z,100933.84
2023-08-15T20:46:42.630Z,100935.53
2023-08-15T20:49:13.456Z,100931.94
2023-08-15T20:51:46.424Z,100934.66
2023-08-15T20:54:16.713Z,100936.94
2023-08-15T20:56:47.094Z,100938.88
2023-08-15T20:59:17.396Z,100938.22
2023-08-15T21:01:47.739Z,100940.31
2023-08-15T21:04:18.083Z,100943.00
2023-08-15T21:06:52.630Z,100944.44
2023-08-15T21:09:23.532Z,100941.50
2023-08-15T21:11:53.847Z,100942.94
2023-08-15T21:14:24.144Z,100952.22
2023-08-15T21:16:54.546Z,100948.22
2023-08-15T21:19:24.866Z,100957.03
2023-08-15T21:21:57.849Z,100966.69
2023-08-15T21:24:28.168Z,100969.00
2023-08-15T21:26:58.628Z,100975.53
2023-08-15T21:29:28.944Z,100983.09
2023-08-15T21:31:59.277Z,100978.44
2023-08-15T21:34:30.138Z,100987.25
2023-08-15T21:37:03.233Z,100996.06
2023-08-15T21:39:33.838Z,100993.94
2023-08-15T21:42:04.177Z,101001.69
2023-08-15T21:44:34.444Z,100992.22
2023-08-15T21:47:04.812Z,101004.59
2023-08-15T21:49:35.119Z,101000.97
2023-08-15T21:52:08.969Z,101004.97
2023-08-15T21:54:39.353Z,100996.31
2023-08-15T21:57:10.208Z,101007.38
2023-08-15T21:59:40.569Z,101007.38
2023-08-15T22:02:10.965Z,101005.47
2023-08-15T22:04:41.246Z,101010.88
2023-08-15T22:07:14.158Z,101014.03
2023-08-15T22:09:44.465Z,101010.44
2023-08-15T22:12:14.768Z,101018.38
2023-08-15T22:14:45.058Z,101016.19
2023-08-15T22:17:15.448Z,101016.19
2023-08-15T22:19:45.915Z,101011.72
2023-08-15T22:22:18.915Z,101018.50
2023-08-15T22:25:01.182Z,101011.94
2023-08-15T22:27:36.283Z,101018.25
2023-08-15T22:30:08.219Z,101016.94
2023-08-15T22:32:38.941Z,101011.22
2023-08-15T22:35:10.744Z,101022.81
2023-08-15T22:37:46.099Z,101020.44
2023-08-15T22:40:16.407Z,101024.25
2023-08-15T22:42:46.710Z,101034.91
2023-08-15T22:45:17.141Z,101028.13
2023-08-15T22:47:47.490Z,101030.88
2023-08-15T22:50:17.950Z,101029.16
2023-08-15T22:52:50.910Z,101029.44
2023-08-15T22:55:21.449Z,101034.91
2023-08-15T22:57:51.865Z,101032.16
2023-08-15T23:00:22.223Z,101036.84
2023-08-15T23:02:52.831Z,101033.72
2023-08-15T23:05:23.198Z,101037.75
2023-08-15T23:07:56.122Z,101031.63
2023-08-15T23:10:26.475Z,101031.72
2023-08-15T23:12:58.097Z,101038.41
2023-08-15T23:15:28.635Z,101028.56
2023-08-15T23:17:59.076Z,101032.16
2023-08-15T23:20:29.527Z,101033.19
2023-08-15T23:23:02.757Z,101035.94
2023-08-15T23:25:33.149Z,101038.28
2023-08-15T23:28:03.785Z,101034.69
2023-08-15T23:30:34.338Z,101045.41
2023-08-15T23:33:04.812Z,101041.00
2023-08-15T23:35:35.109Z,101042.50
2023-08-15T23:38:08.477Z,101034.50
2023-08-15T23:40:39.189Z,101042.13
2023-08-15T23:43:09.539Z,101037.81
2023-08-15T23:45:39.823Z,101039.31
2023-08-15T23:48:10.746Z,101044.78
2023-08-15T23:50:41.075Z,101046.25
2023-08-15T23:53:14.340Z,101051.69
2023-08-15T23:55:44.656Z,101051.03
2023-08-15T23:58:14.967Z,101044.72
