createdAt,value
2018-12-05T00:02:20.990Z,4.00
2018-12-05T00:04:49.306Z,4.00
2018-12-05T00:07:17.566Z,4.00
2018-12-05T00:09:45.823Z,4.00
2018-12-05T00:12:14.035Z,4.00
2018-12-05T00:14:42.404Z,4.00
2018-12-05T00:17:10.611Z,4.00
2018-12-05T00:19:38.964Z,4.00
2018-12-05T00:22:07.195Z,4.00
2018-12-05T00:24:35.426Z,4.00
2018-12-05T00:27:03.722Z,4.00
2018-12-05T00:29:31.988Z,4.00
2018-12-05T00:32:00.322Z,4.00
2018-12-05T00:34:28.661Z,4.00
2018-12-05T00:36:56.873Z,4.00
2018-12-05T00:39:25.098Z,4.00
2018-12-05T00:41:53.340Z,4.00
2018-12-05T00:44:21.547Z,4.00
2018-12-05T00:46:49.785Z,4.00
2018-12-05T00:49:18.098Z,4.00
2018-12-05T00:51:46.327Z,4.00
2018-12-05T00:54:14.714Z,4.00
2018-12-05T00:56:42.933Z,4.00
2018-12-05T00:59:11.155Z,4.00
2018-12-05T01:01:39.482Z,4.00
2018-12-05T01:04:07.703Z,4.00
2018-12-05T01:06:35.921Z,4.00
2018-12-05T01:09:10.056Z,4.00
2018-12-05T01:11:38.311Z,4.00
2018-12-05T01:14:06.626Z,4.00
2018-12-05T01:16:34.948Z,4.00
2018-12-05T01:19:03.188Z,4.00
2018-12-05T01:21:31.448Z,4.00
2018-12-05T01:23:59.771Z,4.00
2018-12-05T01:26:27.993Z,4.00
2018-12-05T01:28:56.217Z,4.00
2018-12-05T01:31:24.446Z,4.00
2018-12-05T01:33:52.671Z,4.00
2018-12-05T01:36:20.983Z,4.00
2018-12-05T01:38:49.235Z,4.00
2018-12-05T01:41:17.488Z,4.10
2018-12-05T01:43:47.804Z,4.00
2018-12-05T01:46:16.159Z,4.00
2018-12-05T01:48:44.523Z,4.00
2018-12-05T01:51:12.900Z,4.00
2018-12-05T01:53:41.124Z,4.00
2018-12-05T01:56:09.351Z,4.00
2018-12-05T01:58:37.835Z,4.00
2018-12-05T02:01:06.115Z,4.00
2018-12-05T02:03:34.789Z,4.00
2018-12-05T02:06:03.158Z,4.00
2018-12-05T02:08:31.375Z,4.00
2018-12-05T02:10:59.958Z,4.00
2018-12-05T02:13:28.398Z,4.00
2018-12-05T02:15:56.700Z,4.00
2018-12-05T02:18:25.080Z,4.00
2018-12-05T02:20:53.383Z,4.00
2018-12-05T02:23:21.613Z,4.00
2018-12-05T02:25:49.996Z,4.00
2018-12-05T02:28:18.383Z,4.00
2018-12-05T02:30:46.650Z,4.00
2018-12-05T02:33:14.874Z,4.00
2018-12-05T02:35:43.111Z,4.00
2018-12-05T02:38:11.426Z,4.00
2018-12-05T02:40:39.662Z,3.90
2018-12-05T02:43:07.883Z,4.00
2018-12-05T02:45:36.108Z,3.90
2018-12-05T02:48:04.441Z,3.90
2018-12-05T02:50:33.156Z,3.90
2018-12-05T02:53:01.371Z,3.90
2018-12-05T02:55:29.704Z,3.90
2018-12-05T02:57:58.133Z,3.90
2018-12-05T03:00:26.508Z,3.90
2018-12-05T03:02:54.779Z,3.90
2018-12-05T03:05:23.126Z,3.90
2018-12-05T03:07:51.336Z,3.80
2018-12-05T03:10:19.533Z,3.80
2018-12-05T03:12:47.765Z,3.80
2018-12-05T03:15:15.974Z,3.80
2018-12-05T03:17:44.291Z,3.80
2018-12-05T03:20:12.687Z,3.80
2018-12-05T03:22:40.947Z,3.80
2018-12-05T03:25:09.185Z,3.80
2018-12-05T03:27:37.492Z,3.80
2018-12-05T03:30:06.315Z,3.80
2018-12-05T03:32:34.554Z,3.80
2018-12-05T03:35:02.863Z,3.80
2018-12-05T03:37:31.111Z,3.80
2018-12-05T03:39:59.343Z,3.80
2018-12-05T03:42:33.920Z,3.80
2018-12-05T03:45:02.157Z,3.80
2018-12-05T03:47:30.392Z,3.80
2018-12-05T03:50:03.242Z,3.80
2018-12-05T03:52:32.088Z,3.80
2018-12-05T03:55:00.512Z,3.80
2018-12-05T03:57:28.829Z,3.80
2018-12-05T03:59:57.055Z,3.80
2018-12-05T04:02:25.314Z,3.80
2018-12-05T04:04:53.602Z,3.80
2018-12-05T04:07:21.866Z,3.80
2018-12-05T04:09:50.187Z,3.80
2018-12-05T04:15:01.186Z,3.80
2018-12-05T04:17:29.495Z,3.80
2018-12-05T04:19:57.822Z,3.80
2018-12-05T04:22:26.047Z,3.80
2018-12-05T04:24:54.750Z,3.80
2018-12-05T04:27:25.847Z,3.80
2018-12-05T04:29:54.519Z,3.80
2018-12-05T04:32:22.921Z,3.80
2018-12-05T04:34:51.150Z,3.80
2018-12-05T04:37:19.467Z,3.80
2018-12-05T04:39:54.332Z,3.90
2018-12-05T04:42:22.584Z,3.90
2018-12-05T04:44:50.807Z,3.90
2018-12-05T04:47:19.039Z,3.90
2018-12-05T04:49:47.290Z,3.90
2018-12-05T04:52:15.980Z,3.90
2018-12-05T04:54:44.190Z,3.90
2018-12-05T04:57:12.514Z,3.90
2018-12-05T04:59:40.764Z,3.90
2018-12-05T05:02:09.080Z,3.90
2018-12-05T05:04:37.401Z,3.90
2018-12-05T05:07:07.051Z,3.90
2018-12-05T05:09:35.685Z,3.90
2018-12-05T05:12:03.915Z,3.90
2018-12-05T05:14:32.143Z,3.90
2018-12-05T05:17:00.381Z,3.90
2018-12-05T05:19:28.608Z,3.90
2018-12-05T05:21:56.866Z,3.80
2018-12-05T05:24:25.118Z,3.90
2018-12-05T05:26:53.330Z,3.90
2018-12-05T05:29:21.573Z,3.90
2018-12-05T05:31:49.824Z,3.90
2018-12-05T05:34:18.350Z,3.90
2018-12-05T05:36:46.630Z,3.90
2018-12-05T05:39:14.865Z,3.80
2018-12-05T05:41:43.209Z,3.80
2018-12-05T05:44:11.485Z,3.80
2018-12-05T05:46:39.718Z,3.80
2018-12-05T05:49:07.944Z,3.80
2018-12-05T05:51:36.159Z,3.80
2018-12-05T05:54:04.563Z,3.80
2018-12-05T05:56:32.795Z,3.80
2018-12-05T05:59:01.030Z,3.80
2018-12-05T06:01:29.287Z,3.80
2018-12-05T06:03:57.519Z,3.80
2018-12-05T06:06:25.833Z,3.80
2018-12-05T06:08:54.162Z,3.80
2018-12-05T06:11:22.463Z,3.80
2018-12-05T06:13:50.709Z,3.80
2018-12-05T06:16:19.019Z,3.80
2018-12-05T06:18:47.287Z,3.80
2018-12-05T06:21:15.693Z,3.80
2018-12-05T06:23:43.931Z,3.80
2018-12-05T06:26:12.166Z,3.80
2018-12-05T06:28:40.498Z,3.80
2018-12-05T06:31:08.723Z,3.80
2018-12-05T06:33:37.035Z,3.80
2018-12-05T06:36:05.331Z,3.80
2018-12-05T06:38:33.578Z,3.80
2018-12-05T06:41:01.820Z,3.80
2018-12-05T06:43:30.070Z,3.80
2018-12-05T06:45:58.419Z,3.80
2018-12-05T06:48:26.647Z,3.80
2018-12-05T06:50:54.971Z,3.80
2018-12-05T06:53:23.279Z,3.80
2018-12-05T06:55:51.527Z,3.80
2018-12-05T06:58:20.033Z,3.80
2018-12-05T07:00:48.356Z,3.80
2018-12-05T07:03:16.594Z,3.70
2018-12-05T07:05:44.915Z,3.80
2018-12-05T07:08:13.222Z,3.80
2018-12-05T07:10:41.550Z,3.80
2018-12-05T07:13:09.794Z,3.80
2018-12-05T07:15:38.035Z,3.80
2018-12-05T07:18:06.245Z,3.80
2018-12-05T07:20:34.558Z,3.80
2018-12-05T07:23:02.802Z,3.80
2018-12-05T07:25:31.071Z,3.80
2018-12-05T07:28:00.255Z,3.80
2018-12-05T07:30:29.591Z,3.80
2018-12-05T07:32:58.003Z,3.80
2018-12-05T07:35:26.206Z,3.80
2018-12-05T07:37:54.555Z,3.80
2018-12-05T07:40:22.925Z,3.80
2018-12-05T07:42:51.148Z,3.80
2018-12-05T07:45:19.450Z,3.80
2018-12-05T07:47:47.689Z,3.80
2018-12-05T07:50:16.055Z,3.80
2018-12-05T07:52:44.427Z,3.80
2018-12-05T07:55:12.670Z,3.80
2018-12-05T07:57:40.900Z,3.80
2018-12-05T08:00:09.295Z,3.90
2018-12-05T08:02:37.531Z,3.90
2018-12-05T08:05:06.491Z,3.90
2018-12-05T08:07:34.714Z,3.90
2018-12-05T08:10:03.176Z,3.90
2018-12-05T08:12:31.506Z,3.90
2018-12-05T08:14:59.833Z,3.90
2018-12-05T08:17:28.235Z,3.90
2018-12-05T08:19:57.366Z,3.90
2018-12-05T08:22:25.610Z,3.90
2018-12-05T08:24:54.126Z,4.00
2018-12-05T08:27:22.383Z,4.00
2018-12-05T08:29:50.789Z,4.00
2018-12-05T08:32:19.021Z,4.00
2018-12-05T08:34:47.266Z,4.00
2018-12-05T08:39:58.450Z,4.10
2018-12-05T08:42:26.775Z,4.10
2018-12-05T08:44:55.986Z,4.10
2018-12-05T08:47:24.241Z,4.10
2018-12-05T08:49:52.481Z,4.10
2018-12-05T08:52:20.784Z,4.20
2018-12-05T08:54:49.086Z,4.20
2018-12-05T08:57:17.330Z,4.20
2018-12-05T08:59:45.591Z,4.20
2018-12-05T09:02:13.821Z,4.30
2018-12-05T09:04:42.063Z,4.30
2018-12-05T09:07:10.282Z,4.30
2018-12-05T09:09:38.516Z,4.30
2018-12-05T09:12:06.776Z,4.30
2018-12-05T09:14:35.167Z,4.30
2018-12-05T09:17:03.495Z,4.40
2018-12-05T09:19:31.799Z,4.40
2018-12-05T09:22:00.178Z,4.40
2018-12-05T09:24:28.475Z,4.40
2018-12-05T09:26:56.768Z,4.50
2018-12-05T09:29:25.018Z,4.50
2018-12-05T09:31:53.234Z,4.50
2018-12-05T09:34:21.553Z,4.60
2018-12-05T09:36:49.815Z,4.60
2018-12-05T09:39:18.230Z,4.60
2018-12-05T09:41:46.473Z,4.70
2018-12-05T09:44:14.705Z,4.70
2018-12-05T09:46:43.022Z,4.70
2018-12-05T09:49:11.417Z,4.70
2018-12-05T09:51:39.665Z,4.70
2018-12-05T09:54:07.990Z,4.80
2018-12-05T09:56:36.219Z,4.80
2018-12-05T09:59:04.541Z,4.80
2018-12-05T10:01:32.823Z,4.80
2018-12-05T10:04:01.069Z,4.90
2018-12-05T10:06:29.320Z,4.90
2018-12-05T10:08:57.543Z,4.90
2018-12-05T10:11:25.782Z,4.90
2018-12-05T10:13:54.058Z,4.90
2018-12-05T10:16:22.366Z,5.00
2018-12-05T10:18:50.635Z,5.00
2018-12-05T10:21:18.953Z,5.00
2018-12-05T10:23:47.292Z,5.00
2018-12-05T10:26:15.597Z,5.10
2018-12-05T10:28:43.850Z,5.10
2018-12-05T10:31:12.098Z,5.10
2018-12-05T10:33:40.378Z,5.10
2018-12-05T10:36:08.607Z,5.10
2018-12-05T10:38:36.921Z,5.10
2018-12-05T10:41:05.314Z,5.20
2018-12-05T10:43:34.577Z,5.20
2018-12-05T10:46:03.114Z,5.20
2018-12-05T10:48:31.355Z,5.20
2018-12-05T10:50:59.785Z,5.30
2018-12-05T10:53:28.083Z,5.30
2018-12-05T10:55:56.319Z,5.30
2018-12-05T10:58:25.410Z,5.40
2018-12-05T11:00:59.239Z,5.40
2018-12-05T11:03:33.060Z,5.40
2018-12-05T11:06:06.837Z,5.40
2018-12-05T11:08:40.577Z,5.50
2018-12-05T11:11:14.112Z,5.50
2018-12-05T11:13:47.887Z,5.50
2018-12-05T11:16:21.746Z,5.50
2018-12-05T11:18:55.422Z,5.60
2018-12-05T11:21:29.150Z,5.60
2018-12-05T11:24:04.431Z,5.60
2018-12-05T11:26:34.889Z,5.60
2018-12-05T11:29:03.348Z,5.70
2018-12-05T11:31:31.631Z,5.70
2018-12-05T11:33:59.889Z,5.70
2018-12-05T11:36:28.195Z,5.70
2018-12-05T11:38:56.433Z,5.70
2018-12-05T11:41:25.315Z,5.80
2018-12-05T11:43:53.637Z,5.80
2018-12-05T11:46:21.936Z,5.80
2018-12-05T11:48:50.377Z,5.80
2018-12-05T11:51:18.739Z,5.80
2018-12-05T11:53:47.026Z,5.90
2018-12-05T11:56:15.276Z,5.90
2018-12-05T11:58:43.509Z,5.90
2018-12-05T12:01:11.833Z,5.90
2018-12-05T12:03:40.084Z,6.00
2018-12-05T12:06:08.905Z,6.00
2018-12-05T12:08:37.152Z,6.00
2018-12-05T12:11:05.577Z,6.00
2018-12-05T12:13:33.921Z,6.00
2018-12-05T12:16:02.302Z,6.00
2018-12-05T12:18:30.530Z,6.00
2018-12-05T12:20:58.982Z,6.10
2018-12-05T12:23:27.238Z,6.10
2018-12-05T12:25:55.484Z,6.10
2018-12-05T12:28:23.786Z,6.10
2018-12-05T12:30:52.254Z,6.10
2018-12-05T12:33:21.000Z,6.20
2018-12-05T12:35:49.254Z,6.20
2018-12-05T12:38:17.629Z,6.20
2018-12-05T12:40:45.936Z,6.20
2018-12-05T12:43:14.162Z,6.20
2018-12-05T12:45:42.390Z,6.20
2018-12-05T12:48:10.646Z,6.20
2018-12-05T12:50:38.874Z,6.30
2018-12-05T12:53:07.103Z,6.20
2018-12-05T12:55:35.334Z,6.20
2018-12-05T12:58:03.646Z,6.30
2018-12-05T13:00:31.886Z,6.30
2018-12-05T13:03:00.118Z,6.30
2018-12-05T13:05:28.479Z,6.30
2018-12-05T13:07:56.719Z,6.30
2018-12-05T13:10:24.991Z,6.30
2018-12-05T13:12:54.175Z,6.30
2018-12-05T13:15:23.174Z,6.30
2018-12-05T13:17:52.286Z,6.30
2018-12-05T13:20:20.519Z,6.30
2018-12-05T13:22:48.854Z,6.30
2018-12-05T13:25:17.202Z,6.30
2018-12-05T13:27:45.444Z,6.30
2018-12-05T13:30:13.746Z,6.40
2018-12-05T13:32:42.083Z,6.30
2018-12-05T13:35:10.376Z,6.40
2018-12-05T13:37:38.683Z,6.30
2018-12-05T13:40:07.227Z,6.40
2018-12-05T13:42:36.252Z,6.30
2018-12-05T13:45:05.168Z,6.40
2018-12-05T13:47:33.500Z,6.30
2018-12-05T13:50:01.807Z,6.30
2018-12-05T13:52:30.041Z,6.30
2018-12-05T13:54:58.341Z,6.40
2018-12-05T13:57:26.618Z,6.30
2018-12-05T13:59:54.875Z,6.30
2018-12-05T14:02:23.365Z,6.30
2018-12-05T14:04:51.598Z,6.30
2018-12-05T14:07:19.871Z,6.40
2018-12-05T14:09:48.154Z,6.30
2018-12-05T14:12:21.939Z,6.40
2018-12-05T14:14:50.211Z,6.40
2018-12-05T14:17:18.508Z,6.40
2018-12-05T14:19:46.769Z,6.40
2018-12-05T14:22:15.092Z,6.40
2018-12-05T14:24:43.326Z,6.40
2018-12-05T14:27:11.640Z,6.40
2018-12-05T14:29:39.902Z,6.40
2018-12-05T14:32:08.233Z,6.40
2018-12-05T14:34:36.480Z,6.40
2018-12-05T14:37:04.835Z,6.40
2018-12-05T14:39:33.055Z,6.40
2018-12-05T14:42:01.575Z,6.40
2018-12-05T14:44:29.849Z,6.50
2018-12-05T14:46:58.103Z,6.40
2018-12-05T14:49:26.334Z,6.40
2018-12-05T14:51:54.542Z,6.40
2018-12-05T14:54:22.795Z,6.50
2018-12-05T14:56:51.037Z,6.50
2018-12-05T14:59:20.311Z,6.50
2018-12-05T15:01:48.591Z,6.50
2018-12-05T15:04:16.880Z,6.50
2018-12-05T15:06:45.119Z,6.50
2018-12-05T15:09:13.366Z,6.50
2018-12-05T15:11:41.590Z,6.50
2018-12-05T15:14:09.847Z,6.50
2018-12-05T15:16:38.310Z,6.50
2018-12-05T15:19:06.750Z,6.60
2018-12-05T15:21:34.988Z,6.50
2018-12-05T15:24:03.846Z,6.60
2018-12-05T15:26:32.249Z,6.60
2018-12-05T15:29:00.592Z,6.60
2018-12-05T15:31:29.863Z,6.60
2018-12-05T15:33:58.145Z,6.60
2018-12-05T15:36:26.384Z,6.60
2018-12-05T15:38:54.774Z,6.60
2018-12-05T15:41:23.034Z,6.60
2018-12-05T15:43:51.383Z,6.60
2018-12-05T15:46:19.806Z,6.60
2018-12-05T15:48:48.055Z,6.60
2018-12-05T15:51:16.307Z,6.70
2018-12-05T15:53:44.586Z,6.70
2018-12-05T15:56:12.903Z,6.70
2018-12-05T15:58:42.758Z,6.70
2018-12-05T16:01:11.227Z,6.70
2018-12-05T16:03:43.101Z,6.80
2018-12-05T16:06:09.974Z,6.70
2018-12-05T16:08:38.243Z,6.70
2018-12-05T16:11:06.543Z,6.80
2018-12-05T16:13:34.813Z,6.80
2018-12-05T16:16:03.201Z,6.80
2018-12-05T16:18:31.489Z,6.80
2018-12-05T16:20:59.757Z,6.80
2018-12-05T16:23:27.998Z,6.80
2018-12-05T16:25:56.275Z,6.80
2018-12-05T16:28:24.546Z,6.80
2018-12-05T16:30:52.823Z,6.80
2018-12-05T16:33:21.092Z,6.90
2018-12-05T16:35:49.302Z,6.90
2018-12-05T16:38:17.572Z,6.80
2018-12-05T16:40:45.960Z,6.90
2018-12-05T16:43:14.231Z,6.90
2018-12-05T16:45:42.530Z,6.90
2018-12-05T16:48:10.791Z,6.90
2018-12-05T16:50:39.159Z,6.90
2018-12-05T16:53:07.675Z,7.00
2018-12-05T16:55:36.069Z,7.00
2018-12-05T16:58:04.454Z,7.00
2018-12-05T17:00:32.698Z,7.00
2018-12-05T17:03:01.081Z,7.00
2018-12-05T17:05:29.535Z,7.00
2018-12-05T17:07:57.803Z,7.00
2018-12-05T17:10:26.131Z,7.10
2018-12-05T17:12:54.353Z,7.10
2018-12-05T17:15:22.829Z,7.10
2018-12-05T17:17:51.234Z,7.10
2018-12-05T17:20:19.746Z,7.10
2018-12-05T17:22:47.988Z,7.20
2018-12-05T17:25:16.338Z,7.10
2018-12-05T17:27:44.603Z,7.20
2018-12-05T17:30:12.931Z,7.20
2018-12-05T17:32:41.165Z,7.20
2018-12-05T17:35:09.916Z,7.20
2018-12-05T17:37:38.153Z,7.20
2018-12-05T17:40:06.647Z,7.20
2018-12-05T17:42:34.930Z,7.20
2018-12-05T17:45:03.602Z,7.20
2018-12-05T17:47:32.049Z,7.20
2018-12-05T17:50:00.365Z,7.30
2018-12-05T17:52:28.623Z,7.20
2018-12-05T17:54:56.954Z,7.30
2018-12-05T17:57:25.207Z,7.20
2018-12-05T17:59:53.455Z,7.30
2018-12-05T18:02:21.860Z,7.30
2018-12-05T18:04:50.169Z,7.30
2018-12-05T18:07:18.466Z,7.30
2018-12-05T18:09:46.697Z,7.30
2018-12-05T18:12:15.064Z,7.30
2018-12-05T18:14:43.336Z,7.40
2018-12-05T18:17:12.580Z,7.40
2018-12-05T18:19:40.914Z,7.40
2018-12-05T18:22:09.301Z,7.40
2018-12-05T18:24:37.675Z,7.40
2018-12-05T18:27:06.019Z,7.40
2018-12-05T18:29:40.853Z,7.40
2018-12-05T18:32:09.124Z,7.40
2018-12-05T18:34:37.390Z,7.40
2018-12-05T18:37:06.242Z,7.40
2018-12-05T18:39:40.642Z,7.50
2018-12-05T18:42:09.069Z,7.50
2018-12-05T18:44:37.387Z,7.50
2018-12-05T18:47:05.676Z,7.50
2018-12-05T18:49:34.057Z,7.50
2018-12-05T18:52:02.311Z,7.50
2018-12-05T18:54:30.599Z,7.50
2018-12-05T18:56:58.912Z,7.50
2018-12-05T18:59:28.155Z,7.50
2018-12-05T19:01:56.541Z,7.50
2018-12-05T19:04:24.835Z,7.60
2018-12-05T19:06:53.135Z,7.50
2018-12-05T19:09:26.745Z,7.60
2018-12-05T19:11:51.751Z,7.60
2018-12-05T19:14:51.787Z,7.60
2018-12-05T19:17:20.088Z,7.60
2018-12-05T19:19:48.340Z,7.60
2018-12-05T19:22:16.950Z,7.60
2018-12-05T19:24:45.201Z,7.60
2018-12-05T19:27:13.466Z,7.60
2018-12-05T19:29:41.699Z,7.60
2018-12-05T19:32:10.051Z,7.60
2018-12-05T19:34:38.404Z,7.60
2018-12-05T19:37:07.190Z,7.70
2018-12-05T19:39:35.495Z,7.70
2018-12-05T19:42:03.892Z,7.70
2018-12-05T19:44:32.154Z,7.70
2018-12-05T19:47:00.541Z,7.70
2018-12-05T19:49:28.780Z,7.70
2018-12-05T19:51:57.053Z,7.70
2018-12-05T19:54:25.327Z,7.70
2018-12-05T19:56:53.611Z,7.70
2018-12-05T19:59:21.929Z,7.70
2018-12-05T20:01:50.186Z,7.70
2018-12-05T20:04:18.540Z,7.80
2018-12-05T20:06:46.791Z,7.80
2018-12-05T20:09:15.021Z,7.80
2018-12-05T20:11:43.304Z,7.80
2018-12-05T20:14:15.984Z,7.80
2018-12-05T20:16:44.247Z,7.80
2018-12-05T20:19:12.523Z,7.80
2018-12-05T20:21:40.762Z,7.80
2018-12-05T20:24:09.013Z,7.80
2018-12-05T20:26:37.249Z,7.80
2018-12-05T20:29:05.942Z,7.80
2018-12-05T20:31:34.287Z,7.80
2018-12-05T20:34:02.567Z,7.80
2018-12-05T20:36:30.819Z,7.90
2018-12-05T20:38:59.143Z,7.80
2018-12-05T20:41:31.507Z,7.90
2018-12-05T20:43:57.790Z,7.90
2018-12-05T20:46:26.033Z,7.90
2018-12-05T20:48:54.311Z,7.90
2018-12-05T20:51:22.674Z,7.90
2018-12-05T20:53:50.931Z,7.90
2018-12-05T20:56:19.287Z,7.90
2018-12-05T20:58:47.667Z,7.90
2018-12-05T21:01:15.919Z,8.00
2018-12-05T21:03:44.154Z,8.00
2018-12-05T21:06:12.517Z,8.00
2018-12-05T21:08:40.763Z,8.00
2018-12-05T21:11:09.080Z,8.00
2018-12-05T21:13:51.700Z,8.00
2018-12-05T21:16:20.089Z,8.00
2018-12-05T21:18:48.361Z,8.10
2018-12-05T21:21:16.643Z,8.10
2018-12-05T21:23:44.979Z,8.00
2018-12-05T21:26:13.284Z,8.10
2018-12-05T21:28:41.630Z,8.10
2018-12-05T21:31:10.072Z,8.10
2018-12-05T21:33:38.388Z,8.10
2018-12-05T21:36:06.702Z,8.10
2018-12-05T21:38:35.034Z,8.10
2018-12-05T21:41:03.449Z,8.10
2018-12-05T21:43:31.748Z,8.10
2018-12-05T21:46:00.018Z,8.20
2018-12-05T21:48:28.302Z,8.20
2018-12-05T21:50:56.575Z,8.20
2018-12-05T21:53:31.450Z,8.20
2018-12-05T21:55:59.722Z,8.20
2018-12-05T21:58:29.276Z,8.20
2018-12-05T22:00:57.623Z,8.20
2018-12-05T22:03:25.902Z,8.20
2018-12-05T22:05:54.280Z,8.20
2018-12-05T22:08:22.671Z,8.20
2018-12-05T22:10:50.942Z,8.30
2018-12-05T22:13:19.206Z,8.30
2018-12-05T22:15:47.483Z,8.30
2018-12-05T22:18:15.731Z,8.30
2018-12-05T22:20:43.947Z,8.30
2018-12-05T22:23:12.410Z,8.30
2018-12-05T22:25:40.678Z,8.30
2018-12-05T22:28:08.953Z,8.30
2018-12-05T22:30:37.262Z,8.30
2018-12-05T22:33:05.653Z,8.40
2018-12-05T22:35:48.546Z,8.40
2018-12-05T22:38:16.784Z,8.40
2018-12-05T22:40:45.054Z,8.40
2018-12-05T22:43:13.387Z,8.40
2018-12-05T22:45:41.633Z,8.40
2018-12-05T22:48:09.885Z,8.40
2018-12-05T22:50:38.098Z,8.40
2018-12-05T22:53:06.338Z,8.40
2018-12-05T22:55:34.557Z,8.40
2018-12-05T22:58:02.791Z,8.40
2018-12-05T23:00:31.609Z,8.40
2018-12-05T23:02:59.935Z,8.40
2018-12-05T23:05:28.216Z,8.40
2018-12-05T23:07:56.468Z,8.40
2018-12-05T23:10:24.859Z,8.40
2018-12-05T23:12:53.134Z,8.40
2018-12-05T23:15:21.380Z,8.50
2018-12-05T23:17:49.669Z,8.50
2018-12-05T23:20:17.927Z,8.50
2018-12-05T23:22:46.158Z,8.50
2018-12-05T23:25:14.419Z,8.50
2018-12-05T23:27:42.687Z,8.50
2018-12-05T23:30:11.102Z,8.50
2018-12-05T23:32:39.335Z,8.50
2018-12-05T23:35:07.738Z,8.50
2018-12-05T23:37:36.046Z,8.50
2018-12-05T23:40:04.784Z,8.50
2018-12-05T23:42:33.102Z,8.50
2018-12-05T23:45:01.341Z,8.50
2018-12-05T23:47:29.562Z,8.60
2018-12-05T23:49:57.794Z,8.60
2018-12-05T23:52:26.046Z,8.60
2018-12-05T23:54:54.298Z,8.50
2018-12-05T23:57:22.670Z,8.60
2018-12-05T23:59:50.905Z,8.60
