createdAt,value
2022-09-07T00:00:10.086Z,100.00
2022-09-07T00:02:40.719Z,100.00
2022-09-07T00:05:12.112Z,100.00
2022-09-07T00:07:42.486Z,100.00
2022-09-07T00:10:13.438Z,100.00
2022-09-07T00:12:46.798Z,100.00
2022-09-07T00:15:17.754Z,100.00
2022-09-07T00:17:48.598Z,100.00
2022-09-07T00:20:21.277Z,100.00
2022-09-07T00:22:52.194Z,100.00
2022-09-07T00:25:22.976Z,100.00
2022-09-07T00:27:56.182Z,100.00
2022-09-07T00:30:26.750Z,100.00
2022-09-07T00:32:57.485Z,100.00
2022-09-07T00:35:28.214Z,100.00
2022-09-07T00:37:59.388Z,100.00
2022-09-07T00:40:30.026Z,100.00
2022-09-07T00:43:03.354Z,100.00
2022-09-07T00:45:34.034Z,100.00
2022-09-07T00:48:08.363Z,100.00
2022-09-07T00:50:43.439Z,100.00
2022-09-07T00:53:19.915Z,100.00
2022-09-07T00:55:53.213Z,100.00
2022-09-07T00:58:27.524Z,100.00
2022-09-07T01:00:58.692Z,100.00
2022-09-07T01:03:33.924Z,100.00
2022-09-07T01:06:09.439Z,100.00
2022-09-07T01:08:40.394Z,100.00
2022-09-07T01:11:11.391Z,100.00
2022-09-07T01:13:47.880Z,100.00
2022-09-07T01:16:31.890Z,100.00
2022-09-07T01:19:22.356Z,100.00
2022-09-07T01:22:03.335Z,100.00
2022-09-07T01:24:51.332Z,100.00
2022-09-07T01:27:54.616Z,100.00
2022-09-07T01:30:28.440Z,100.00
2022-09-07T01:33:12.947Z,100.00
2022-09-07T01:35:51.189Z,100.00
2022-09-07T01:38:27.106Z,100.00
2022-09-07T01:41:06.113Z,100.00
2022-09-07T01:43:44.554Z,100.00
2022-09-07T01:46:22.714Z,100.00
2022-09-07T01:48:55.839Z,100.00
2022-09-07T01:51:34.371Z,100.00
2022-09-07T01:54:11.946Z,100.00
2022-09-07T01:56:46.940Z,100.00
2022-09-07T01:59:24.433Z,100.00
2022-09-07T02:02:04.796Z,100.00
2022-09-07T02:04:39.688Z,100.00
2022-09-07T02:07:16.212Z,100.00
2022-09-07T02:09:52.507Z,100.00
2022-09-07T02:12:28.167Z,100.00
2022-09-07T02:15:04.547Z,100.00
2022-09-07T02:17:42.329Z,100.00
2022-09-07T02:20:16.984Z,100.00
2022-09-07T02:22:51.842Z,100.00
2022-09-07T02:25:27.266Z,100.00
2022-09-07T02:28:04.064Z,100.00
2022-09-07T02:30:34.749Z,100.00
2022-09-07T02:33:08.516Z,100.00
2022-09-07T02:35:39.523Z,100.00
2022-09-07T02:38:10.765Z,100.00
2022-09-07T02:40:41.598Z,100.00
2022-09-07T02:43:13.666Z,100.00
2022-09-07T02:45:59.650Z,100.00
2022-09-07T02:48:46.253Z,100.00
2022-09-07T02:51:26.481Z,100.00
2022-09-07T02:54:18.719Z,100.00
2022-09-07T02:56:57.799Z,100.00
2022-09-07T02:59:53.694Z,100.00
2022-09-07T03:02:29.357Z,100.00
2022-09-07T03:05:08.869Z,100.00
2022-09-07T03:07:44.490Z,100.00
2022-09-07T03:10:17.211Z,100.00
2022-09-07T03:12:49.284Z,100.00
2022-09-07T03:15:22.797Z,100.00
2022-09-07T03:17:53.202Z,100.00
2022-09-07T03:20:27.507Z,100.00
2022-09-07T03:22:58.087Z,100.00
2022-09-07T03:25:28.771Z,100.00
2022-09-07T03:27:59.143Z,100.00
2022-09-07T03:30:29.972Z,100.00
2022-09-07T03:33:00.645Z,100.00
2022-09-07T03:35:33.559Z,100.00
2022-09-07T03:38:03.960Z,100.00
2022-09-07T03:40:34.185Z,100.00
2022-09-07T03:43:04.460Z,100.00
2022-09-07T03:45:36.027Z,100.00
2022-09-07T03:48:06.957Z,100.00
2022-09-07T03:50:40.161Z,100.00
2022-09-07T03:53:10.807Z,100.00
2022-09-07T03:55:41.240Z,100.00
2022-09-07T03:58:11.519Z,100.00
2022-09-07T04:00:45.860Z,100.00
2022-09-07T04:03:16.283Z,100.00
2022-09-07T04:05:49.703Z,100.00
2022-09-07T04:08:20.417Z,100.00
2022-09-07T04:10:50.815Z,100.00
2022-09-07T04:13:21.346Z,100.00
2022-09-07T04:15:53.984Z,100.00
2022-09-07T04:18:24.870Z,100.00
2022-09-07T04:21:02.512Z,100.00
2022-09-07T04:23:32.980Z,100.00
2022-09-07T04:26:03.222Z,100.00
2022-09-07T04:28:33.764Z,100.00
2022-09-07T04:31:05.956Z,100.00
2022-09-07T04:33:37.816Z,100.00
2022-09-07T04:36:12.220Z,100.00
2022-09-07T04:38:43.101Z,100.00
2022-09-07T04:41:18.151Z,100.00
2022-09-07T04:43:50.191Z,100.00
2022-09-07T04:46:23.163Z,100.00
2022-09-07T04:48:55.374Z,100.00
2022-09-07T04:51:30.267Z,100.00
2022-09-07T04:54:02.694Z,100.00
2022-09-07T04:56:33.521Z,100.00
2022-09-07T04:59:05.166Z,100.00
2022-09-07T05:01:35.666Z,100.00
2022-09-07T05:04:08.168Z,100.00
2022-09-07T05:06:41.667Z,100.00
2022-09-07T05:09:11.654Z,100.00
2022-09-07T05:11:42.260Z,100.00
2022-09-07T05:14:14.137Z,100.00
2022-09-07T05:16:44.757Z,100.00
2022-09-07T05:19:16.744Z,100.00
2022-09-07T05:21:50.246Z,100.00
2022-09-07T05:24:20.843Z,100.00
2022-09-07T05:26:52.519Z,100.00
2022-09-07T05:32:14.163Z,100.00
2022-09-07T05:34:46.050Z,100.00
2022-09-07T05:37:20.412Z,100.00
2022-09-07T05:39:52.698Z,100.00
2022-09-07T05:42:23.190Z,100.00
2022-09-07T05:44:53.521Z,100.00
2022-09-07T05:47:23.951Z,100.00
2022-09-07T05:49:57.048Z,100.00
2022-09-07T05:52:30.201Z,100.00
2022-09-07T05:55:19.294Z,100.00
2022-09-07T05:57:51.302Z,100.00
2022-09-07T06:00:22.659Z,100.00
2022-09-07T06:02:53.113Z,100.00
2022-09-07T06:05:23.609Z,100.00
2022-09-07T06:07:56.859Z,100.00
2022-09-07T06:13:14.311Z,100.00
2022-09-07T06:15:45.717Z,100.00
2022-09-07T06:18:16.361Z,100.00
2022-09-07T06:20:46.596Z,100.00
2022-09-07T06:23:19.939Z,100.00
2022-09-07T06:25:53.729Z,100.00
2022-09-07T06:28:24.506Z,100.00
2022-09-07T06:30:54.884Z,100.00
2022-09-07T06:33:25.416Z,100.00
2022-09-07T06:35:59.668Z,100.00
2022-09-07T06:38:34.349Z,100.00
2022-09-07T06:43:58.197Z,100.00
2022-09-07T06:49:20.176Z,100.00
2022-09-07T06:51:50.630Z,100.00
2022-09-07T06:57:15.275Z,100.00
2022-09-07T06:59:45.847Z,100.00
2022-09-07T07:02:17.000Z,100.00
2022-09-07T07:04:47.609Z,100.00
2022-09-07T07:07:22.022Z,100.00
2022-09-07T07:09:55.516Z,100.00
2022-09-07T07:14:55.851Z,100.00
2022-09-07T07:17:27.624Z,100.00
2022-09-07T07:19:58.577Z,100.00
2022-09-07T07:22:46.147Z,100.00
2022-09-07T07:25:20.861Z,100.00
2022-09-07T07:27:52.386Z,100.00
2022-09-07T07:30:25.278Z,100.00
2022-09-07T07:32:58.697Z,100.00
2022-09-07T07:35:29.137Z,100.00
2022-09-07T07:43:57.416Z,100.00
2022-09-07T07:46:28.997Z,100.00
2022-09-07T07:49:00.282Z,100.00
2022-09-07T07:51:32.066Z,100.00
2022-09-07T07:54:22.500Z,100.00
2022-09-07T07:56:56.025Z,100.00
2022-09-07T07:59:27.105Z,100.00
2022-09-07T08:01:57.875Z,100.00
2022-09-07T08:04:29.917Z,100.00
2022-09-07T08:07:03.465Z,100.00
2022-09-07T08:09:37.235Z,100.00
2022-09-07T08:12:13.318Z,100.00
2022-09-07T08:14:44.559Z,100.00
2022-09-07T08:17:16.859Z,100.00
2022-09-07T08:19:47.710Z,100.00
2022-09-07T08:22:18.615Z,100.00
2022-09-07T08:24:49.747Z,100.00
2022-09-07T08:27:24.801Z,100.00
2022-09-07T08:29:55.413Z,100.00
2022-09-07T08:32:25.853Z,97.78
2022-09-07T08:34:57.443Z,99.46
2022-09-07T08:37:27.749Z,98.10
2022-09-07T08:39:58.247Z,96.89
2022-09-07T08:42:44.553Z,95.48
2022-09-07T08:45:19.719Z,92.01
2022-09-07T08:47:53.699Z,94.38
2022-09-07T08:50:29.640Z,91.74
2022-09-07T08:53:03.612Z,92.09
2022-09-07T08:55:37.060Z,91.78
2022-09-07T08:58:32.634Z,90.28
2022-09-07T09:04:22.416Z,88.10
2022-09-07T09:07:09.103Z,87.74
2022-09-07T09:09:58.545Z,86.79
2022-09-07T09:12:37.877Z,85.04
2022-09-07T09:15:21.403Z,87.50
2022-09-07T09:17:56.877Z,84.04
2022-09-07T09:20:34.102Z,85.25
2022-09-07T09:23:13.606Z,86.04
2022-09-07T09:25:50.160Z,82.93
2022-09-07T09:28:20.847Z,82.39
2022-09-07T09:30:55.717Z,83.73
2022-09-07T09:33:27.639Z,84.72
2022-09-07T09:35:59.350Z,79.93
2022-09-07T09:38:39.661Z,81.44
2022-09-07T09:41:12.427Z,78.42
2022-09-07T09:43:47.612Z,79.94
2022-09-07T09:46:28.870Z,80.45
2022-09-07T09:49:02.599Z,78.63
2022-09-07T09:54:29.838Z,79.05
2022-09-07T09:56:59.761Z,77.88
2022-09-07T10:05:38.027Z,79.59
2022-09-07T10:08:19.973Z,73.55
2022-09-07T10:10:55.678Z,72.61
2022-09-07T10:13:28.405Z,72.99
2022-09-07T10:16:00.552Z,71.78
2022-09-07T10:18:39.495Z,72.49
2022-09-07T10:21:28.527Z,70.63
2022-09-07T10:24:02.929Z,73.30
2022-09-07T10:26:35.887Z,70.15
2022-09-07T10:29:16.744Z,70.17
2022-09-07T10:32:00.024Z,66.34
2022-09-07T10:34:42.885Z,68.71
2022-09-07T10:37:17.165Z,69.88
2022-09-07T10:40:10.866Z,68.69
2022-09-07T10:43:20.564Z,67.62
2022-09-07T10:45:44.545Z,66.20
2022-09-07T10:48:24.683Z,60.02
2022-09-07T10:51:09.837Z,63.10
2022-09-07T10:54:29.957Z,60.16
2022-09-07T10:56:48.286Z,65.62
2022-09-07T11:02:29.426Z,60.91
2022-09-07T11:05:11.414Z,64.56
2022-09-07T11:08:03.488Z,60.73
2022-09-07T11:10:44.925Z,61.80
2022-09-07T11:13:19.743Z,60.10
2022-09-07T11:15:56.521Z,60.00
2022-09-07T11:18:31.212Z,60.57
2022-09-07T11:21:05.457Z,59.69
2022-09-07T11:23:45.222Z,63.21
2022-09-07T11:26:20.324Z,59.39
2022-09-07T11:31:48.762Z,62.07
2022-09-07T11:34:25.208Z,61.25
2022-09-07T11:37:01.851Z,63.51
2022-09-07T11:39:42.120Z,64.64
2022-09-07T11:45:19.684Z,60.69
2022-09-07T11:47:56.293Z,59.58
2022-09-07T11:50:27.774Z,57.68
2022-09-07T11:53:02.098Z,54.56
2022-09-07T11:55:39.971Z,56.79
2022-09-07T11:58:28.882Z,56.62
2022-09-07T12:01:12.798Z,58.76
2022-09-07T12:04:12.087Z,57.10
2022-09-07T12:07:14.712Z,53.05
2022-09-07T12:10:02.977Z,53.15
2022-09-07T12:12:59.492Z,52.63
2022-09-07T12:15:38.907Z,54.05
2022-09-07T12:18:20.098Z,56.33
2022-09-07T12:20:51.918Z,53.42
2022-09-07T12:23:28.301Z,55.52
2022-09-07T12:26:36.075Z,58.28
2022-09-07T12:29:22.754Z,53.55
2022-09-07T12:31:58.683Z,54.61
2022-09-07T12:34:58.109Z,55.93
2022-09-07T12:37:45.946Z,54.29
2022-09-07T12:40:49.004Z,51.30
2022-09-07T12:43:49.048Z,51.13
2022-09-07T12:46:39.260Z,51.66
2022-09-07T12:49:18.482Z,52.35
2022-09-07T12:52:00.917Z,52.00
2022-09-07T12:54:40.319Z,48.82
2022-09-07T12:57:30.119Z,49.68
2022-09-07T13:00:09.323Z,51.26
2022-09-07T13:03:06.845Z,51.30
2022-09-07T13:05:52.875Z,52.99
2022-09-07T13:08:41.818Z,50.23
2022-09-07T13:11:20.099Z,50.70
2022-09-07T13:14:10.848Z,49.74
2022-09-07T13:20:02.775Z,48.29
2022-09-07T13:23:00.712Z,54.16
2022-09-07T13:25:48.345Z,53.75
2022-09-07T13:28:34.843Z,51.65
2022-09-07T13:31:32.399Z,47.71
2022-09-07T13:34:02.914Z,47.60
2022-09-07T13:36:41.900Z,45.32
2022-09-07T13:39:18.688Z,50.07
2022-09-07T13:41:54.382Z,46.20
2022-09-07T13:44:27.860Z,47.58
2022-09-07T13:47:08.090Z,47.31
2022-09-07T13:49:55.040Z,46.80
2022-09-07T13:52:34.425Z,47.94
2022-09-07T13:55:29.482Z,47.61
2022-09-07T13:58:14.794Z,46.53
2022-09-07T14:00:56.837Z,45.36
2022-09-07T14:03:29.266Z,47.43
2022-09-07T14:06:34.309Z,48.10
2022-09-07T14:09:07.898Z,46.16
2022-09-07T14:11:49.156Z,47.10
2022-09-07T14:14:22.339Z,49.45
2022-09-07T14:16:57.544Z,48.32
2022-09-07T14:19:30.458Z,48.25
2022-09-07T14:22:06.917Z,47.32
2022-09-07T14:24:39.309Z,48.30
2022-09-07T14:27:25.631Z,50.11
2022-09-07T14:29:56.448Z,48.38
2022-09-07T14:32:28.431Z,49.80
2022-09-07T14:35:01.501Z,48.74
2022-09-07T14:37:33.478Z,48.64
2022-09-07T14:40:04.775Z,48.33
2022-09-07T14:42:45.867Z,49.25
2022-09-07T14:45:37.811Z,50.11
2022-09-07T14:48:32.335Z,51.68
2022-09-07T14:51:29.759Z,49.73
2022-09-07T14:54:03.352Z,50.71
2022-09-07T14:56:40.512Z,49.18
2022-09-07T14:59:37.764Z,48.46
2022-09-07T15:02:28.712Z,48.71
2022-09-07T15:05:25.829Z,49.77
2022-09-07T15:07:58.536Z,47.39
2022-09-07T15:10:41.642Z,47.97
2022-09-07T15:13:29.196Z,48.85
2022-09-07T15:16:04.918Z,48.71
2022-09-07T15:18:54.984Z,45.85
2022-09-07T15:21:29.754Z,49.39
2022-09-07T15:24:01.546Z,51.30
2022-09-07T15:29:26.092Z,53.09
2022-09-07T15:32:04.847Z,53.82
2022-09-07T15:34:35.510Z,52.04
2022-09-07T15:38:01.060Z,52.25
2022-09-07T15:39:56.401Z,53.14
2022-09-07T15:45:19.522Z,53.91
2022-09-07T15:47:56.590Z,54.00
2022-09-07T15:50:31.015Z,52.63
2022-09-07T15:53:02.801Z,54.63
2022-09-07T15:55:38.555Z,55.17
2022-09-07T15:58:12.107Z,56.61
2022-09-07T16:00:44.474Z,54.19
2022-09-07T16:03:17.965Z,56.07
2022-09-07T16:05:49.320Z,53.99
2022-09-07T16:08:27.596Z,54.76
2022-09-07T16:11:12.504Z,56.04
2022-09-07T16:13:46.921Z,55.49
2022-09-07T16:16:18.394Z,56.26
2022-09-07T16:18:54.019Z,56.49
2022-09-07T16:21:32.914Z,57.86
2022-09-07T16:24:03.321Z,59.22
2022-09-07T16:26:33.725Z,57.67
2022-09-07T16:29:04.258Z,56.40
2022-09-07T16:31:37.617Z,58.67
2022-09-07T16:34:11.056Z,57.59
2022-09-07T16:36:41.463Z,58.92
2022-09-07T16:39:12.720Z,60.24
2022-09-07T16:41:44.847Z,59.34
2022-09-07T16:44:15.226Z,61.76
2022-09-07T16:46:45.996Z,60.38
2022-09-07T16:49:19.786Z,61.12
2022-09-07T16:51:50.246Z,60.04
2022-09-07T16:54:21.172Z,61.51
2022-09-07T16:56:52.743Z,60.61
2022-09-07T16:59:27.257Z,62.88
2022-09-07T17:01:57.434Z,60.70
2022-09-07T17:04:30.549Z,62.74
2022-09-07T17:07:00.740Z,62.51
2022-09-07T17:09:31.124Z,61.25
2022-09-07T17:12:01.673Z,61.59
2022-09-07T17:14:32.128Z,63.09
2022-09-07T17:17:02.415Z,63.87
2022-09-07T17:19:35.600Z,64.47
2022-09-07T17:22:07.198Z,65.18
2022-09-07T17:24:39.308Z,66.31
2022-09-07T17:27:10.685Z,67.39
2022-09-07T17:29:43.221Z,68.21
2022-09-07T17:32:28.663Z,69.44
2022-09-07T17:35:01.887Z,70.76
2022-09-07T17:37:34.747Z,71.27
2022-09-07T17:40:06.878Z,73.66
2022-09-07T17:45:36.674Z,74.90
2022-09-07T17:48:09.135Z,74.85
2022-09-07T17:50:43.271Z,74.66
2022-09-07T17:53:14.762Z,76.57
2022-09-07T17:55:48.263Z,74.92
2022-09-07T17:58:19.657Z,75.88
2022-09-07T18:00:52.921Z,75.20
2022-09-07T18:03:23.936Z,76.69
2022-09-07T18:05:59.449Z,73.13
2022-09-07T18:08:31.347Z,75.54
2022-09-07T18:14:01.563Z,75.71
2022-09-07T18:16:34.552Z,75.32
2022-09-07T18:19:09.491Z,75.68
2022-09-07T18:21:45.538Z,76.06
2022-09-07T18:24:20.116Z,76.25
2022-09-07T18:26:52.955Z,75.70
2022-09-07T18:29:29.514Z,77.52
2022-09-07T18:32:02.669Z,76.06
2022-09-07T18:34:32.947Z,77.89
2022-09-07T18:37:07.024Z,75.79
2022-09-07T18:39:40.502Z,77.39
2022-09-07T18:42:11.949Z,79.96
2022-09-07T18:47:36.776Z,82.25
2022-09-07T18:50:08.152Z,82.94
2022-09-07T18:55:33.713Z,82.52
2022-09-07T18:58:08.682Z,83.43
2022-09-07T19:00:41.555Z,82.77
2022-09-07T19:03:12.427Z,82.12
2022-09-07T19:05:52.881Z,82.81
2022-09-07T19:08:26.453Z,82.53
2022-09-07T19:11:07.529Z,82.90
2022-09-07T19:13:47.791Z,83.72
2022-09-07T19:16:25.731Z,84.15
2022-09-07T19:19:00.840Z,86.08
2022-09-07T19:21:33.848Z,85.26
2022-09-07T19:24:14.535Z,86.11
2022-09-07T19:26:47.131Z,86.76
2022-09-07T19:29:42.057Z,86.58
2022-09-07T19:32:13.479Z,87.12
2022-09-07T19:34:54.764Z,87.15
2022-09-07T19:37:29.395Z,89.30
2022-09-07T19:40:02.836Z,90.93
2022-09-07T19:42:33.423Z,93.06
2022-09-07T19:45:03.760Z,91.55
2022-09-07T19:47:36.322Z,93.68
2022-09-07T19:50:06.811Z,94.41
2022-09-07T19:52:38.791Z,95.10
2022-09-07T19:55:12.944Z,94.20
2022-09-07T19:57:48.095Z,93.92
2022-09-07T20:00:19.891Z,93.75
2022-09-07T20:02:52.644Z,94.76
2022-09-07T20:05:24.212Z,96.19
2022-09-07T20:07:54.507Z,95.76
2022-09-07T20:10:28.246Z,96.39
2022-09-07T20:12:58.742Z,97.09
2022-09-07T20:15:30.480Z,98.20
2022-09-07T20:18:04.651Z,97.62
2022-09-07T20:20:36.845Z,99.10
2022-09-07T20:23:07.390Z,100.00
2022-09-07T20:25:41.058Z,100.00
2022-09-07T20:28:12.895Z,100.00
2022-09-07T20:30:46.612Z,100.00
2022-09-07T20:33:17.190Z,100.00
2022-09-07T20:35:48.170Z,100.00
2022-09-07T20:38:20.949Z,100.00
2022-09-07T20:40:59.003Z,100.00
2022-09-07T20:43:30.635Z,100.00
2022-09-07T20:46:04.482Z,100.00
2022-09-07T20:48:35.159Z,100.00
2022-09-07T20:51:08.339Z,100.00
2022-09-07T20:53:39.780Z,100.00
2022-09-07T20:56:15.577Z,100.00
2022-09-07T20:58:47.347Z,100.00
2022-09-07T21:01:21.530Z,100.00
2022-09-07T21:03:55.556Z,100.00
2022-09-07T21:06:27.045Z,100.00
2022-09-07T21:08:59.554Z,99.61
2022-09-07T21:11:35.159Z,96.20
2022-09-07T21:14:07.154Z,94.60
2022-09-07T21:16:37.958Z,90.21
2022-09-07T21:19:11.433Z,89.21
2022-09-07T21:21:42.525Z,90.14
2022-09-07T21:24:20.338Z,89.44
2022-09-07T21:26:54.594Z,89.24
2022-09-07T21:29:26.664Z,88.36
2022-09-07T21:31:58.048Z,87.89
2022-09-07T21:34:29.255Z,88.35
2022-09-07T21:36:59.739Z,88.45
2022-09-07T21:39:30.550Z,88.82
2022-09-07T21:42:04.746Z,87.96
2022-09-07T21:44:37.009Z,88.26
2022-09-07T21:47:07.910Z,87.96
2022-09-07T21:49:38.407Z,87.79
2022-09-07T21:52:08.710Z,86.90
2022-09-07T21:54:38.986Z,87.86
2022-09-07T21:57:12.173Z,87.43
2022-09-07T21:59:42.557Z,87.41
2022-09-07T22:02:16.441Z,86.73
2022-09-07T22:04:47.072Z,87.55
2022-09-07T22:07:17.958Z,88.13
2022-09-07T22:09:48.314Z,87.63
2022-09-07T22:12:21.524Z,86.19
2022-09-07T22:14:52.154Z,85.78
2022-09-07T22:17:22.582Z,85.18
2022-09-07T22:19:52.869Z,85.99
2022-09-07T22:22:23.266Z,85.03
2022-09-07T22:24:53.511Z,85.08
2022-09-07T22:27:26.828Z,84.76
2022-09-07T22:29:56.950Z,83.98
2022-09-07T22:32:28.002Z,83.34
2022-09-07T22:34:58.191Z,82.53
2022-09-07T22:37:28.705Z,83.08
2022-09-07T22:39:59.096Z,80.69
2022-09-07T22:42:32.322Z,79.03
2022-09-07T22:45:02.586Z,80.99
2022-09-07T22:47:32.988Z,79.86
2022-09-07T22:50:03.340Z,80.67
2022-09-07T22:52:33.719Z,80.74
2022-09-07T22:55:04.609Z,78.12
2022-09-07T22:57:38.701Z,78.06
2022-09-07T23:00:12.110Z,76.74
2022-09-07T23:02:42.446Z,77.18
2022-09-07T23:05:13.477Z,76.21
2022-09-07T23:07:43.818Z,74.97
2022-09-07T23:10:14.320Z,75.94
2022-09-07T23:12:47.777Z,76.81
2022-09-07T23:15:19.187Z,77.69
2022-09-07T23:17:49.973Z,77.10
2022-09-07T23:20:20.925Z,76.82
2022-09-07T23:22:51.233Z,76.00
2022-09-07T23:25:22.438Z,75.57
2022-09-07T23:27:56.399Z,74.88
2022-09-07T23:30:27.379Z,75.66
2022-09-07T23:32:58.428Z,75.85
2022-09-07T23:35:28.882Z,77.93
2022-09-07T23:37:59.844Z,77.26
2022-09-07T23:40:32.174Z,79.06
2022-09-07T23:43:05.976Z,77.50
2022-09-07T23:45:37.093Z,78.70
2022-09-07T23:48:07.799Z,79.15
2022-09-07T23:50:38.142Z,79.99
2022-09-07T23:53:08.714Z,79.14
2022-09-07T23:55:39.139Z,79.74
2022-09-07T23:58:12.952Z,80.84
