createdAt,value
2022-12-01T00:00:21.216Z,102377.47
2022-12-01T00:02:47.657Z,102378.97
2022-12-01T00:05:14.071Z,102381.03
2022-12-01T00:07:41.794Z,102383.09
2022-12-01T00:10:09.598Z,102383.56
2022-12-01T00:12:35.886Z,102390.00
2022-12-01T00:15:02.152Z,102382.75
2022-12-01T00:17:28.970Z,102378.97
2022-12-01T00:19:55.565Z,102378.03
2022-12-01T00:22:21.879Z,102377.34
2022-12-01T00:24:49.516Z,102372.63
2022-12-01T00:27:15.892Z,102377.44
2022-12-01T00:29:42.187Z,102367.25
2022-12-01T00:32:08.590Z,102371.16
2022-12-01T00:34:34.950Z,102368.19
2022-12-01T00:37:01.257Z,102372.41
2022-12-01T00:39:27.591Z,102377.38
2022-12-01T00:41:55.232Z,102371.16
2022-12-01T00:44:21.503Z,102372.53
2022-12-01T00:46:47.843Z,102369.78
2022-12-01T00:49:14.182Z,102374.03
2022-12-01T00:51:40.503Z,102373.47
2022-12-01T00:54:06.795Z,102377.88
2022-12-01T00:56:33.156Z,102371.00
2022-12-01T00:59:00.777Z,102383.94
2022-12-01T01:01:27.203Z,102377.97
2022-12-01T01:03:53.607Z,102378.13
2022-12-01T01:06:19.894Z,102379.25
2022-12-01T01:08:46.202Z,102375.94
2022-12-01T01:11:12.501Z,102376.13
2022-12-01T01:13:38.885Z,102380.28
2022-12-01T01:16:07.973Z,102385.47
2022-12-01T01:18:34.608Z,102387.00
2022-12-01T01:21:02.663Z,102381.88
2022-12-01T01:23:29.013Z,102388.13
2022-12-01T01:26:00.325Z,102385.66
2022-12-01T01:28:26.622Z,102389.06
2022-12-01T01:30:53.109Z,102391.00
2022-12-01T01:33:20.792Z,102387.28
2022-12-01T01:35:47.107Z,102396.88
2022-12-01T01:38:13.455Z,102401.09
2022-12-01T01:40:42.387Z,102404.50
2022-12-01T01:43:13.994Z,102407.91
2022-12-01T01:45:40.292Z,102399.53
2022-12-01T01:48:07.202Z,102407.53
2022-12-01T01:50:34.866Z,102411.50
2022-12-01T01:53:02.539Z,102401.47
2022-12-01T01:55:29.930Z,102412.09
2022-12-01T01:57:56.605Z,102405.44
2022-12-01T02:00:22.923Z,102404.50
2022-12-01T02:02:50.289Z,102411.66
2022-12-01T02:05:19.076Z,102403.19
2022-12-01T02:07:47.325Z,102412.59
2022-12-01T02:10:14.560Z,102413.28
2022-12-01T02:12:49.131Z,102402.97
2022-12-01T02:15:20.553Z,102410.06
2022-12-01T02:17:50.606Z,102411.31
2022-12-01T02:20:42.154Z,102411.75
2022-12-01T02:23:31.674Z,102405.91
2022-12-01T02:26:06.688Z,102407.53
2022-12-01T02:28:42.127Z,102411.00
2022-12-01T02:31:13.733Z,102406.38
2022-12-01T02:33:43.495Z,102411.09
2022-12-01T02:36:15.315Z,102400.63
2022-12-01T02:38:47.319Z,102401.41
2022-12-01T02:41:17.817Z,102411.19
2022-12-01T02:43:46.460Z,102403.69
2022-12-01T02:46:16.306Z,102406.06
2022-12-01T02:48:44.423Z,102413.19
2022-12-01T02:51:13.579Z,102404.38
2022-12-01T02:53:39.893Z,102414.66
2022-12-01T02:56:07.113Z,102408.75
2022-12-01T02:58:33.426Z,102407.78
2022-12-01T03:01:03.487Z,102412.97
2022-12-01T03:03:37.157Z,102412.59
2022-12-01T03:06:07.864Z,102410.31
2022-12-01T03:08:40.315Z,102405.22
2022-12-01T03:11:06.598Z,102405.25
2022-12-01T03:13:38.233Z,102408.75
2022-12-01T03:16:07.519Z,102409.69
2022-12-01T03:18:38.292Z,102411.38
2022-12-01T03:21:08.339Z,102404.38
2022-12-01T03:23:37.441Z,102405.81
2022-12-01T03:26:05.704Z,102406.75
2022-12-01T03:28:34.858Z,102402.56
2022-12-01T03:31:05.175Z,102406.84
2022-12-01T03:33:33.896Z,102405.63
2022-12-01T03:36:03.216Z,102409.31
2022-12-01T03:38:29.897Z,102404.19
2022-12-01T03:40:58.512Z,102403.47
2022-12-01T03:43:27.009Z,102405.22
2022-12-01T03:45:56.271Z,102406.84
2022-12-01T03:48:23.441Z,102399.78
2022-12-01T03:51:02.638Z,102405.22
2022-12-01T03:53:34.314Z,102404.28
2022-12-01T03:56:02.415Z,102407.44
2022-12-01T03:58:30.519Z,102411.94
2022-12-01T04:00:56.845Z,102410.31
2022-12-01T04:03:24.854Z,102413.97
2022-12-01T04:05:51.322Z,102412.31
2022-12-01T04:08:17.940Z,102417.72
2022-12-01T04:10:45.565Z,102408.75
2022-12-01T04:13:11.902Z,102411.47
2022-12-01T04:15:38.296Z,102409.47
2022-12-01T04:18:04.878Z,102411.66
2022-12-01T04:20:31.138Z,102412.88
2022-12-01T04:22:57.430Z,102413.53
2022-12-01T04:25:23.742Z,102410.41
2022-12-01T04:27:51.386Z,102409.38
2022-12-01T04:30:17.691Z,102411.38
2022-12-01T04:32:44.258Z,102415.16
2022-12-01T04:35:11.865Z,102412.53
2022-12-01T04:37:38.269Z,102414.09
2022-12-01T04:40:05.344Z,102411.66
2022-12-01T04:42:31.894Z,102405.53
2022-12-01T04:44:59.571Z,102404.69
2022-12-01T04:47:25.896Z,102405.22
2022-12-01T04:49:52.286Z,102401.97
2022-12-01T04:52:18.752Z,102398.56
2022-12-01T04:54:45.067Z,102403.84
2022-12-01T04:57:11.361Z,102404.41
2022-12-01T04:59:37.633Z,102404.28
2022-12-01T05:02:05.315Z,102404.13
2022-12-01T05:04:31.746Z,102402.31
2022-12-01T05:06:58.112Z,102400.25
2022-12-01T05:09:24.428Z,102402.91
2022-12-01T05:11:50.737Z,102408.44
2022-12-01T05:14:17.011Z,102398.56
2022-12-01T05:16:43.389Z,102414.66
2022-12-01T05:19:11.042Z,102414.03
2022-12-01T05:21:37.318Z,102410.81
2022-12-01T05:24:03.879Z,102410.75
2022-12-01T05:26:30.195Z,102409.69
2022-12-01T05:28:56.487Z,102406.19
2022-12-01T05:31:22.849Z,102406.19
2022-12-01T05:33:49.182Z,102409.69
2022-12-01T05:36:16.810Z,102414.97
2022-12-01T05:38:43.081Z,102417.78
2022-12-01T05:41:10.084Z,102418.44
2022-12-01T05:43:36.507Z,102425.47
2022-12-01T05:46:03.235Z,102419.00
2022-12-01T05:48:29.564Z,102425.13
2022-12-01T05:50:55.830Z,102426.31
2022-12-01T05:53:23.450Z,102422.13
2022-12-01T05:55:51.687Z,102418.81
2022-12-01T05:58:17.955Z,102415.59
2022-12-01T06:00:46.224Z,102423.44
2022-12-01T06:03:12.752Z,102426.16
2022-12-01T06:05:39.292Z,102420.97
2022-12-01T06:08:05.797Z,102425.47
2022-12-01T06:10:33.515Z,102424.00
2022-12-01T06:12:59.834Z,102433.13
2022-12-01T06:15:26.605Z,102424.94
2022-12-01T06:17:52.892Z,102427.41
2022-12-01T06:20:19.305Z,102431.91
2022-12-01T06:22:45.637Z,102429.28
2022-12-01T06:25:11.906Z,102427.75
2022-12-01T06:27:39.551Z,102431.91
2022-12-01T06:30:06.596Z,102436.00
2022-12-01T06:32:33.127Z,102430.91
2022-12-01T06:34:59.437Z,102432.06
2022-12-01T06:37:26.563Z,102433.53
2022-12-01T06:39:53.134Z,102441.81
2022-12-01T06:42:19.474Z,102446.88
2022-12-01T06:44:47.123Z,102441.97
2022-12-01T06:47:13.404Z,102437.47
2022-12-01T06:49:40.003Z,102441.25
2022-12-01T06:52:06.282Z,102443.81
2022-12-01T06:54:32.583Z,102445.69
2022-12-01T06:56:58.858Z,102445.00
2022-12-01T06:59:25.793Z,102445.69
2022-12-01T07:01:53.542Z,102448.16
2022-12-01T07:04:20.025Z,102452.34
2022-12-01T07:06:46.326Z,102457.63
2022-12-01T07:09:12.615Z,102459.41
2022-12-01T07:11:38.888Z,102459.63
2022-12-01T07:14:05.259Z,102461.00
2022-12-01T07:16:31.637Z,102460.84
2022-12-01T07:18:59.280Z,102467.13
2022-12-01T07:21:25.562Z,102466.19
2022-12-01T07:23:51.838Z,102467.72
2022-12-01T07:26:18.552Z,102471.38
2022-12-01T07:28:44.838Z,102467.56
2022-12-01T07:31:11.866Z,102478.94
2022-12-01T07:33:38.255Z,102484.56
2022-12-01T07:36:06.834Z,102481.41
2022-12-01T07:38:34.045Z,102474.50
2022-12-01T07:41:04.386Z,102471.13
2022-12-01T07:43:30.778Z,102480.75
2022-12-01T07:45:57.109Z,102479.72
2022-12-01T07:48:23.430Z,102482.94
2022-12-01T07:50:49.740Z,102478.53
2022-12-01T07:53:17.376Z,102480.47
2022-12-01T07:55:47.630Z,102481.94
2022-12-01T07:58:13.932Z,102486.69
2022-12-01T08:00:40.215Z,102484.03
2022-12-01T08:03:06.599Z,102478.94
2022-12-01T08:05:32.938Z,102479.38
2022-12-01T08:07:59.280Z,102480.56
2022-12-01T08:10:26.952Z,102482.25
2022-12-01T08:12:53.265Z,102481.25
2022-12-01T08:15:19.559Z,102490.59
2022-12-01T08:17:45.825Z,102485.09
2022-12-01T08:20:12.395Z,102495.56
2022-12-01T08:22:38.711Z,102486.16
2022-12-01T08:25:05.426Z,102496.44
2022-12-01T08:27:33.336Z,102492.78
2022-12-01T08:29:59.633Z,102498.13
2022-12-01T08:32:25.916Z,102502.72
2022-12-01T08:34:53.654Z,102505.09
2022-12-01T08:37:20.311Z,102506.91
2022-12-01T08:39:46.616Z,102512.25
2022-12-01T08:42:13.029Z,102510.38
2022-12-01T08:44:40.811Z,102514.72
2022-12-01T08:47:07.221Z,102510.53
2022-12-01T08:49:33.512Z,102509.53
2022-12-01T08:51:59.779Z,102518.22
2022-12-01T08:54:26.091Z,102519.72
2022-12-01T08:56:52.393Z,102516.06
2022-12-01T08:59:18.666Z,102518.88
2022-12-01T09:01:46.365Z,102519.56
2022-12-01T09:04:12.662Z,102518.56
2022-12-01T09:06:40.221Z,102517.94
2022-12-01T09:09:06.673Z,102516.22
2022-12-01T09:11:32.979Z,102519.03
2022-12-01T09:13:59.547Z,102515.38
2022-12-01T09:16:26.038Z,102524.22
2022-12-01T09:18:54.514Z,102521.69
2022-12-01T09:21:21.913Z,102509.25
2022-12-01T09:23:48.490Z,102514.38
2022-12-01T09:26:14.896Z,102518.63
2022-12-01T09:28:41.165Z,102519.22
2022-12-01T09:31:08.437Z,102517.41
2022-12-01T09:33:34.927Z,102520.91
2022-12-01T09:36:03.315Z,102526.03
2022-12-01T09:38:30.346Z,102526.72
2022-12-01T09:40:58.114Z,102526.34
2022-12-01T09:43:27.407Z,102533.00
2022-12-01T09:45:56.322Z,102532.00
2022-12-01T09:48:26.459Z,102524.81
2022-12-01T09:50:53.255Z,102526.72
2022-12-01T09:53:22.274Z,102521.75
2022-12-01T09:55:49.015Z,102523.31
2022-12-01T09:58:17.957Z,102527.03
2022-12-01T10:00:45.653Z,102530.38
2022-12-01T10:03:20.199Z,102528.31
2022-12-01T10:06:18.424Z,102518.81
2022-12-01T10:08:39.350Z,102521.94
2022-12-01T10:11:08.231Z,102514.69
2022-12-01T10:13:34.525Z,102514.63
2022-12-01T10:16:05.299Z,102515.78
2022-12-01T10:18:35.155Z,102520.13
2022-12-01T10:21:04.966Z,102511.53
2022-12-01T10:23:37.303Z,102504.91
2022-12-01T10:26:09.804Z,102509.50
2022-12-01T10:28:56.721Z,102509.50
2022-12-01T10:31:26.308Z,102497.25
2022-12-01T10:34:00.782Z,102501.25
2022-12-01T10:36:28.230Z,102500.25
2022-12-01T10:38:54.783Z,102490.00
2022-12-01T10:41:24.551Z,102498.34
2022-12-01T10:43:51.863Z,102494.66
2022-12-01T10:46:21.348Z,102493.53
2022-12-01T10:48:55.018Z,102488.25
2022-12-01T10:51:21.764Z,102488.94
2022-12-01T10:53:48.578Z,102487.72
2022-12-01T10:56:16.588Z,102484.50
2022-12-01T10:58:46.169Z,102481.09
2022-12-01T11:01:16.316Z,102484.25
2022-12-01T11:03:43.889Z,102481.63
2022-12-01T11:06:10.744Z,102481.69
2022-12-01T11:08:40.614Z,102474.22
2022-12-01T11:11:23.001Z,102470.94
2022-12-01T11:13:50.920Z,102470.94
2022-12-01T11:16:33.329Z,102464.81
2022-12-01T11:19:07.331Z,102470.09
2022-12-01T11:21:33.646Z,102465.56
2022-12-01T11:23:59.936Z,102468.22
2022-12-01T11:26:28.025Z,102461.53
2022-12-01T11:28:57.271Z,102455.59
2022-12-01T11:31:27.237Z,102465.56
2022-12-01T11:33:54.380Z,102461.06
2022-12-01T11:36:22.640Z,102461.91
2022-12-01T11:38:49.210Z,102456.81
2022-12-01T11:41:24.933Z,102460.22
2022-12-01T11:44:01.153Z,102456.16
2022-12-01T11:46:50.213Z,102458.63
2022-12-01T11:49:23.109Z,102459.66
2022-12-01T11:51:49.499Z,102456.13
2022-12-01T11:54:17.427Z,102463.06
2022-12-01T11:56:44.789Z,102458.63
2022-12-01T11:59:12.722Z,102447.81
2022-12-01T12:01:46.261Z,102449.50
2022-12-01T12:04:20.746Z,102441.97
2022-12-01T12:06:50.476Z,102443.75
2022-12-01T12:09:44.746Z,102439.50
2022-12-01T12:12:16.503Z,102435.53
2022-12-01T12:14:52.671Z,102440.25
2022-12-01T12:17:24.580Z,102441.38
2022-12-01T12:20:08.429Z,102442.91
2022-12-01T12:22:39.856Z,102436.47
2022-12-01T12:25:13.007Z,102431.88
2022-12-01T12:27:43.194Z,102425.06
2022-12-01T12:30:18.566Z,102424.50
2022-12-01T12:33:12.915Z,102423.94
2022-12-01T12:35:43.389Z,102426.00
2022-12-01T12:38:24.977Z,102421.50
2022-12-01T12:40:54.783Z,102417.53
2022-12-01T12:43:22.616Z,102425.91
2022-12-01T12:45:57.086Z,102415.72
2022-12-01T12:48:28.769Z,102422.03
2022-12-01T12:51:01.678Z,102430.91
2022-12-01T12:53:31.776Z,102417.63
2022-12-01T12:55:59.757Z,102421.84
2022-12-01T12:58:27.288Z,102414.22
2022-12-01T13:00:56.229Z,102414.13
2022-12-01T13:03:32.241Z,102413.34
2022-12-01T13:06:03.355Z,102407.31
2022-12-01T13:08:33.988Z,102415.22
2022-12-01T13:11:03.619Z,102408.84
2022-12-01T13:13:33.543Z,102413.28
2022-12-01T13:16:02.176Z,102410.44
2022-12-01T13:18:33.677Z,102406.19
2022-12-01T13:21:02.005Z,102400.16
2022-12-01T13:23:28.756Z,102400.91
2022-12-01T13:25:56.559Z,102402.88
2022-12-01T13:28:25.178Z,102396.75
2022-12-01T13:31:02.129Z,102396.38
2022-12-01T13:33:29.033Z,102404.41
2022-12-01T13:36:22.635Z,102394.78
2022-12-01T13:38:51.409Z,102398.16
2022-12-01T13:41:25.893Z,102392.78
2022-12-01T13:43:54.372Z,102392.53
2022-12-01T13:46:21.495Z,102385.06
2022-12-01T13:48:51.556Z,102379.78
2022-12-01T13:51:17.894Z,102383.38
2022-12-01T13:53:55.506Z,102384.88
2022-12-01T13:56:25.095Z,102384.78
2022-12-01T13:58:52.267Z,102373.38
2022-12-01T14:01:37.468Z,102378.94
2022-12-01T14:04:21.779Z,102384.03
2022-12-01T14:06:49.400Z,102377.16
2022-12-01T14:09:20.203Z,102376.41
2022-12-01T14:11:55.967Z,102380.75
2022-12-01T14:14:26.259Z,102384.50
2022-12-01T14:16:53.643Z,102371.47
2022-12-01T14:19:27.064Z,102376.84
2022-12-01T14:21:53.475Z,102379.47
2022-12-01T14:24:25.601Z,102386.38
2022-12-01T14:26:52.396Z,102381.47
2022-12-01T14:29:25.256Z,102385.81
2022-12-01T14:32:18.806Z,102382.41
2022-12-01T14:34:46.039Z,102386.16
2022-12-01T14:37:14.381Z,102390.59
2022-12-01T14:39:44.202Z,102395.78
2022-12-01T14:42:15.350Z,102394.00
2022-12-01T14:44:43.646Z,102392.66
2022-12-01T14:47:13.039Z,102399.66
2022-12-01T14:49:40.657Z,102394.16
2022-12-01T14:52:12.083Z,102397.09
2022-12-01T14:54:44.754Z,102398.03
2022-12-01T14:57:16.498Z,102399.16
2022-12-01T14:59:43.302Z,102406.03
2022-12-01T15:02:10.461Z,102400.94
2022-12-01T15:04:51.799Z,102392.38
2022-12-01T15:07:20.379Z,102403.78
2022-12-01T15:09:59.367Z,102400.09
2022-12-01T15:12:26.792Z,102397.81
2022-12-01T15:14:53.288Z,102395.19
2022-12-01T15:17:27.772Z,102395.94
2022-12-01T15:19:54.089Z,102390.06
2022-12-01T15:22:20.437Z,102391.78
2022-12-01T15:24:46.854Z,102394.41
2022-12-01T15:27:23.956Z,102398.94
2022-12-01T15:29:50.382Z,102398.59
2022-12-01T15:32:17.555Z,102396.28
2022-12-01T15:34:44.430Z,102391.59
2022-12-01T15:37:13.480Z,102397.22
2022-12-01T15:39:44.838Z,102394.59
2022-12-01T15:42:19.107Z,102403.63
2022-12-01T15:45:00.143Z,102400.53
2022-12-01T15:47:31.093Z,102402.94
2022-12-01T15:49:57.403Z,102405.56
2022-12-01T15:52:23.729Z,102408.94
2022-12-01T15:54:50.472Z,102413.38
2022-12-01T15:57:18.246Z,102416.22
2022-12-01T15:59:45.500Z,102417.06
2022-12-01T16:02:25.614Z,102416.47
2022-12-01T16:05:00.162Z,102416.84
2022-12-01T16:07:50.245Z,102418.94
2022-12-01T16:10:27.749Z,102422.09
2022-12-01T16:13:14.086Z,102421.81
2022-12-01T16:15:42.536Z,102424.75
2022-12-01T16:18:24.203Z,102422.38
2022-12-01T16:20:50.511Z,102418.88
2022-12-01T16:23:19.990Z,102422.53
2022-12-01T16:25:47.088Z,102416.31
2022-12-01T16:28:20.225Z,102419.03
2022-12-01T16:30:46.697Z,102415.97
2022-12-01T16:33:15.022Z,102409.84
2022-12-01T16:35:42.707Z,102410.97
2022-12-01T16:38:11.967Z,102410.31
2022-12-01T16:40:39.934Z,102411.13
2022-12-01T16:43:11.511Z,102408.31
2022-12-01T16:45:37.800Z,102412.19
2022-12-01T16:48:09.121Z,102414.81
2022-12-01T16:50:36.209Z,102409.44
2022-12-01T16:53:03.992Z,102409.44
2022-12-01T16:55:34.914Z,102405.28
2022-12-01T16:58:01.228Z,102405.28
2022-12-01T17:00:27.527Z,102403.50
2022-12-01T17:02:53.849Z,102406.38
2022-12-01T17:05:20.169Z,102410.72
2022-12-01T17:07:46.558Z,102403.66
2022-12-01T17:10:14.789Z,102402.47
2022-12-01T17:12:41.125Z,102411.31
2022-12-01T17:15:07.926Z,102411.03
2022-12-01T17:17:34.219Z,102418.47
2022-12-01T17:20:00.564Z,102417.88
2022-12-01T17:22:26.846Z,102415.16
2022-12-01T17:24:53.239Z,102418.63
2022-12-01T17:27:20.999Z,102425.63
2022-12-01T17:29:47.322Z,102425.91
2022-12-01T17:32:13.865Z,102427.69
2022-12-01T17:34:40.386Z,102420.72
2022-12-01T17:37:06.722Z,102418.16
2022-12-01T17:39:33.033Z,102412.97
2022-12-01T17:41:59.327Z,102419.09
2022-12-01T17:44:27.009Z,102417.59
2022-12-01T17:46:53.373Z,102417.13
2022-12-01T17:49:19.805Z,102422.50
2022-12-01T17:51:46.146Z,102424.66
2022-12-01T17:54:12.506Z,102419.38
2022-12-01T17:56:38.816Z,102428.34
2022-12-01T17:59:05.134Z,102431.72
2022-12-01T18:01:32.872Z,102417.97
2022-12-01T18:03:59.236Z,102420.75
2022-12-01T18:06:25.651Z,102426.81
2022-12-01T18:08:52.030Z,102427.81
2022-12-01T18:11:18.651Z,102423.41
2022-12-01T18:13:46.263Z,102418.13
2022-12-01T18:16:13.816Z,102425.09
2022-12-01T18:18:41.576Z,102423.31
2022-12-01T18:21:08.268Z,102420.69
2022-12-01T18:23:34.767Z,102419.66
2022-12-01T18:26:02.407Z,102423.22
2022-12-01T18:28:28.711Z,102421.53
2022-12-01T18:30:55.050Z,102425.78
2022-12-01T18:33:21.454Z,102422.47
2022-12-01T18:35:49.071Z,102412.00
2022-12-01T18:38:15.413Z,102418.28
2022-12-01T18:40:41.731Z,102420.75
2022-12-01T18:43:07.996Z,102416.63
2022-12-01T18:45:34.320Z,102412.28
2022-12-01T18:48:00.593Z,102409.44
2022-12-01T18:50:26.914Z,102415.56
2022-12-01T18:52:54.550Z,102408.72
2022-12-01T18:55:20.859Z,102410.50
2022-12-01T18:57:47.170Z,102411.34
2022-12-01T19:00:14.135Z,102404.44
2022-12-01T19:02:40.529Z,102405.97
2022-12-01T19:05:07.010Z,102403.44
2022-12-01T19:07:33.407Z,102404.16
2022-12-01T19:10:01.272Z,102409.56
2022-12-01T19:12:27.540Z,102401.53
2022-12-01T19:14:53.863Z,102406.66
2022-12-01T19:17:20.140Z,102406.66
2022-12-01T19:19:46.583Z,102406.47
2022-12-01T19:22:12.905Z,102409.28
2022-12-01T19:24:39.233Z,102409.28
2022-12-01T19:27:06.929Z,102411.75
2022-12-01T19:29:34.674Z,102405.53
2022-12-01T19:32:01.194Z,102409.28
2022-12-01T19:34:27.503Z,102406.56
2022-12-01T19:36:53.962Z,102403.00
2022-12-01T19:39:20.251Z,102405.72
2022-12-01T19:41:46.572Z,102410.97
2022-12-01T19:44:14.245Z,102404.00
2022-12-01T19:46:40.582Z,102407.41
2022-12-01T19:49:06.907Z,102399.34
2022-12-01T19:51:34.822Z,102396.78
2022-12-01T19:54:01.635Z,102396.00
2022-12-01T19:56:28.207Z,102396.00
2022-12-01T19:58:55.641Z,102391.44
2022-12-01T20:01:23.630Z,102392.34
2022-12-01T20:03:51.092Z,102398.91
2022-12-01T20:06:18.403Z,102393.47
2022-12-01T20:08:44.766Z,102403.16
2022-12-01T20:11:11.429Z,102404.94
2022-12-01T20:13:38.861Z,102402.22
2022-12-01T20:16:06.528Z,102398.03
2022-12-01T20:18:34.619Z,102399.75
2022-12-01T20:21:04.783Z,102398.72
2022-12-01T20:23:31.059Z,102399.84
2022-12-01T20:25:58.415Z,102396.53
2022-12-01T20:28:24.728Z,102405.38
2022-12-01T20:30:51.011Z,102398.56
2022-12-01T20:33:17.334Z,102397.63
2022-12-01T20:35:45.029Z,102402.84
2022-12-01T20:38:11.336Z,102397.72
2022-12-01T20:40:37.659Z,102397.56
2022-12-01T20:43:03.931Z,102395.00
2022-12-01T20:45:30.267Z,102394.34
2022-12-01T20:47:56.612Z,102392.53
2022-12-01T20:50:22.954Z,102397.63
2022-12-01T20:52:50.636Z,102387.38
2022-12-01T20:55:17.042Z,102388.72
2022-12-01T20:57:43.323Z,102390.00
2022-12-01T21:00:10.159Z,102388.31
2022-12-01T21:02:36.690Z,102386.75
2022-12-01T21:05:03.197Z,102383.97
2022-12-01T21:07:30.116Z,102378.84
2022-12-01T21:09:57.812Z,102369.56
2022-12-01T21:12:24.141Z,102370.88
2022-12-01T21:14:56.375Z,102372.41
2022-12-01T21:17:28.402Z,102368.22
2022-12-01T21:19:56.073Z,102370.88
2022-12-01T21:22:22.392Z,102377.31
2022-12-01T21:24:50.196Z,102369.16
2022-12-01T21:27:18.114Z,102361.94
2022-12-01T21:29:45.367Z,102368.47
2022-12-01T21:32:13.348Z,102366.69
2022-12-01T21:34:39.633Z,102371.03
2022-12-01T21:37:10.406Z,102366.78
2022-12-01T21:39:38.215Z,102371.13
2022-12-01T21:42:12.258Z,102364.91
2022-12-01T21:44:39.905Z,102357.94
2022-12-01T21:47:17.531Z,102356.22
2022-12-01T21:49:43.830Z,102357.19
2022-12-01T21:52:13.547Z,102354.72
2022-12-01T21:54:39.828Z,102354.72
2022-12-01T21:57:13.662Z,102352.00
2022-12-01T21:59:41.295Z,102340.09
2022-12-01T22:02:24.737Z,102348.28
2022-12-01T22:04:51.265Z,102335.94
2022-12-01T22:07:17.805Z,102337.66
2022-12-01T22:09:44.124Z,102335.94
2022-12-01T22:12:16.304Z,102326.25
2022-12-01T22:14:43.948Z,102325.31
2022-12-01T22:17:14.545Z,102324.47
2022-12-01T22:19:44.103Z,102323.78
2022-12-01T22:22:21.927Z,102318.44
2022-12-01T22:24:49.580Z,102317.41
2022-12-01T22:27:23.541Z,102313.81
2022-12-01T22:29:52.358Z,102310.25
2022-12-01T22:32:37.183Z,102318.34
2022-12-01T22:35:14.215Z,102327.97
2022-12-01T22:37:43.123Z,102321.72
2022-12-01T22:40:24.278Z,102326.06
2022-12-01T22:42:50.549Z,102333.13
2022-12-01T22:45:21.991Z,102321.84
2022-12-01T22:47:48.305Z,102319.09
2022-12-01T22:50:22.772Z,102330.59
2022-12-01T22:52:50.115Z,102321.91
2022-12-01T22:55:19.249Z,102325.50
2022-12-01T22:57:45.550Z,102323.63
2022-12-01T23:00:15.878Z,102324.72
2022-12-01T23:02:43.830Z,102324.13
2022-12-01T23:05:16.407Z,102325.91
2022-12-01T23:07:43.067Z,102333.72
2022-12-01T23:10:12.414Z,102329.38
2022-12-01T23:12:38.754Z,102334.66
2022-12-01T23:15:16.406Z,102326.94
2022-12-01T23:17:44.017Z,102336.56
2022-12-01T23:20:23.714Z,102332.28
2022-12-01T23:22:52.300Z,102336.72
2022-12-01T23:25:19.274Z,102328.72
2022-12-01T23:27:46.595Z,102333.06
2022-12-01T23:30:13.606Z,102328.72
2022-12-01T23:32:39.922Z,102326.16
2022-12-01T23:35:12.948Z,102322.78
2022-12-01T23:37:40.935Z,102322.69
2022-12-01T23:40:14.723Z,102320.91
2022-12-01T23:42:41.438Z,102304.59
2022-12-01T23:45:14.188Z,102300.16
2022-12-01T23:47:40.675Z,102306.47
2022-12-01T23:50:13.921Z,102306.47
2022-12-01T23:52:40.237Z,102305.63
2022-12-01T23:55:11.420Z,102303.16
2022-12-01T23:57:37.739Z,102311.81
