createdAt,value
2022-10-05T00:02:21.209Z,5.68
2022-10-05T00:05:30.662Z,5.65
2022-10-05T00:08:34.345Z,5.95
2022-10-05T00:11:36.881Z,6.10
2022-10-05T00:14:39.284Z,5.80
2022-10-05T00:17:42.259Z,6.20
2022-10-05T00:20:44.467Z,5.75
2022-10-05T00:26:48.666Z,5.82
2022-10-05T00:29:53.824Z,6.20
2022-10-05T00:32:59.425Z,5.90
2022-10-05T00:36:01.400Z,5.82
2022-10-05T00:39:04.060Z,6.55
2022-10-05T00:42:17.468Z,5.95
2022-10-05T00:45:27.270Z,6.50
2022-10-05T00:48:58.451Z,5.70
2022-10-05T00:52:05.682Z,5.18
2022-10-05T00:55:26.344Z,5.50
2022-10-05T00:58:40.212Z,5.65
2022-10-05T01:01:55.416Z,5.20
2022-10-05T01:05:07.859Z,5.60
2022-10-05T01:08:29.735Z,6.00
2022-10-05T01:11:52.343Z,5.53
2022-10-05T01:18:23.545Z,5.10
2022-10-05T01:21:27.088Z,5.65
2022-10-05T01:24:37.791Z,5.38
2022-10-05T01:27:45.103Z,5.90
2022-10-05T01:30:56.787Z,5.32
2022-10-05T01:34:22.605Z,5.50
2022-10-05T01:37:42.013Z,5.20
2022-10-05T01:41:25.815Z,5.30
2022-10-05T01:44:36.696Z,5.43
2022-10-05T01:47:47.636Z,5.22
2022-10-05T01:50:58.027Z,5.53
2022-10-05T01:54:26.833Z,5.35
2022-10-05T01:57:58.226Z,5.20
2022-10-05T02:01:06.290Z,6.38
2022-10-05T02:04:30.990Z,5.30
2022-10-05T02:07:43.857Z,5.28
2022-10-05T02:10:58.770Z,5.60
2022-10-05T02:14:12.293Z,5.03
2022-10-05T02:17:19.484Z,5.55
2022-10-05T02:20:25.563Z,5.55
2022-10-05T02:23:33.526Z,5.50
2022-10-05T02:26:38.816Z,5.10
2022-10-05T02:29:45.465Z,5.30
2022-10-05T02:32:55.984Z,5.50
2022-10-05T02:36:10.228Z,4.90
2022-10-05T02:39:26.581Z,4.95
2022-10-05T02:42:36.851Z,5.45
2022-10-05T02:45:47.346Z,5.25
2022-10-05T02:49:22.093Z,5.40
2022-10-05T02:52:35.805Z,5.22
2022-10-05T02:56:01.038Z,5.20
2022-10-05T02:59:15.578Z,5.30
2022-10-05T03:02:43.245Z,5.40
2022-10-05T03:06:02.629Z,5.00
2022-10-05T03:09:09.883Z,4.90
2022-10-05T03:12:41.673Z,4.97
2022-10-05T03:16:08.436Z,5.32
2022-10-05T03:19:22.551Z,4.72
2022-10-05T03:23:02.147Z,4.70
2022-10-05T03:26:45.917Z,5.03
2022-10-05T03:29:57.824Z,4.78
2022-10-05T03:33:00.705Z,5.28
2022-10-05T03:36:19.709Z,5.22
2022-10-05T03:39:34.549Z,5.30
2022-10-05T03:43:00.545Z,4.78
2022-10-05T03:46:20.589Z,5.10
2022-10-05T03:49:34.021Z,5.50
2022-10-05T03:52:47.614Z,5.25
2022-10-05T03:56:07.883Z,5.03
2022-10-05T03:59:16.932Z,5.03
2022-10-05T04:02:29.804Z,5.20
2022-10-05T04:09:10.096Z,4.95
2022-10-05T04:12:19.720Z,4.45
2022-10-05T04:15:36.221Z,4.80
2022-10-05T04:18:54.539Z,4.72
2022-10-05T04:22:22.617Z,4.97
2022-10-05T04:25:53.803Z,5.07
2022-10-05T04:29:38.044Z,4.90
2022-10-05T04:32:42.614Z,4.80
2022-10-05T04:36:13.437Z,4.95
2022-10-05T04:39:20.994Z,5.20
2022-10-05T04:42:36.055Z,5.10
2022-10-05T04:46:06.779Z,5.18
2022-10-05T04:49:29.860Z,5.45
2022-10-05T04:52:53.493Z,5.38
2022-10-05T04:56:10.606Z,5.45
2022-10-05T04:59:33.909Z,5.78
2022-10-05T05:02:57.678Z,5.32
2022-10-05T05:06:18.653Z,5.90
2022-10-05T05:09:53.807Z,5.70
2022-10-05T05:13:01.440Z,5.65
2022-10-05T05:16:16.449Z,5.25
2022-10-05T05:19:28.561Z,5.60
2022-10-05T05:22:47.048Z,5.80
2022-10-05T05:26:08.156Z,5.63
2022-10-05T05:29:43.925Z,5.43
2022-10-05T05:33:07.125Z,5.25
2022-10-05T05:36:23.468Z,5.50
2022-10-05T05:39:33.776Z,5.07
2022-10-05T05:43:00.356Z,5.43
2022-10-05T05:46:14.583Z,5.45
2022-10-05T05:49:31.213Z,5.55
2022-10-05T05:52:47.173Z,6.03
2022-10-05T05:55:55.006Z,5.30
2022-10-05T05:59:03.006Z,5.03
2022-10-05T06:02:10.142Z,5.00
2022-10-05T06:05:26.827Z,5.05
2022-10-05T06:08:43.405Z,5.22
2022-10-05T06:12:22.367Z,5.18
2022-10-05T06:15:38.648Z,6.05
2022-10-05T06:18:44.864Z,5.68
2022-10-05T06:22:03.192Z,5.95
2022-10-05T06:25:29.929Z,5.90
2022-10-05T06:28:32.088Z,5.43
2022-10-05T06:31:39.565Z,5.10
2022-10-05T06:34:49.556Z,5.40
2022-10-05T06:38:09.978Z,5.25
2022-10-05T06:41:32.698Z,5.43
2022-10-05T06:44:48.967Z,5.13
2022-10-05T06:48:13.346Z,5.57
2022-10-05T06:52:06.495Z,5.40
2022-10-05T06:55:45.572Z,5.90
2022-10-05T06:58:56.763Z,5.70
2022-10-05T07:05:25.837Z,5.20
2022-10-05T07:08:36.297Z,5.88
2022-10-05T07:11:57.396Z,5.68
2022-10-05T07:15:29.463Z,5.90
2022-10-05T07:18:50.028Z,5.80
2022-10-05T07:22:00.819Z,5.80
2022-10-05T07:25:22.678Z,5.78
2022-10-05T07:28:30.620Z,5.35
2022-10-05T07:31:48.177Z,5.20
2022-10-05T07:35:37.210Z,5.35
2022-10-05T07:38:42.594Z,5.90
2022-10-05T07:41:54.086Z,5.75
2022-10-05T07:45:10.408Z,5.60
2022-10-05T07:48:18.673Z,5.57
2022-10-05T07:51:34.047Z,5.03
2022-10-05T07:55:02.312Z,5.00
2022-10-05T07:58:30.065Z,5.45
2022-10-05T08:01:37.453Z,5.10
2022-10-05T08:05:03.200Z,5.13
2022-10-05T08:08:27.857Z,4.80
2022-10-05T08:11:54.050Z,4.90
2022-10-05T08:15:11.865Z,4.93
2022-10-05T08:18:24.510Z,4.78
2022-10-05T08:21:33.012Z,5.07
2022-10-05T08:24:49.257Z,4.50
2022-10-05T08:28:05.421Z,4.97
2022-10-05T08:31:21.463Z,4.45
2022-10-05T08:34:47.498Z,5.30
2022-10-05T08:37:50.803Z,4.90
2022-10-05T08:41:34.934Z,4.97
2022-10-05T08:45:09.640Z,4.60
2022-10-05T08:48:33.492Z,4.60
2022-10-05T08:52:00.125Z,4.50
2022-10-05T08:55:10.487Z,4.72
2022-10-05T08:58:30.684Z,4.60
2022-10-05T09:01:56.550Z,4.50
2022-10-05T09:05:13.350Z,4.70
2022-10-05T09:08:39.549Z,4.50
2022-10-05T09:12:15.498Z,3.95
2022-10-05T09:15:37.238Z,4.40
2022-10-05T09:19:01.879Z,4.00
2022-10-05T09:22:38.900Z,3.97
2022-10-05T09:25:56.660Z,4.32
2022-10-05T09:29:31.805Z,4.20
2022-10-05T09:32:51.687Z,4.00
2022-10-05T09:36:15.581Z,4.15
2022-10-05T09:39:22.886Z,3.72
2022-10-05T09:42:33.960Z,4.10
2022-10-05T09:45:53.445Z,3.80
2022-10-05T09:49:35.731Z,3.80
2022-10-05T09:53:04.968Z,4.00
2022-10-05T09:56:09.595Z,4.20
2022-10-05T09:59:29.796Z,4.10
2022-10-05T10:03:06.664Z,3.60
2022-10-05T10:06:24.898Z,3.88
2022-10-05T10:10:05.747Z,3.30
2022-10-05T10:13:26.804Z,4.18
2022-10-05T10:17:06.821Z,4.35
2022-10-05T10:20:26.523Z,4.32
2022-10-05T10:23:54.813Z,4.15
2022-10-05T10:27:22.170Z,4.45
2022-10-05T10:30:56.505Z,4.60
2022-10-05T10:34:21.081Z,4.57
2022-10-05T10:37:35.670Z,4.95
2022-10-05T10:41:06.505Z,5.03
2022-10-05T10:44:42.549Z,4.80
2022-10-05T10:47:50.717Z,4.60
2022-10-05T10:51:10.814Z,4.68
2022-10-05T10:54:44.531Z,3.80
2022-10-05T11:01:36.051Z,4.03
2022-10-05T11:04:37.500Z,4.00
2022-10-05T11:08:01.330Z,4.20
2022-10-05T11:11:15.019Z,4.00
2022-10-05T11:14:37.647Z,3.70
2022-10-05T11:18:13.035Z,3.95
2022-10-05T11:21:22.961Z,4.10
2022-10-05T11:24:42.765Z,3.88
2022-10-05T11:28:14.192Z,4.35
2022-10-05T11:31:58.752Z,3.92
2022-10-05T11:35:03.237Z,3.70
2022-10-05T11:38:13.291Z,3.55
2022-10-05T11:41:32.810Z,3.58
2022-10-05T11:45:02.084Z,3.70
2022-10-05T11:48:12.622Z,3.63
2022-10-05T11:51:34.018Z,3.05
2022-10-05T11:55:15.920Z,3.35
2022-10-05T11:58:28.354Z,2.50
2022-10-05T12:01:52.692Z,2.83
2022-10-05T12:05:10.839Z,2.05
2022-10-05T12:08:33.523Z,2.58
2022-10-05T12:12:17.987Z,2.55
2022-10-05T12:15:28.818Z,2.38
2022-10-05T12:18:30.238Z,2.40
2022-10-05T12:21:59.946Z,2.40
2022-10-05T12:25:29.828Z,2.42
2022-10-05T12:28:47.015Z,2.10
2022-10-05T12:31:58.641Z,2.30
2022-10-05T12:35:06.236Z,2.40
2022-10-05T12:38:41.520Z,2.45
2022-10-05T12:41:55.058Z,2.40
2022-10-05T12:45:04.213Z,2.00
2022-10-05T12:48:40.013Z,2.10
2022-10-05T12:51:57.691Z,2.13
2022-10-05T12:55:28.565Z,1.90
2022-10-05T12:58:54.056Z,2.00
2022-10-05T13:02:52.596Z,2.00
2022-10-05T13:06:17.766Z,1.85
2022-10-05T13:09:46.565Z,1.83
2022-10-05T13:13:00.420Z,2.28
2022-10-05T13:16:26.763Z,1.80
2022-10-05T13:19:36.474Z,1.90
2022-10-05T13:22:46.383Z,2.00
2022-10-05T13:25:56.972Z,1.85
2022-10-05T13:29:18.444Z,1.70
2022-10-05T13:32:34.063Z,1.80
2022-10-05T13:35:52.983Z,1.73
2022-10-05T13:39:34.117Z,1.98
2022-10-05T13:43:05.936Z,1.50
2022-10-05T13:46:44.366Z,1.60
2022-10-05T13:50:00.142Z,1.63
2022-10-05T13:53:27.150Z,1.83
2022-10-05T13:56:42.691Z,1.50
2022-10-05T13:59:53.392Z,1.65
2022-10-05T14:02:57.682Z,1.60
2022-10-05T14:06:11.745Z,1.60
2022-10-05T14:09:19.293Z,1.80
2022-10-05T14:12:23.207Z,1.70
2022-10-05T14:15:31.312Z,1.50
2022-10-05T14:18:36.533Z,1.42
2022-10-05T14:22:11.221Z,1.85
2022-10-05T14:25:17.916Z,1.38
2022-10-05T14:28:30.361Z,1.40
2022-10-05T14:31:36.769Z,1.60
2022-10-05T14:34:44.995Z,1.70
2022-10-05T14:37:56.123Z,1.30
2022-10-05T14:41:20.460Z,1.60
2022-10-05T14:48:02.175Z,1.55
2022-10-05T14:51:10.508Z,1.35
2022-10-05T14:54:33.746Z,1.42
2022-10-05T14:58:19.573Z,1.30
2022-10-05T15:01:33.861Z,1.38
2022-10-05T15:04:44.036Z,1.30
2022-10-05T15:07:51.115Z,1.70
2022-10-05T15:11:22.020Z,1.70
2022-10-05T15:14:36.978Z,1.63
2022-10-05T15:17:54.360Z,1.50
2022-10-05T15:21:08.988Z,1.60
2022-10-05T15:24:24.172Z,1.70
2022-10-05T15:28:01.803Z,1.55
2022-10-05T15:31:12.079Z,1.80
2022-10-05T15:34:22.333Z,1.75
2022-10-05T15:37:56.295Z,1.50
2022-10-05T15:41:06.983Z,1.38
2022-10-05T15:44:37.670Z,1.60
2022-10-05T15:48:16.024Z,2.05
2022-10-05T15:51:27.209Z,3.80
2022-10-05T15:55:00.311Z,1.90
2022-10-05T15:58:28.647Z,3.67
2022-10-05T16:01:33.121Z,8.77
2022-10-05T16:05:01.165Z,2.25
2022-10-05T16:08:34.230Z,1.88
2022-10-05T16:11:51.508Z,1.80
2022-10-05T16:15:06.425Z,1.70
2022-10-05T16:18:38.955Z,1.60
2022-10-05T16:21:57.391Z,1.90
2022-10-05T16:25:07.931Z,2.08
2022-10-05T16:28:29.131Z,1.80
2022-10-05T16:31:31.064Z,2.00
2022-10-05T16:34:51.352Z,2.00
2022-10-05T16:38:15.494Z,2.00
2022-10-05T16:41:32.524Z,1.90
2022-10-05T16:45:06.700Z,1.80
2022-10-05T16:48:22.522Z,1.67
2022-10-05T16:51:43.328Z,2.03
2022-10-05T16:54:51.138Z,1.90
2022-10-05T16:57:56.635Z,1.63
2022-10-05T17:01:09.240Z,2.10
2022-10-05T17:05:05.530Z,1.90
2022-10-05T17:08:39.221Z,1.90
2022-10-05T17:12:16.483Z,2.25
2022-10-05T17:15:30.178Z,1.80
2022-10-05T17:19:10.233Z,1.90
2022-10-05T17:22:25.519Z,1.90
2022-10-05T17:25:45.737Z,1.80
2022-10-05T17:29:15.131Z,2.03
2022-10-05T17:32:16.530Z,2.17
2022-10-05T17:35:20.525Z,2.33
2022-10-05T17:38:23.379Z,2.58
2022-10-05T17:41:30.132Z,2.10
2022-10-05T17:44:31.761Z,2.22
2022-10-05T17:48:04.889Z,2.20
2022-10-05T17:51:46.527Z,2.00
2022-10-05T17:55:06.725Z,2.03
2022-10-05T17:58:23.826Z,2.20
2022-10-05T18:01:33.868Z,2.28
2022-10-05T18:04:39.878Z,2.45
2022-10-05T18:08:08.128Z,2.30
2022-10-05T18:11:09.478Z,2.28
2022-10-05T18:14:24.685Z,2.20
2022-10-05T18:17:46.351Z,2.20
2022-10-05T18:21:20.342Z,2.20
2022-10-05T18:24:40.986Z,2.20
2022-10-05T18:28:06.458Z,2.10
2022-10-05T18:31:26.266Z,2.30
2022-10-05T18:34:38.355Z,2.30
2022-10-05T18:37:58.563Z,2.25
2022-10-05T18:41:05.851Z,2.50
2022-10-05T18:44:11.879Z,2.50
2022-10-05T18:47:27.220Z,2.50
2022-10-05T18:50:57.444Z,2.60
2022-10-05T18:54:17.697Z,2.55
2022-10-05T18:58:00.483Z,2.42
2022-10-05T19:01:28.498Z,2.35
2022-10-05T19:04:46.633Z,2.22
2022-10-05T19:08:13.344Z,2.53
2022-10-05T19:11:30.773Z,2.28
2022-10-05T19:14:41.448Z,2.63
2022-10-05T19:17:54.381Z,2.92
2022-10-05T19:21:08.525Z,2.60
2022-10-05T19:24:37.358Z,2.72
2022-10-05T19:27:45.006Z,2.92
2022-10-05T19:31:09.293Z,2.80
2022-10-05T19:34:51.680Z,2.65
2022-10-05T19:38:30.913Z,3.30
2022-10-05T19:42:26.825Z,3.20
2022-10-05T19:45:31.900Z,3.70
2022-10-05T19:48:40.667Z,3.67
2022-10-05T19:51:50.407Z,3.10
2022-10-05T19:55:13.600Z,3.90
2022-10-05T19:58:18.149Z,3.10
2022-10-05T20:01:27.433Z,4.35
2022-10-05T20:04:43.767Z,3.53
2022-10-05T20:07:45.502Z,3.83
2022-10-05T20:11:10.063Z,3.88
2022-10-05T20:14:13.661Z,3.28
2022-10-05T20:17:53.960Z,3.47
2022-10-05T20:20:56.555Z,2.85
2022-10-05T20:24:13.058Z,2.60
2022-10-05T20:27:35.524Z,2.63
2022-10-05T20:30:36.977Z,2.80
2022-10-05T20:33:40.450Z,2.60
2022-10-05T20:36:44.138Z,3.17
2022-10-05T20:39:47.126Z,2.72
2022-10-05T20:42:48.542Z,3.00
2022-10-05T20:45:49.984Z,3.45
2022-10-05T20:48:52.539Z,3.00
2022-10-05T20:51:55.931Z,3.80
2022-10-05T20:54:58.803Z,3.40
2022-10-05T20:58:00.994Z,3.70
2022-10-05T21:01:23.042Z,3.22
2022-10-05T21:04:30.103Z,3.33
2022-10-05T21:07:34.411Z,3.03
2022-10-05T21:10:37.917Z,3.70
2022-10-05T21:13:44.628Z,3.78
2022-10-05T21:16:46.220Z,3.85
2022-10-05T21:19:47.901Z,3.90
2022-10-05T21:22:49.321Z,3.85
2022-10-05T21:25:51.001Z,4.22
2022-10-05T21:28:52.594Z,5.00
2022-10-05T21:31:54.218Z,4.40
2022-10-05T21:34:56.255Z,4.90
2022-10-05T21:37:57.685Z,5.32
2022-10-05T21:40:59.135Z,7.47
2022-10-05T21:44:01.094Z,7.22
2022-10-05T21:47:04.196Z,7.35
2022-10-05T21:50:07.985Z,6.45
2022-10-05T21:53:12.912Z,5.68
2022-10-05T21:56:17.740Z,5.63
2022-10-05T21:59:22.259Z,6.40
2022-10-05T22:02:23.648Z,7.25
2022-10-05T22:05:25.112Z,8.60
2022-10-05T22:08:29.309Z,8.90
2022-10-05T22:11:31.671Z,8.60
2022-10-05T22:14:33.156Z,7.78
2022-10-05T22:17:35.770Z,6.70
2022-10-05T22:20:37.269Z,5.45
2022-10-05T22:23:40.449Z,5.00
2022-10-05T22:26:45.167Z,4.22
2022-10-05T22:29:47.161Z,4.22
2022-10-05T22:32:48.551Z,3.97
2022-10-05T22:35:50.366Z,3.70
2022-10-05T22:38:51.798Z,3.72
2022-10-05T22:41:53.232Z,4.00
2022-10-05T22:44:54.626Z,3.75
2022-10-05T22:47:56.190Z,3.85
2022-10-05T22:50:57.591Z,3.85
2022-10-05T22:53:59.044Z,3.85
2022-10-05T22:57:00.475Z,3.70
2022-10-05T23:00:01.857Z,4.00
2022-10-05T23:03:03.422Z,3.50
2022-10-05T23:06:09.044Z,3.67
2022-10-05T23:09:10.460Z,3.75
2022-10-05T23:12:13.539Z,3.60
2022-10-05T23:15:14.935Z,3.55
2022-10-05T23:18:16.684Z,3.63
2022-10-05T23:21:19.816Z,3.28
2022-10-05T23:24:21.369Z,4.00
2022-10-05T23:27:22.865Z,3.83
2022-10-05T23:30:24.432Z,3.97
2022-10-05T23:33:26.214Z,3.50
2022-10-05T23:36:32.365Z,3.60
2022-10-05T23:39:33.844Z,3.80
2022-10-05T23:42:35.658Z,3.90
2022-10-05T23:45:37.109Z,3.53
2022-10-05T23:48:38.986Z,3.80
2022-10-05T23:51:40.853Z,3.47
2022-10-05T23:54:42.294Z,3.63
2022-10-05T23:57:43.731Z,3.90
