createdAt,value
2022-08-30T00:00:09.777Z,2.40
2022-08-30T00:01:14.206Z,2.50
2022-08-30T00:02:10.163Z,2.40
2022-08-30T00:03:10.395Z,2.40
2022-08-30T00:04:10.513Z,2.50
2022-08-30T00:05:10.680Z,2.40
2022-08-30T00:06:10.844Z,2.90
2022-08-30T00:07:11.013Z,2.60
2022-08-30T00:08:11.165Z,2.60
2022-08-30T00:09:11.318Z,2.60
2022-08-30T00:10:11.496Z,2.70
2022-08-30T00:11:11.651Z,2.60
2022-08-30T00:12:11.822Z,2.70
2022-08-30T00:13:11.976Z,2.90
2022-08-30T00:14:12.151Z,2.70
2022-08-30T00:15:12.370Z,2.90
2022-08-30T00:16:12.597Z,2.50
2022-08-30T00:17:12.705Z,2.50
2022-08-30T00:18:12.870Z,2.80
2022-08-30T00:19:13.055Z,2.70
2022-08-30T00:20:13.232Z,2.80
2022-08-30T00:21:13.397Z,2.70
2022-08-30T00:22:13.555Z,2.90
2022-08-30T00:23:13.808Z,2.70
2022-08-30T00:24:13.897Z,2.80
2022-08-30T00:25:14.071Z,2.80
2022-08-30T00:26:14.239Z,2.80
2022-08-30T00:27:14.434Z,2.90
2022-08-30T00:28:14.585Z,2.50
2022-08-30T00:29:14.745Z,2.90
2022-08-30T00:30:14.926Z,2.90
2022-08-30T00:31:15.404Z,3.00
2022-08-30T00:32:15.285Z,3.20
2022-08-30T00:33:15.739Z,2.80
2022-08-30T00:34:15.638Z,3.00
2022-08-30T00:35:15.813Z,2.90
2022-08-30T00:36:16.015Z,3.10
2022-08-30T00:37:16.162Z,3.00
2022-08-30T00:38:16.323Z,3.10
2022-08-30T00:39:16.483Z,3.10
2022-08-30T00:40:16.684Z,3.20
2022-08-30T00:41:16.834Z,3.00
2022-08-30T00:42:16.993Z,3.30
2022-08-30T00:43:17.499Z,2.90
2022-08-30T00:44:17.272Z,3.10
2022-08-30T00:45:17.457Z,3.10
2022-08-30T00:46:17.706Z,3.00
2022-08-30T00:47:17.771Z,3.20
2022-08-30T00:48:17.937Z,3.20
2022-08-30T00:49:18.112Z,3.00
2022-08-30T00:50:18.282Z,2.90
2022-08-30T00:51:18.441Z,2.90
2022-08-30T00:52:18.607Z,3.00
2022-08-30T00:53:18.947Z,3.00
2022-08-30T00:54:18.974Z,3.10
2022-08-30T00:55:19.160Z,3.10
2022-08-30T00:56:19.330Z,3.10
2022-08-30T00:57:19.511Z,3.00
2022-08-30T00:58:19.672Z,3.30
2022-08-30T00:59:19.863Z,3.10
2022-08-30T01:00:20.055Z,3.10
2022-08-30T01:01:20.229Z,3.10
2022-08-30T01:02:20.437Z,3.20
2022-08-30T01:03:20.581Z,3.40
2022-08-30T01:04:20.759Z,3.30
2022-08-30T01:05:21.086Z,3.40
2022-08-30T01:06:21.134Z,3.20
2022-08-30T01:07:21.300Z,3.50
2022-08-30T01:08:21.465Z,3.20
2022-08-30T01:09:21.633Z,3.40
2022-08-30T01:10:21.810Z,3.60
2022-08-30T01:11:21.979Z,3.40
2022-08-30T01:12:22.144Z,3.50
2022-08-30T01:13:22.322Z,3.50
2022-08-30T01:14:26.018Z,3.50
2022-08-30T01:15:22.725Z,3.20
2022-08-30T01:16:22.946Z,3.50
2022-08-30T01:17:23.310Z,3.60
2022-08-30T01:18:23.127Z,3.60
2022-08-30T01:19:23.292Z,3.50
2022-08-30T01:20:23.465Z,3.70
2022-08-30T01:21:23.635Z,3.60
2022-08-30T01:22:23.797Z,3.60
2022-08-30T01:23:23.980Z,3.60
2022-08-30T01:24:24.139Z,3.50
2022-08-30T01:25:24.323Z,3.50
2022-08-30T01:26:24.487Z,3.80
2022-08-30T01:27:24.668Z,3.80
2022-08-30T01:28:24.828Z,3.60
2022-08-30T01:29:24.999Z,3.70
2022-08-30T01:30:25.172Z,3.50
2022-08-30T01:31:25.383Z,3.50
2022-08-30T01:32:29.090Z,3.80
2022-08-30T01:33:25.721Z,3.90
2022-08-30T01:34:25.878Z,3.90
2022-08-30T01:35:26.084Z,3.80
2022-08-30T01:36:26.249Z,3.90
2022-08-30T01:37:26.412Z,3.80
2022-08-30T01:38:26.577Z,3.70
2022-08-30T01:39:26.766Z,4.00
2022-08-30T01:40:26.992Z,3.60
2022-08-30T01:41:27.174Z,4.00
2022-08-30T01:42:28.020Z,3.80
2022-08-30T01:43:27.509Z,4.10
2022-08-30T01:44:27.767Z,3.80
2022-08-30T01:45:27.841Z,4.00
2022-08-30T01:46:28.058Z,4.30
2022-08-30T01:47:28.223Z,4.10
2022-08-30T01:48:31.140Z,4.20
2022-08-30T01:49:28.611Z,4.30
2022-08-30T01:50:28.778Z,4.50
2022-08-30T01:51:28.953Z,4.00
2022-08-30T01:52:29.114Z,4.40
2022-08-30T01:53:29.281Z,3.80
2022-08-30T01:54:36.535Z,4.50
2022-08-30T01:55:30.573Z,4.30
2022-08-30T01:56:29.745Z,4.20
2022-08-30T01:57:29.898Z,4.20
2022-08-30T01:58:30.059Z,4.60
2022-08-30T01:59:30.234Z,4.60
2022-08-30T02:00:30.416Z,4.20
2022-08-30T02:01:30.633Z,4.40
2022-08-30T02:02:30.778Z,4.40
2022-08-30T02:03:30.977Z,4.20
2022-08-30T02:04:31.109Z,4.20
2022-08-30T02:05:31.278Z,4.30
2022-08-30T02:06:31.456Z,4.50
2022-08-30T02:07:31.614Z,4.70
2022-08-30T02:08:31.775Z,4.50
2022-08-30T02:09:31.928Z,4.40
2022-08-30T02:10:32.100Z,5.30
2022-08-30T02:11:32.285Z,4.40
2022-08-30T02:12:32.444Z,4.50
2022-08-30T02:13:32.613Z,4.60
2022-08-30T02:14:32.771Z,4.50
2022-08-30T02:15:41.414Z,4.80
2022-08-30T02:16:34.140Z,4.80
2022-08-30T02:17:33.195Z,4.80
2022-08-30T02:18:33.361Z,4.80
2022-08-30T02:19:33.524Z,5.30
2022-08-30T02:20:33.679Z,4.80
2022-08-30T02:21:33.877Z,4.50
2022-08-30T02:22:34.017Z,4.90
2022-08-30T02:23:34.185Z,4.70
2022-08-30T02:24:34.337Z,4.90
2022-08-30T02:25:34.491Z,4.80
2022-08-30T02:26:34.667Z,4.70
2022-08-30T02:27:34.830Z,5.00
2022-08-30T02:28:34.990Z,5.40
2022-08-30T02:29:36.107Z,5.30
2022-08-30T02:30:35.314Z,5.20
2022-08-30T02:31:35.470Z,5.40
2022-08-30T02:32:35.620Z,5.30
2022-08-30T02:33:35.768Z,5.80
2022-08-30T02:34:35.903Z,5.80
2022-08-30T02:35:36.587Z,5.50
2022-08-30T02:36:36.272Z,6.00
2022-08-30T02:37:36.433Z,5.90
2022-08-30T02:38:36.591Z,5.90
2022-08-30T02:39:36.750Z,5.90
2022-08-30T02:40:37.014Z,6.40
2022-08-30T02:41:37.113Z,5.70
2022-08-30T02:42:37.277Z,5.90
2022-08-30T02:43:37.439Z,6.30
2022-08-30T02:44:37.588Z,6.10
2022-08-30T02:45:37.766Z,6.30
2022-08-30T02:46:37.950Z,6.10
2022-08-30T02:47:38.122Z,6.20
2022-08-30T02:48:38.279Z,6.00
2022-08-30T02:49:38.443Z,6.00
2022-08-30T02:50:38.599Z,6.10
2022-08-30T02:51:38.777Z,6.20
2022-08-30T02:52:38.933Z,6.10
2022-08-30T02:53:39.129Z,6.00
2022-08-30T02:54:39.291Z,6.30
2022-08-30T02:55:39.449Z,6.10
2022-08-30T02:56:39.628Z,5.80
2022-08-30T02:57:39.783Z,6.60
2022-08-30T02:58:39.952Z,6.20
2022-08-30T02:59:40.119Z,6.80
2022-08-30T03:00:40.302Z,7.10
2022-08-30T03:01:40.528Z,7.60
2022-08-30T03:02:40.667Z,7.80
2022-08-30T03:03:40.882Z,8.20
2022-08-30T03:04:40.945Z,8.60
2022-08-30T03:05:41.111Z,8.90
2022-08-30T03:06:41.315Z,8.70
2022-08-30T03:07:41.471Z,8.60
2022-08-30T03:08:41.639Z,8.80
2022-08-30T03:09:41.797Z,8.60
2022-08-30T03:10:41.961Z,8.00
2022-08-30T03:11:42.152Z,9.10
2022-08-30T03:12:42.313Z,8.40
2022-08-30T03:13:42.485Z,8.60
2022-08-30T03:14:42.630Z,8.60
2022-08-30T03:15:42.808Z,8.70
2022-08-30T03:16:43.012Z,8.20
2022-08-30T03:17:43.166Z,8.00
2022-08-30T03:18:43.325Z,8.80
2022-08-30T03:19:43.488Z,8.00
2022-08-30T03:20:44.028Z,8.10
2022-08-30T03:21:44.787Z,8.70
2022-08-30T03:22:43.939Z,8.20
2022-08-30T03:23:44.120Z,8.60
2022-08-30T03:24:44.274Z,8.00
2022-08-30T03:25:44.435Z,8.20
2022-08-30T03:26:46.499Z,8.20
2022-08-30T03:27:44.753Z,7.90
2022-08-30T03:28:44.925Z,8.10
2022-08-30T03:29:45.079Z,7.80
2022-08-30T03:30:45.249Z,7.70
2022-08-30T03:31:52.529Z,7.60
2022-08-30T03:32:46.545Z,7.60
2022-08-30T03:33:45.704Z,7.50
2022-08-30T03:34:45.864Z,7.40
2022-08-30T03:35:46.025Z,7.70
2022-08-30T03:36:46.199Z,7.20
2022-08-30T03:37:46.364Z,7.80
2022-08-30T03:38:46.537Z,7.20
2022-08-30T03:39:46.701Z,7.10
2022-08-30T03:40:46.820Z,7.30
2022-08-30T03:41:47.002Z,7.50
2022-08-30T03:42:47.167Z,7.10
2022-08-30T03:43:47.372Z,7.10
2022-08-30T03:44:47.498Z,7.20
2022-08-30T03:45:47.771Z,7.50
2022-08-30T03:46:47.842Z,7.70
2022-08-30T03:47:48.019Z,7.00
2022-08-30T03:48:48.184Z,7.10
2022-08-30T03:49:48.368Z,7.40
2022-08-30T03:50:48.547Z,7.00
2022-08-30T03:51:48.736Z,7.00
2022-08-30T03:52:48.902Z,6.80
2022-08-30T03:53:49.089Z,7.10
2022-08-30T03:54:49.252Z,7.50
2022-08-30T03:55:49.411Z,7.50
2022-08-30T03:56:49.591Z,7.50
2022-08-30T03:57:49.761Z,7.20
2022-08-30T03:58:49.952Z,7.30
2022-08-30T03:59:50.120Z,7.40
2022-08-30T04:00:50.408Z,7.40
2022-08-30T04:01:50.537Z,7.50
2022-08-30T04:02:50.624Z,7.80
2022-08-30T04:03:50.785Z,7.60
2022-08-30T04:04:50.940Z,7.10
2022-08-30T04:05:51.112Z,7.20
2022-08-30T04:06:51.300Z,7.20
2022-08-30T04:07:51.466Z,7.80
2022-08-30T04:08:51.622Z,7.70
2022-08-30T04:09:51.801Z,7.20
2022-08-30T04:10:51.980Z,7.60
2022-08-30T04:11:52.159Z,7.60
2022-08-30T04:12:52.358Z,7.30
2022-08-30T04:13:52.563Z,7.60
2022-08-30T04:14:52.739Z,7.30
2022-08-30T04:15:52.909Z,7.60
2022-08-30T04:16:53.137Z,7.80
2022-08-30T04:17:53.290Z,7.60
2022-08-30T04:18:53.459Z,7.40
2022-08-30T04:19:53.626Z,7.50
2022-08-30T04:20:53.799Z,7.40
2022-08-30T04:21:53.987Z,7.50
2022-08-30T04:22:54.177Z,7.40
2022-08-30T04:23:54.343Z,7.30
2022-08-30T04:24:54.519Z,7.50
2022-08-30T04:25:54.692Z,7.80
2022-08-30T04:26:54.880Z,7.40
2022-08-30T04:27:55.060Z,7.40
2022-08-30T04:28:55.230Z,7.10
2022-08-30T04:29:56.277Z,7.50
2022-08-30T04:30:55.536Z,7.70
2022-08-30T04:31:55.801Z,7.10
2022-08-30T04:32:58.780Z,6.80
2022-08-30T04:33:56.034Z,7.80
2022-08-30T04:34:56.205Z,7.20
2022-08-30T04:35:56.401Z,7.30
2022-08-30T04:36:56.606Z,7.30
2022-08-30T04:38:53.769Z,6.90
2022-08-30T04:39:53.915Z,6.90
2022-08-30T04:40:54.067Z,7.10
2022-08-30T04:41:54.215Z,7.10
2022-08-30T04:42:54.422Z,6.80
2022-08-30T04:43:54.582Z,7.00
2022-08-30T04:44:54.743Z,7.60
2022-08-30T04:45:54.983Z,7.50
2022-08-30T04:46:55.096Z,7.80
2022-08-30T04:47:56.357Z,7.30
2022-08-30T04:48:55.402Z,7.20
2022-08-30T04:49:55.606Z,7.20
2022-08-30T04:50:55.705Z,7.40
2022-08-30T04:51:55.794Z,7.40
2022-08-30T04:52:55.962Z,7.00
2022-08-30T04:53:56.169Z,7.10
2022-08-30T04:54:56.229Z,7.40
2022-08-30T04:55:56.397Z,7.20
2022-08-30T04:56:56.495Z,7.10
2022-08-30T04:57:56.673Z,7.00
2022-08-30T04:58:56.817Z,7.20
2022-08-30T04:59:56.956Z,6.60
2022-08-30T05:00:57.170Z,7.20
2022-08-30T05:01:57.288Z,6.80
2022-08-30T05:02:57.349Z,7.50
2022-08-30T05:03:57.502Z,6.70
2022-08-30T05:04:57.660Z,7.30
2022-08-30T05:05:57.800Z,6.90
2022-08-30T05:06:57.932Z,7.10
2022-08-30T05:07:58.315Z,6.60
2022-08-30T05:08:58.244Z,6.70
2022-08-30T05:09:58.379Z,6.50
2022-08-30T05:10:58.539Z,6.50
2022-08-30T05:11:58.671Z,6.10
2022-08-30T05:12:58.829Z,6.60
2022-08-30T05:13:58.989Z,6.70
2022-08-30T05:14:59.111Z,6.70
2022-08-30T05:15:59.321Z,6.40
2022-08-30T05:16:59.446Z,6.90
2022-08-30T05:17:59.501Z,6.60
2022-08-30T05:18:59.655Z,7.00
2022-08-30T05:19:59.809Z,6.70
2022-08-30T05:20:59.949Z,6.90
2022-08-30T05:22:00.082Z,6.30
2022-08-30T05:23:00.248Z,6.70
2022-08-30T05:24:00.465Z,6.50
2022-08-30T05:25:00.496Z,6.50
2022-08-30T05:26:00.658Z,6.50
2022-08-30T05:27:00.813Z,6.60
2022-08-30T05:28:00.944Z,6.70
2022-08-30T05:29:01.088Z,6.40
2022-08-30T05:30:01.218Z,6.20
2022-08-30T05:31:01.400Z,6.30
2022-08-30T05:32:01.512Z,6.10
2022-08-30T05:33:01.660Z,6.60
2022-08-30T05:34:01.806Z,6.60
2022-08-30T05:35:01.959Z,6.40
2022-08-30T05:36:02.081Z,6.40
2022-08-30T05:37:02.225Z,6.70
2022-08-30T05:38:02.410Z,7.10
2022-08-30T05:39:02.451Z,6.90
2022-08-30T05:40:02.661Z,6.40
2022-08-30T05:41:07.786Z,6.90
2022-08-30T05:42:03.861Z,7.00
2022-08-30T05:43:03.023Z,6.40
2022-08-30T05:44:03.150Z,6.80
2022-08-30T05:45:03.309Z,6.80
2022-08-30T05:46:03.448Z,7.00
2022-08-30T05:47:03.581Z,7.30
2022-08-30T05:48:03.788Z,7.00
2022-08-30T05:49:03.956Z,6.60
2022-08-30T05:50:04.137Z,6.80
2022-08-30T05:51:04.340Z,6.70
2022-08-30T05:52:04.652Z,6.70
2022-08-30T05:53:04.587Z,6.60
2022-08-30T05:54:04.748Z,6.70
2022-08-30T05:55:04.845Z,6.60
2022-08-30T05:56:05.073Z,6.40
2022-08-30T05:57:05.125Z,6.30
2022-08-30T05:58:05.326Z,6.90
2022-08-30T05:59:05.361Z,6.50
2022-08-30T06:00:05.508Z,6.80
2022-08-30T06:01:05.705Z,6.60
2022-08-30T06:02:05.950Z,6.40
2022-08-30T06:03:06.103Z,6.10
2022-08-30T06:04:06.037Z,6.50
2022-08-30T06:05:06.212Z,6.10
2022-08-30T06:06:06.282Z,6.20
2022-08-30T06:07:06.568Z,5.80
2022-08-30T06:08:06.600Z,6.20
2022-08-30T06:09:06.809Z,6.40
2022-08-30T06:10:06.842Z,6.60
2022-08-30T06:11:07.000Z,6.40
2022-08-30T06:12:07.156Z,6.50
2022-08-30T06:13:07.372Z,6.10
2022-08-30T06:14:08.249Z,6.50
2022-08-30T06:15:07.489Z,6.20
2022-08-30T06:16:07.680Z,6.20
2022-08-30T06:17:07.755Z,5.90
2022-08-30T06:18:08.915Z,6.00
2022-08-30T06:19:07.925Z,6.40
2022-08-30T06:20:07.970Z,6.70
2022-08-30T06:21:11.170Z,7.20
2022-08-30T06:22:09.244Z,6.40
2022-08-30T06:23:08.416Z,6.20
2022-08-30T06:24:08.702Z,6.00
2022-08-30T06:25:08.616Z,6.00
2022-08-30T06:26:08.774Z,5.90
2022-08-30T06:27:08.946Z,6.50
2022-08-30T06:28:09.342Z,5.30
2022-08-30T06:29:09.597Z,6.20
2022-08-30T06:30:09.304Z,6.10
2022-08-30T06:31:09.617Z,5.80
2022-08-30T06:32:09.582Z,6.30
2022-08-30T06:33:09.754Z,6.00
2022-08-30T06:34:09.761Z,6.60
2022-08-30T06:35:09.904Z,6.40
2022-08-30T06:36:10.058Z,6.50
2022-08-30T06:37:10.190Z,6.70
2022-08-30T06:38:12.009Z,5.90
2022-08-30T06:39:10.529Z,6.40
2022-08-30T06:40:10.653Z,5.90
2022-08-30T06:41:10.709Z,6.10
2022-08-30T06:42:11.385Z,5.90
2022-08-30T06:43:10.906Z,5.70
2022-08-30T06:44:10.956Z,5.90
2022-08-30T06:45:11.368Z,5.40
2022-08-30T06:46:11.241Z,6.10
2022-08-30T06:47:11.288Z,5.80
2022-08-30T06:48:11.463Z,5.90
2022-08-30T06:49:11.502Z,5.80
2022-08-30T06:50:12.151Z,6.10
2022-08-30T06:51:11.689Z,5.90
2022-08-30T06:52:11.850Z,6.10
2022-08-30T06:53:11.941Z,6.20
2022-08-30T06:54:12.252Z,6.00
2022-08-30T06:55:12.075Z,5.90
2022-08-30T06:56:16.535Z,5.80
2022-08-30T06:57:12.269Z,5.90
2022-08-30T06:58:12.405Z,6.20
2022-08-30T06:59:12.565Z,6.00
2022-08-30T07:00:12.568Z,5.80
2022-08-30T07:01:12.884Z,5.60
2022-08-30T07:02:12.962Z,5.80
2022-08-30T07:03:13.050Z,5.90
2022-08-30T07:04:12.995Z,6.10
2022-08-30T07:05:16.750Z,5.90
2022-08-30T07:06:14.228Z,5.50
2022-08-30T07:07:13.366Z,5.70
2022-08-30T07:08:13.475Z,6.10
2022-08-30T07:09:13.633Z,6.20
2022-08-30T07:10:13.726Z,5.90
2022-08-30T07:11:13.846Z,5.80
2022-08-30T07:12:13.978Z,6.00
2022-08-30T07:13:14.406Z,5.60
2022-08-30T07:14:14.221Z,5.70
2022-08-30T07:15:14.545Z,5.40
2022-08-30T07:16:14.509Z,5.40
2022-08-30T07:17:14.531Z,5.60
2022-08-30T07:18:14.715Z,5.70
2022-08-30T07:19:20.326Z,5.40
2022-08-30T07:20:16.175Z,5.20
2022-08-30T07:21:14.965Z,5.80
2022-08-30T07:22:15.070Z,5.40
2022-08-30T07:23:15.245Z,5.90
2022-08-30T07:24:15.314Z,5.60
2022-08-30T07:25:15.420Z,5.60
2022-08-30T07:26:15.543Z,6.00
2022-08-30T07:27:15.666Z,5.70
2022-08-30T07:28:15.773Z,6.40
2022-08-30T07:29:15.891Z,6.00
2022-08-30T07:30:16.002Z,6.80
2022-08-30T07:31:16.114Z,7.60
2022-08-30T07:32:16.202Z,7.10
2022-08-30T07:33:17.186Z,7.50
2022-08-30T07:34:16.462Z,8.30
2022-08-30T07:35:16.573Z,8.80
2022-08-30T07:36:16.682Z,9.80
2022-08-30T07:37:18.211Z,9.70
2022-08-30T07:38:17.007Z,8.90
2022-08-30T07:39:17.014Z,8.50
2022-08-30T07:40:17.145Z,8.00
2022-08-30T07:41:17.241Z,8.60
2022-08-30T07:42:17.339Z,10.00
2022-08-30T07:43:17.624Z,10.40
2022-08-30T07:44:17.567Z,9.90
2022-08-30T07:45:17.538Z,9.80
2022-08-30T07:46:17.665Z,9.20
2022-08-30T07:47:17.727Z,8.80
2022-08-30T07:48:17.834Z,8.20
2022-08-30T07:49:17.950Z,8.70
2022-08-30T07:50:18.083Z,9.00
2022-08-30T07:51:18.168Z,7.80
2022-08-30T07:52:18.252Z,7.90
2022-08-30T07:53:18.455Z,8.30
2022-08-30T07:54:18.439Z,7.90
2022-08-30T07:55:18.520Z,7.20
2022-08-30T07:56:18.603Z,7.40
2022-08-30T07:57:18.753Z,7.10
2022-08-30T07:58:18.830Z,7.60
2022-08-30T07:59:18.779Z,7.80
2022-08-30T08:00:18.881Z,7.90
2022-08-30T08:01:19.038Z,7.20
2022-08-30T08:02:19.102Z,7.20
2022-08-30T08:03:19.071Z,7.40
2022-08-30T08:04:19.172Z,6.90
2022-08-30T08:05:22.056Z,6.30
2022-08-30T08:06:20.319Z,6.90
2022-08-30T08:07:19.391Z,6.30
2022-08-30T08:08:19.473Z,6.50
2022-08-30T08:09:19.575Z,6.30
2022-08-30T08:10:19.639Z,6.20
2022-08-30T08:11:19.730Z,6.10
2022-08-30T08:12:19.810Z,6.40
2022-08-30T08:13:20.159Z,6.50
2022-08-30T08:14:19.982Z,6.90
2022-08-30T08:15:20.075Z,6.40
2022-08-30T08:16:20.228Z,6.60
2022-08-30T08:17:20.186Z,6.70
2022-08-30T08:18:20.286Z,6.40
2022-08-30T08:19:20.391Z,6.40
2022-08-30T08:20:20.492Z,6.20
2022-08-30T08:21:20.575Z,6.30
2022-08-30T08:22:21.727Z,6.00
2022-08-30T08:23:20.700Z,6.00
2022-08-30T08:24:20.823Z,6.20
2022-08-30T08:25:20.935Z,6.50
2022-08-30T08:26:21.053Z,6.30
2022-08-30T08:27:21.147Z,6.00
2022-08-30T08:28:21.243Z,6.30
2022-08-30T08:29:21.388Z,6.40
2022-08-30T08:30:21.479Z,5.90
2022-08-30T08:31:21.662Z,5.60
2022-08-30T08:32:21.681Z,5.80
2022-08-30T08:33:21.792Z,5.60
2022-08-30T08:34:21.885Z,5.90
2022-08-30T08:35:22.002Z,5.50
2022-08-30T08:36:22.101Z,5.60
2022-08-30T08:37:22.191Z,5.40
2022-08-30T08:38:23.255Z,5.60
2022-08-30T08:39:22.362Z,5.40
2022-08-30T08:40:22.502Z,5.30
2022-08-30T08:41:22.599Z,4.70
2022-08-30T08:42:22.705Z,4.30
2022-08-30T08:43:22.815Z,4.20
2022-08-30T08:44:22.924Z,4.20
2022-08-30T08:45:23.035Z,4.10
2022-08-30T08:46:23.123Z,3.80
2022-08-30T08:47:23.222Z,4.10
2022-08-30T08:48:24.709Z,4.00
2022-08-30T08:49:24.360Z,4.50
2022-08-30T08:50:23.461Z,5.30
2022-08-30T08:51:23.552Z,4.80
2022-08-30T08:52:23.628Z,4.80
2022-08-30T08:53:45.150Z,4.40
2022-08-30T08:54:24.757Z,3.70
2022-08-30T08:55:23.864Z,3.40
2022-08-30T08:56:23.954Z,3.40
2022-08-30T08:57:24.710Z,3.30
2022-08-30T08:58:24.134Z,3.10
2022-08-30T08:59:24.234Z,3.70
2022-08-30T09:00:24.354Z,3.50
2022-08-30T09:01:24.527Z,4.40
2022-08-30T09:02:24.561Z,4.70
2022-08-30T09:03:24.519Z,3.70
2022-08-30T09:04:24.602Z,3.80
2022-08-30T09:05:24.811Z,3.60
2022-08-30T09:06:24.773Z,3.40
2022-08-30T09:07:24.854Z,3.00
2022-08-30T09:08:24.971Z,2.80
2022-08-30T09:09:25.052Z,3.40
2022-08-30T09:10:46.874Z,2.90
2022-08-30T09:11:26.266Z,2.20
2022-08-30T09:12:25.265Z,2.60
2022-08-30T09:13:25.319Z,2.30
2022-08-30T09:14:30.146Z,2.90
2022-08-30T09:15:26.598Z,3.60
2022-08-30T09:16:25.597Z,3.50
2022-08-30T09:17:25.704Z,2.80
2022-08-30T09:18:25.805Z,3.00
2022-08-30T09:19:25.875Z,2.60
2022-08-30T09:20:25.989Z,2.70
2022-08-30T09:21:26.092Z,2.50
2022-08-30T09:22:26.170Z,2.10
2022-08-30T09:23:26.254Z,2.50
2022-08-30T09:24:26.342Z,2.40
2022-08-30T09:25:26.442Z,2.40
2022-08-30T09:26:26.540Z,2.40
2022-08-30T09:27:26.621Z,2.60
2022-08-30T09:28:26.741Z,2.20
2022-08-30T09:29:26.832Z,2.30
2022-08-30T09:30:27.182Z,2.20
2022-08-30T09:31:27.054Z,2.30
2022-08-30T09:32:27.120Z,2.40
2022-08-30T09:33:27.242Z,2.40
2022-08-30T09:34:27.340Z,2.30
2022-08-30T09:35:27.467Z,2.10
2022-08-30T09:36:27.581Z,2.40
2022-08-30T09:37:27.677Z,2.10
2022-08-30T09:38:27.772Z,2.10
2022-08-30T09:39:27.891Z,2.20
2022-08-30T09:40:28.017Z,2.20
2022-08-30T09:41:28.196Z,2.20
2022-08-30T09:42:28.299Z,1.90
2022-08-30T09:43:28.542Z,1.80
2022-08-30T09:44:28.505Z,1.50
2022-08-30T09:45:28.611Z,1.70
2022-08-30T09:46:28.786Z,1.70
2022-08-30T09:47:28.832Z,1.60
2022-08-30T09:48:28.982Z,1.50
2022-08-30T09:49:28.986Z,1.50
2022-08-30T09:50:29.091Z,1.30
2022-08-30T09:51:29.191Z,1.30
2022-08-30T09:52:29.254Z,1.40
2022-08-30T09:53:29.358Z,1.60
2022-08-30T09:54:31.044Z,1.50
2022-08-30T09:55:29.613Z,1.50
2022-08-30T09:56:29.746Z,1.30
2022-08-30T09:57:33.570Z,1.20
2022-08-30T09:58:30.192Z,1.20
2022-08-30T09:59:30.057Z,1.30
2022-08-30T10:00:30.175Z,1.30
2022-08-30T10:01:30.357Z,1.20
2022-08-30T10:02:30.344Z,1.40
2022-08-30T10:04:31.573Z,1.20
2022-08-30T10:05:31.539Z,1.20
2022-08-30T10:06:30.725Z,1.80
2022-08-30T10:07:30.829Z,1.30
2022-08-30T10:08:30.931Z,1.30
2022-08-30T10:09:31.031Z,1.60
2022-08-30T10:10:31.136Z,1.30
2022-08-30T10:11:31.257Z,1.30
2022-08-30T10:12:31.367Z,1.20
2022-08-30T10:13:33.808Z,1.10
2022-08-30T10:14:31.506Z,1.30
2022-08-30T10:15:31.630Z,1.40
2022-08-30T10:16:31.767Z,1.30
2022-08-30T10:17:31.843Z,1.20
2022-08-30T10:18:31.972Z,1.40
2022-08-30T10:19:32.068Z,1.20
2022-08-30T10:20:32.168Z,1.10
2022-08-30T10:21:32.274Z,1.20
2022-08-30T10:22:32.339Z,1.30
2022-08-30T10:23:32.433Z,1.20
2022-08-30T10:24:33.575Z,1.40
2022-08-30T10:25:32.620Z,1.30
2022-08-30T10:26:32.719Z,1.30
2022-08-30T10:27:32.801Z,1.30
2022-08-30T10:28:32.890Z,1.40
2022-08-30T10:29:32.978Z,1.10
2022-08-30T10:30:33.074Z,1.00
2022-08-30T10:31:33.130Z,1.10
2022-08-30T10:32:33.211Z,1.60
2022-08-30T10:33:33.308Z,0.90
2022-08-30T10:34:33.381Z,1.00
2022-08-30T10:35:38.612Z,0.90
2022-08-30T10:36:34.511Z,1.10
2022-08-30T10:37:33.578Z,1.20
2022-08-30T10:38:41.632Z,0.80
2022-08-30T10:39:33.688Z,1.00
2022-08-30T10:40:33.835Z,1.00
2022-08-30T10:41:33.823Z,1.00
2022-08-30T10:42:37.976Z,1.50
2022-08-30T10:43:35.374Z,1.30
2022-08-30T10:44:33.968Z,1.20
2022-08-30T10:45:34.038Z,1.00
2022-08-30T10:46:34.112Z,1.10
2022-08-30T10:47:34.143Z,1.10
2022-08-30T10:48:34.209Z,1.20
2022-08-30T10:49:34.281Z,1.00
2022-08-30T10:50:38.941Z,1.10
2022-08-30T10:51:35.303Z,1.20
2022-08-30T10:52:34.421Z,1.10
2022-08-30T10:53:34.497Z,1.00
2022-08-30T10:54:34.594Z,1.10
2022-08-30T10:55:34.643Z,1.00
2022-08-30T10:56:34.702Z,1.20
2022-08-30T10:57:34.778Z,1.10
2022-08-30T10:58:34.844Z,1.20
2022-08-30T10:59:34.902Z,1.50
2022-08-30T11:00:34.888Z,1.30
2022-08-30T11:01:34.963Z,1.20
2022-08-30T11:02:35.031Z,1.00
2022-08-30T11:03:35.077Z,1.00
2022-08-30T11:04:35.144Z,1.20
2022-08-30T11:05:35.182Z,1.10
2022-08-30T11:06:35.222Z,1.20
2022-08-30T11:07:35.266Z,1.20
2022-08-30T11:08:35.330Z,1.00
2022-08-30T11:09:36.019Z,1.00
2022-08-30T11:10:35.442Z,1.00
2022-08-30T11:11:35.471Z,1.10
2022-08-30T11:12:35.558Z,1.00
2022-08-30T11:13:35.472Z,0.80
2022-08-30T11:14:35.511Z,1.00
2022-08-30T11:15:35.505Z,1.10
2022-08-30T11:16:35.514Z,1.00
2022-08-30T11:17:35.572Z,1.00
2022-08-30T11:18:35.602Z,0.80
2022-08-30T11:19:35.628Z,1.00
2022-08-30T11:20:35.664Z,1.00
2022-08-30T11:21:35.685Z,0.90
2022-08-30T11:22:39.020Z,1.00
2022-08-30T11:23:35.767Z,0.80
2022-08-30T11:24:35.804Z,1.00
2022-08-30T11:25:38.610Z,0.80
2022-08-30T11:26:35.812Z,0.80
2022-08-30T11:27:35.859Z,0.70
2022-08-30T11:28:35.885Z,0.60
2022-08-30T11:29:35.913Z,0.80
2022-08-30T11:30:35.924Z,0.90
2022-08-30T11:31:35.872Z,0.80
2022-08-30T11:32:35.935Z,0.80
2022-08-30T11:33:35.845Z,0.90
2022-08-30T11:34:35.845Z,0.90
2022-08-30T11:35:35.786Z,0.90
2022-08-30T11:37:36.945Z,0.90
2022-08-30T11:38:35.719Z,1.00
2022-08-30T11:39:35.626Z,0.80
2022-08-30T11:40:35.626Z,0.80
2022-08-30T11:41:40.831Z,0.90
2022-08-30T11:42:36.542Z,0.70
2022-08-30T11:43:36.867Z,0.80
2022-08-30T11:44:35.449Z,0.80
2022-08-30T11:45:35.466Z,1.10
2022-08-30T11:46:35.356Z,1.30
2022-08-30T11:47:35.353Z,0.90
2022-08-30T11:48:35.349Z,0.80
2022-08-30T11:49:35.332Z,0.70
2022-08-30T11:50:35.306Z,0.80
2022-08-30T11:51:35.277Z,0.80
2022-08-30T11:52:35.249Z,0.80
2022-08-30T11:53:35.184Z,0.80
2022-08-30T11:54:35.168Z,0.80
2022-08-30T11:55:35.121Z,1.00
2022-08-30T11:56:35.098Z,1.00
2022-08-30T11:57:35.068Z,0.80
2022-08-30T11:58:35.038Z,0.80
2022-08-30T11:59:35.035Z,0.70
2022-08-30T12:00:35.368Z,0.60
2022-08-30T12:01:51.886Z,0.80
2022-08-30T12:02:35.896Z,0.80
2022-08-30T12:03:35.306Z,0.80
2022-08-30T12:04:34.697Z,0.90
2022-08-30T12:05:34.671Z,1.10
2022-08-30T12:06:34.680Z,0.90
2022-08-30T12:07:35.797Z,0.90
2022-08-30T12:08:34.594Z,0.80
2022-08-30T12:09:34.530Z,0.80
2022-08-30T12:10:34.519Z,0.90
2022-08-30T12:11:34.530Z,0.90
2022-08-30T12:12:34.518Z,0.90
2022-08-30T12:13:34.570Z,1.10
2022-08-30T12:14:34.508Z,1.00
2022-08-30T12:15:34.526Z,1.20
2022-08-30T12:16:34.532Z,1.00
2022-08-30T12:17:34.485Z,1.00
2022-08-30T12:18:34.476Z,1.00
2022-08-30T12:19:34.480Z,1.10
2022-08-30T12:20:34.481Z,1.20
2022-08-30T12:21:45.147Z,1.10
2022-08-30T12:22:35.416Z,1.20
2022-08-30T12:23:34.423Z,1.10
2022-08-30T12:24:34.343Z,1.50
2022-08-30T12:25:35.113Z,1.60
2022-08-30T12:26:34.388Z,1.30
2022-08-30T12:27:34.417Z,1.40
2022-08-30T12:28:34.368Z,1.30
2022-08-30T12:29:34.362Z,1.00
2022-08-30T12:30:34.424Z,1.50
2022-08-30T12:31:34.407Z,1.30
2022-08-30T12:32:34.303Z,1.10
2022-08-30T12:33:41.352Z,1.10
2022-08-30T12:34:35.276Z,1.00
2022-08-30T12:35:34.294Z,1.40
2022-08-30T12:36:34.264Z,1.10
2022-08-30T12:37:34.300Z,1.10
2022-08-30T12:38:34.306Z,0.80
2022-08-30T12:39:34.309Z,1.00
2022-08-30T12:40:34.371Z,0.80
2022-08-30T12:41:34.344Z,1.10
2022-08-30T12:42:35.266Z,0.90
2022-08-30T12:43:40.647Z,1.00
2022-08-30T12:44:35.214Z,1.10
2022-08-30T12:45:34.210Z,0.90
2022-08-30T12:46:34.130Z,0.80
2022-08-30T12:47:34.121Z,1.00
2022-08-30T12:48:34.029Z,0.90
2022-08-30T12:49:34.060Z,1.00
2022-08-30T12:50:33.945Z,1.00
2022-08-30T12:51:33.967Z,1.10
2022-08-30T12:52:33.956Z,1.20
2022-08-30T12:53:33.964Z,0.90
2022-08-30T12:54:33.948Z,0.70
2022-08-30T12:55:33.956Z,0.80
2022-08-30T12:56:49.451Z,0.80
2022-08-30T12:57:35.516Z,0.80
2022-08-30T12:58:33.984Z,0.80
2022-08-30T12:59:33.976Z,0.80
2022-08-30T13:00:34.177Z,1.20
2022-08-30T13:01:34.104Z,1.10
2022-08-30T13:02:34.044Z,1.00
2022-08-30T13:03:34.072Z,1.10
2022-08-30T13:04:34.099Z,1.00
2022-08-30T13:05:34.149Z,1.00
2022-08-30T13:06:34.179Z,1.00
2022-08-30T13:07:34.240Z,0.90
2022-08-30T13:08:34.195Z,0.90
2022-08-30T13:09:34.236Z,1.00
2022-08-30T13:10:34.265Z,0.90
2022-08-30T13:11:34.323Z,0.90
2022-08-30T13:12:34.366Z,0.90
2022-08-30T13:13:34.396Z,0.90
2022-08-30T13:14:34.426Z,1.10
2022-08-30T13:15:34.426Z,1.10
2022-08-30T13:16:34.507Z,0.80
2022-08-30T13:17:34.521Z,1.00
2022-08-30T13:18:34.548Z,1.50
2022-08-30T13:19:34.537Z,1.30
2022-08-30T13:20:34.598Z,1.40
2022-08-30T13:21:34.616Z,0.90
2022-08-30T13:22:34.692Z,1.10