createdAt,value
2019-01-19T00:01:39.532Z,55.57
2019-01-19T00:05:11.300Z,57.20
2019-01-19T00:08:11.617Z,66.83
2019-01-19T00:11:13.081Z,67.20
2019-01-19T00:14:32.596Z,54.73
2019-01-19T00:17:18.853Z,68.80
2019-01-19T00:20:09.064Z,81.17
2019-01-19T00:22:58.317Z,59.73
2019-01-19T00:26:07.319Z,65.40
2019-01-19T00:28:49.763Z,78.07
2019-01-19T00:31:29.323Z,96.95
2019-01-19T00:34:42.739Z,100.55
2019-01-19T00:37:24.052Z,54.10
2019-01-19T00:40:57.763Z,54.83
2019-01-19T00:43:52.556Z,69.17
2019-01-19T00:46:43.332Z,54.43
2019-01-19T00:49:31.292Z,54.13
2019-01-19T00:52:35.169Z,57.00
2019-01-19T00:55:16.812Z,55.20
2019-01-19T00:58:09.612Z,50.83
2019-01-19T01:00:53.383Z,52.60
2019-01-19T01:03:35.691Z,50.07
2019-01-19T01:06:43.078Z,54.80
2019-01-19T01:09:48.255Z,56.53
2019-01-19T01:12:59.269Z,47.27
2019-01-19T01:15:55.537Z,49.40
2019-01-19T01:18:57.378Z,46.97
2019-01-19T01:22:08.931Z,48.33
2019-01-19T01:25:37.842Z,52.85
2019-01-19T01:28:34.202Z,47.60
2019-01-19T01:31:10.899Z,48.53
2019-01-19T01:34:23.223Z,52.50
2019-01-19T01:37:26.806Z,47.43
2019-01-19T01:40:15.879Z,44.47
2019-01-19T01:43:22.101Z,45.10
2019-01-19T01:46:44.631Z,48.83
2019-01-19T01:49:28.549Z,44.73
2019-01-19T01:52:29.707Z,58.40
2019-01-19T01:55:19.341Z,40.33
2019-01-19T01:58:16.823Z,46.60
2019-01-19T02:01:05.964Z,46.90
2019-01-19T02:04:06.026Z,46.23
2019-01-19T02:07:19.323Z,58.78
2019-01-19T02:10:32.598Z,46.23
2019-01-19T02:13:11.988Z,46.53
2019-01-19T02:15:52.878Z,45.40
2019-01-19T02:19:02.668Z,44.43
2019-01-19T02:22:09.448Z,41.77
2019-01-19T02:25:29.100Z,42.17
2019-01-19T02:28:16.002Z,45.07
2019-01-19T02:31:31.740Z,40.17
2019-01-19T02:34:35.545Z,41.77
2019-01-19T02:37:35.319Z,40.80
2019-01-19T02:40:48.250Z,42.47
2019-01-19T02:43:43.181Z,40.00
2019-01-19T02:46:58.726Z,42.50
2019-01-19T02:50:23.547Z,43.93
2019-01-19T02:53:24.780Z,45.90
2019-01-19T02:56:01.852Z,39.13
2019-01-19T02:59:15.178Z,39.60
2019-01-19T03:02:03.653Z,35.23
2019-01-19T03:05:15.842Z,41.57
2019-01-19T03:08:05.838Z,39.63
2019-01-19T03:11:32.154Z,37.70
2019-01-19T03:14:23.108Z,36.93
2019-01-19T03:17:29.039Z,45.03
2019-01-19T03:20:20.686Z,39.77
2019-01-19T03:23:18.554Z,39.47
2019-01-19T03:26:02.564Z,39.63
2019-01-19T03:28:56.576Z,41.37
2019-01-19T03:31:55.389Z,38.67
2019-01-19T03:34:52.914Z,37.77
2019-01-19T03:38:08.941Z,36.03
2019-01-19T03:41:09.273Z,33.00
2019-01-19T03:44:20.367Z,37.57
2019-01-19T03:47:18.827Z,37.77
2019-01-19T03:50:16.873Z,39.43
2019-01-19T03:53:32.580Z,37.77
2019-01-19T03:56:31.375Z,38.77
2019-01-19T03:59:44.183Z,36.40
2019-01-19T04:02:35.933Z,37.87
2019-01-19T04:05:44.977Z,42.37
2019-01-19T04:09:10.699Z,36.67
2019-01-19T04:11:52.066Z,38.93
2019-01-19T04:14:47.538Z,36.43
2019-01-19T04:17:38.625Z,35.33
2019-01-19T04:20:47.511Z,37.73
2019-01-19T04:23:16.408Z,42.20
2019-01-19T04:26:27.237Z,36.90
2019-01-19T04:28:56.147Z,31.23
2019-01-19T04:31:25.063Z,35.23
2019-01-19T04:33:53.955Z,38.93
2019-01-19T04:36:22.868Z,38.20
2019-01-19T04:38:51.731Z,36.17
2019-01-19T04:41:20.618Z,38.10
2019-01-19T04:43:49.520Z,33.07
2019-01-19T04:46:18.430Z,33.20
2019-01-19T04:48:47.314Z,34.00
2019-01-19T04:51:16.216Z,31.60
2019-01-19T04:53:45.107Z,31.97
2019-01-19T04:56:14.038Z,34.07
2019-01-19T04:58:42.936Z,32.87
2019-01-19T05:01:11.832Z,37.63
2019-01-19T05:03:40.714Z,33.87
2019-01-19T05:06:12.381Z,33.77
2019-01-19T05:08:38.492Z,36.20
2019-01-19T05:11:07.415Z,34.77
2019-01-19T05:13:36.355Z,32.83
2019-01-19T05:16:05.189Z,36.30
2019-01-19T05:18:34.067Z,31.63
2019-01-19T05:21:02.965Z,32.53
2019-01-19T05:23:31.832Z,32.37
2019-01-19T05:26:00.723Z,35.63
2019-01-19T05:28:29.589Z,37.05
2019-01-19T05:30:59.286Z,32.73
2019-01-19T05:33:27.386Z,33.47
2019-01-19T05:35:56.267Z,33.83
2019-01-19T05:38:25.161Z,38.30
2019-01-19T05:40:54.068Z,35.30
2019-01-19T05:43:22.918Z,38.30
2019-01-19T05:45:51.836Z,33.00
2019-01-19T05:48:20.733Z,30.23
2019-01-19T05:50:49.605Z,32.13
2019-01-19T05:53:18.524Z,31.13
2019-01-19T05:55:47.387Z,32.00
2019-01-19T05:58:16.243Z,30.67
2019-01-19T06:00:45.147Z,29.10
2019-01-19T06:03:14.074Z,31.90
2019-01-19T06:05:42.952Z,30.77
2019-01-19T06:08:11.814Z,29.70
2019-01-19T06:10:40.728Z,28.17
2019-01-19T06:13:09.592Z,33.03
2019-01-19T06:15:38.502Z,30.00
2019-01-19T06:18:07.384Z,31.27
2019-01-19T06:20:36.260Z,31.00
2019-01-19T06:23:05.153Z,31.67
2019-01-19T06:25:34.034Z,33.60
2019-01-19T06:28:02.970Z,27.80
2019-01-19T06:30:31.832Z,31.27
2019-01-19T06:33:00.731Z,27.83
2019-01-19T06:35:29.609Z,27.90
2019-01-19T06:37:58.501Z,29.77
2019-01-19T06:40:27.387Z,31.17
2019-01-19T06:42:56.287Z,28.20
2019-01-19T06:45:26.172Z,26.80
2019-01-19T06:47:55.064Z,28.87
2019-01-19T06:50:23.975Z,35.53
2019-01-19T06:52:52.870Z,31.90
2019-01-19T06:55:33.111Z,34.17
2019-01-19T06:58:02.008Z,32.60
2019-01-19T07:00:30.930Z,28.00
2019-01-19T07:02:59.808Z,28.23
2019-01-19T07:05:28.708Z,27.00
2019-01-19T07:07:57.600Z,27.30
2019-01-19T07:10:27.055Z,33.33
2019-01-19T07:12:55.946Z,30.77
2019-01-19T07:15:24.847Z,31.40
2019-01-19T07:17:53.743Z,35.57
2019-01-19T07:20:25.286Z,29.03
2019-01-19T07:22:54.182Z,31.03
2019-01-19T07:25:23.061Z,34.83
2019-01-19T07:27:52.039Z,29.50
2019-01-19T07:30:20.854Z,26.13
2019-01-19T07:32:49.779Z,33.33
2019-01-19T07:35:18.651Z,29.27
2019-01-19T07:37:47.576Z,29.93
2019-01-19T07:40:17.148Z,32.83
2019-01-19T07:42:46.294Z,30.47
2019-01-19T07:45:15.544Z,29.87
2019-01-19T07:47:45.334Z,28.07
2019-01-19T07:50:15.965Z,28.13
2019-01-19T07:52:44.838Z,32.05
2019-01-19T07:55:15.132Z,28.23
2019-01-19T07:57:44.027Z,26.23
2019-01-19T08:00:15.713Z,29.53
2019-01-19T08:02:44.634Z,30.13
2019-01-19T08:05:13.583Z,29.27
2019-01-19T08:07:42.542Z,26.07
2019-01-19T08:10:13.737Z,27.57
2019-01-19T08:12:42.660Z,26.37
2019-01-19T08:15:14.416Z,27.27
2019-01-19T08:17:45.077Z,26.10
2019-01-19T08:20:14.018Z,27.50
2019-01-19T08:22:43.060Z,28.87
2019-01-19T08:25:11.984Z,27.73
2019-01-19T08:27:41.299Z,26.00
2019-01-19T08:30:18.848Z,25.13
2019-01-19T08:32:47.723Z,25.13
2019-01-19T08:35:17.286Z,22.23
2019-01-19T08:37:46.297Z,24.37
2019-01-19T08:40:17.772Z,25.47
2019-01-19T08:42:47.622Z,24.10
2019-01-19T08:45:16.850Z,26.67
2019-01-19T08:47:45.771Z,22.73
2019-01-19T08:50:14.949Z,26.07
2019-01-19T08:52:43.864Z,23.90
2019-01-19T08:55:12.749Z,24.92
2019-01-19T08:57:41.632Z,22.67
2019-01-19T09:00:13.686Z,22.43
2019-01-19T09:02:42.613Z,20.60
2019-01-19T09:05:11.502Z,22.87
2019-01-19T09:07:40.382Z,20.93
2019-01-19T09:10:11.387Z,23.00
2019-01-19T09:12:40.289Z,19.63
2019-01-19T09:15:11.128Z,20.82
2019-01-19T09:17:40.004Z,20.17
2019-01-19T09:20:10.501Z,20.87
2019-01-19T09:22:39.382Z,22.58
2019-01-19T09:25:09.964Z,20.23
2019-01-19T09:27:38.827Z,19.30
2019-01-19T09:30:16.910Z,17.83
2019-01-19T09:32:45.844Z,23.60
2019-01-19T09:35:15.267Z,20.43
2019-01-19T09:37:44.144Z,16.50
2019-01-19T09:40:14.067Z,18.90
2019-01-19T09:42:42.957Z,20.63
2019-01-19T09:45:11.998Z,19.30
2019-01-19T09:47:40.865Z,19.70
2019-01-19T09:50:11.467Z,21.93
2019-01-19T09:52:40.353Z,18.40
2019-01-19T09:55:09.311Z,17.70
2019-01-19T09:57:38.184Z,18.13
2019-01-19T10:00:10.438Z,20.17
2019-01-19T10:02:39.302Z,19.43
2019-01-19T10:05:11.883Z,18.70
2019-01-19T10:07:48.256Z,19.67
2019-01-19T10:10:15.795Z,22.37
2019-01-19T10:12:45.608Z,18.87
2019-01-19T10:15:15.863Z,16.97
2019-01-19T10:17:45.023Z,22.13
2019-01-19T10:20:19.410Z,15.00
2019-01-19T10:22:48.982Z,18.10
2019-01-19T10:25:18.190Z,17.97
2019-01-19T10:27:51.449Z,15.57
2019-01-19T10:30:22.839Z,22.10
2019-01-19T10:32:54.793Z,16.30
2019-01-19T10:35:24.003Z,13.57
2019-01-19T10:37:57.817Z,15.67
2019-01-19T10:40:22.259Z,16.63
2019-01-19T10:42:51.367Z,15.37
2019-01-19T10:45:22.882Z,15.53
2019-01-19T10:47:51.972Z,14.43
2019-01-19T10:50:21.081Z,16.83
2019-01-19T10:52:50.312Z,13.10
2019-01-19T10:55:22.573Z,16.10
2019-01-19T10:57:51.867Z,13.77
2019-01-19T11:00:26.724Z,16.80
2019-01-19T11:02:56.817Z,15.60
2019-01-19T11:05:27.728Z,17.23
2019-01-19T11:08:03.447Z,12.97
2019-01-19T11:10:29.062Z,14.37
2019-01-19T11:13:00.235Z,15.73
2019-01-19T11:15:28.104Z,12.40
2019-01-19T11:17:57.671Z,13.30
2019-01-19T11:20:31.156Z,12.97
2019-01-19T11:23:00.954Z,12.23
2019-01-19T11:25:33.414Z,14.10
2019-01-19T11:28:05.478Z,14.77
2019-01-19T11:30:37.455Z,15.97
2019-01-19T11:33:06.716Z,14.03
2019-01-19T11:35:38.478Z,16.53
2019-01-19T11:38:12.013Z,12.40
2019-01-19T11:40:40.493Z,12.50
2019-01-19T11:43:11.257Z,12.10
2019-01-19T11:45:43.727Z,11.27
2019-01-19T11:48:20.613Z,13.63
2019-01-19T11:50:49.574Z,13.57
2019-01-19T11:53:20.279Z,14.43
2019-01-19T11:55:49.748Z,12.27
2019-01-19T11:58:18.964Z,12.90
2019-01-19T12:00:48.127Z,12.03
2019-01-19T12:03:17.299Z,13.23
2019-01-19T12:05:46.542Z,13.87
2019-01-19T12:08:19.674Z,12.30
2019-01-19T12:10:45.199Z,13.00
2019-01-19T12:13:14.385Z,15.20
2019-01-19T12:15:43.734Z,16.35
2019-01-19T12:18:15.238Z,13.10
2019-01-19T12:20:49.460Z,12.50
2019-01-19T12:23:20.386Z,15.07
2019-01-19T12:25:48.254Z,14.40
2019-01-19T12:28:17.473Z,13.97
2019-01-19T12:30:55.108Z,15.20
2019-01-19T12:33:23.572Z,15.63
2019-01-19T12:35:52.766Z,16.67
2019-01-19T12:38:26.924Z,14.85
2019-01-19T12:40:53.398Z,14.27
2019-01-19T12:43:28.687Z,13.50
2019-01-19T12:46:05.817Z,12.27
2019-01-19T12:48:36.593Z,13.50
2019-01-19T12:51:11.608Z,15.17
2019-01-19T12:53:40.575Z,11.43
2019-01-19T12:56:19.307Z,13.20
2019-01-19T12:58:48.436Z,14.93
2019-01-19T13:01:20.239Z,14.38
2019-01-19T13:03:52.050Z,13.00
2019-01-19T13:06:32.558Z,13.47
2019-01-19T13:09:12.548Z,13.77
2019-01-19T13:12:21.206Z,12.87
2019-01-19T13:15:34.859Z,13.40
2019-01-19T13:18:41.029Z,13.27
2019-01-19T13:21:57.397Z,13.60
2019-01-19T13:25:06.077Z,13.20
2019-01-19T13:27:47.329Z,12.37
2019-01-19T13:31:06.013Z,12.20
2019-01-19T13:34:14.649Z,14.07
2019-01-19T13:37:10.815Z,11.20
2019-01-19T13:40:24.690Z,13.50
2019-01-19T13:43:45.750Z,14.70
2019-01-19T13:46:55.395Z,11.63
2019-01-19T13:50:00.369Z,12.27
2019-01-19T13:53:05.683Z,12.57
2019-01-19T13:56:03.882Z,12.03
2019-01-19T13:58:45.312Z,12.80
2019-01-19T14:01:41.417Z,10.57
2019-01-19T14:05:09.113Z,12.27
2019-01-19T14:07:59.225Z,10.77
2019-01-19T14:11:00.812Z,12.80
2019-01-19T14:14:23.326Z,14.23
2019-01-19T14:17:28.440Z,10.53
2019-01-19T14:20:45.205Z,11.67
2019-01-19T14:23:34.614Z,12.25
2019-01-19T14:26:59.424Z,10.73
2019-01-19T14:29:53.567Z,11.40
2019-01-19T14:33:04.869Z,12.10
2019-01-19T14:36:15.875Z,11.97
2019-01-19T14:38:57.061Z,10.87
2019-01-19T14:42:03.912Z,10.90
2019-01-19T14:45:30.006Z,10.03
2019-01-19T14:48:35.756Z,13.00
2019-01-19T14:51:34.982Z,9.77
2019-01-19T14:54:14.636Z,10.30
2019-01-19T14:57:31.171Z,12.97
2019-01-19T15:00:41.516Z,12.60
2019-01-19T15:03:32.733Z,10.27
2019-01-19T15:06:42.339Z,9.90
2019-01-19T15:09:20.252Z,11.50
2019-01-19T15:12:20.470Z,11.17
2019-01-19T15:15:18.750Z,11.20
2019-01-19T15:18:19.931Z,12.33
2019-01-19T15:21:29.469Z,11.60
2019-01-19T15:24:56.293Z,9.53
2019-01-19T15:28:00.398Z,13.10
2019-01-19T15:31:11.856Z,9.33
2019-01-19T15:34:22.713Z,8.77
2019-01-19T15:37:29.178Z,9.13
2019-01-19T15:40:18.230Z,11.70
2019-01-19T15:43:35.515Z,11.40
2019-01-19T15:46:46.524Z,8.33
2019-01-19T15:50:12.192Z,10.80
2019-01-19T15:52:53.805Z,10.57
2019-01-19T15:56:12.445Z,12.93
2019-01-19T15:59:21.525Z,9.93
2019-01-19T16:02:43.251Z,8.93
2019-01-19T16:05:42.062Z,10.63
2019-01-19T16:09:18.226Z,11.57
2019-01-19T16:12:37.109Z,12.10
2019-01-19T16:15:42.987Z,9.17
2019-01-19T16:18:34.648Z,12.63
2019-01-19T16:21:51.478Z,11.13
2019-01-19T16:24:46.097Z,9.43
2019-01-19T16:27:57.098Z,13.23
2019-01-19T16:31:22.629Z,11.10
2019-01-19T16:34:15.237Z,9.97
2019-01-19T16:37:34.704Z,11.00
2019-01-19T16:40:54.384Z,10.03
2019-01-19T16:43:35.882Z,11.07
2019-01-19T16:46:25.798Z,9.63
2019-01-19T16:49:25.270Z,11.43
2019-01-19T16:53:06.867Z,9.93
2019-01-19T16:55:54.779Z,9.50
2019-01-19T16:58:54.959Z,11.73
2019-01-19T17:01:45.753Z,10.00
2019-01-19T17:05:05.885Z,9.07
2019-01-19T17:08:28.047Z,9.98
2019-01-19T17:11:21.702Z,11.17
2019-01-19T17:14:46.529Z,9.90
2019-01-19T17:17:58.575Z,8.90
2019-01-19T17:21:06.376Z,9.43
2019-01-19T17:24:02.047Z,10.97
2019-01-19T17:27:05.931Z,11.13
2019-01-19T17:30:11.727Z,10.17
2019-01-19T17:33:01.820Z,10.67
2019-01-19T17:36:18.843Z,11.23
2019-01-19T17:39:40.131Z,10.37
2019-01-19T17:42:46.386Z,9.83
2019-01-19T17:45:24.578Z,9.63
2019-01-19T17:48:23.579Z,9.50
2019-01-19T17:51:33.662Z,10.20
2019-01-19T17:54:46.074Z,8.40
2019-01-19T17:57:40.918Z,9.10
2019-01-19T18:00:37.006Z,7.93
2019-01-19T18:03:40.931Z,7.87
2019-01-19T18:07:04.668Z,10.17
2019-01-19T18:10:14.559Z,8.70
2019-01-19T18:13:07.770Z,10.23
2019-01-19T18:15:56.317Z,10.40
2019-01-19T18:19:03.006Z,8.87
2019-01-19T18:22:25.725Z,8.73
2019-01-19T18:25:18.275Z,12.67
2019-01-19T18:28:03.136Z,9.53
2019-01-19T18:31:00.986Z,8.60
2019-01-19T18:34:11.783Z,11.13
2019-01-19T18:37:27.611Z,8.47
2019-01-19T18:40:39.391Z,9.17
2019-01-19T18:43:32.491Z,13.77
2019-01-19T18:46:55.225Z,8.43
2019-01-19T18:50:01.874Z,9.17
2019-01-19T18:53:09.509Z,8.90
2019-01-19T18:56:22.822Z,11.10
2019-01-19T18:59:09.646Z,10.20
2019-01-19T19:02:10.435Z,9.40
2019-01-19T19:04:49.275Z,9.03
2019-01-19T19:08:00.213Z,8.37
2019-01-19T19:11:14.476Z,9.00
2019-01-19T19:14:10.950Z,11.10
2019-01-19T19:17:03.777Z,8.73
2019-01-19T19:19:56.560Z,9.20
2019-01-19T19:22:48.402Z,8.83
2019-01-19T19:26:17.558Z,10.63
2019-01-19T19:29:37.652Z,9.10
2019-01-19T19:32:44.119Z,11.28
2019-01-19T19:35:55.332Z,10.33
2019-01-19T19:38:54.079Z,11.10
2019-01-19T19:42:05.110Z,9.97
2019-01-19T19:45:38.446Z,11.20
2019-01-19T19:48:48.270Z,8.07
2019-01-19T19:51:57.266Z,8.57
2019-01-19T19:54:25.039Z,9.70
2019-01-19T19:56:56.863Z,10.90
2019-01-19T19:59:26.153Z,10.13
2019-01-19T20:01:58.144Z,9.23
2019-01-19T20:04:27.505Z,9.80
2019-01-19T20:06:56.635Z,8.70
2019-01-19T20:09:27.788Z,11.80
2019-01-19T20:12:05.499Z,10.83
2019-01-19T20:14:34.809Z,12.07
2019-01-19T20:17:04.052Z,10.33
2019-01-19T20:19:33.503Z,8.10
2019-01-19T20:22:02.710Z,9.17
2019-01-19T20:24:31.800Z,12.20
2019-01-19T20:27:01.196Z,10.57
2019-01-19T20:29:32.938Z,10.47
2019-01-19T20:32:02.243Z,10.27
2019-01-19T20:34:34.304Z,13.73
2019-01-19T20:37:03.454Z,29.30
2019-01-19T20:39:34.130Z,40.33
2019-01-19T20:42:02.219Z,30.30
2019-01-19T20:44:34.787Z,16.07
2019-01-19T20:47:03.664Z,10.50
2019-01-19T20:49:32.548Z,52.40
2019-01-19T20:52:01.449Z,23.90
2019-01-19T20:54:30.319Z,16.90
2019-01-19T20:56:59.358Z,27.53
2019-01-19T20:59:28.218Z,17.73
2019-01-19T21:01:57.133Z,23.67
2019-01-19T21:04:26.015Z,23.77
2019-01-19T21:06:54.909Z,17.30
2019-01-19T21:09:23.840Z,16.13
2019-01-19T21:11:52.741Z,15.80
2019-01-19T21:14:21.709Z,15.43
2019-01-19T21:16:50.553Z,18.73
2019-01-19T21:19:19.464Z,15.10
2019-01-19T21:21:48.343Z,17.70
2019-01-19T21:24:17.252Z,16.37
2019-01-19T21:26:46.124Z,17.83
2019-01-19T21:29:15.051Z,17.70
2019-01-19T21:31:43.946Z,15.27
2019-01-19T21:34:12.826Z,17.50
2019-01-19T21:36:41.742Z,14.93
2019-01-19T21:39:10.634Z,18.03
2019-01-19T21:41:39.528Z,18.83
2019-01-19T21:44:08.415Z,16.57
2019-01-19T21:46:37.308Z,15.60
2019-01-19T21:49:06.228Z,19.27
2019-01-19T21:51:35.116Z,20.23
2019-01-19T21:54:04.046Z,17.07
2019-01-19T21:56:32.973Z,18.80
2019-01-19T21:59:01.872Z,16.93
2019-01-19T22:01:30.768Z,18.03
2019-01-19T22:03:59.669Z,18.90
2019-01-19T22:06:28.565Z,15.83
2019-01-19T22:08:57.477Z,15.53
2019-01-19T22:11:26.423Z,13.93
2019-01-19T22:13:55.333Z,16.00
2019-01-19T22:16:24.204Z,17.87
2019-01-19T22:18:53.160Z,16.43
2019-01-19T22:21:22.058Z,16.03
2019-01-19T22:23:50.947Z,15.30
2019-01-19T22:26:19.848Z,13.57
2019-01-19T22:28:48.720Z,15.57
2019-01-19T22:31:17.640Z,11.23
2019-01-19T22:33:46.543Z,17.50
2019-01-19T22:36:15.437Z,13.50
2019-01-19T22:38:44.323Z,13.73
2019-01-19T22:41:13.227Z,12.63
2019-01-19T22:43:42.087Z,15.30
2019-01-19T22:46:10.956Z,14.00
2019-01-19T22:48:39.841Z,14.60
2019-01-19T22:51:11.294Z,13.07
2019-01-19T22:53:37.625Z,13.40
2019-01-19T22:56:06.647Z,16.03
2019-01-19T22:58:35.552Z,12.50
2019-01-19T23:01:34.315Z,16.27
2019-01-19T23:04:03.221Z,16.27
2019-01-19T23:06:32.110Z,15.07
2019-01-19T23:09:00.990Z,13.67
2019-01-19T23:11:33.933Z,13.83
2019-01-19T23:13:58.748Z,10.17
2019-01-19T23:16:27.671Z,12.23
2019-01-19T23:18:56.638Z,12.37
2019-01-19T23:21:25.506Z,14.80
2019-01-19T23:23:54.397Z,12.57
2019-01-19T23:26:23.311Z,14.10
2019-01-19T23:28:52.191Z,11.17
2019-01-19T23:31:21.080Z,57.43
2019-01-19T23:33:49.989Z,28.47
2019-01-19T23:36:18.853Z,52.67
2019-01-19T23:38:47.842Z,16.67
2019-01-19T23:41:16.725Z,13.67
2019-01-19T23:43:45.603Z,15.20
2019-01-19T23:46:14.519Z,16.40
2019-01-19T23:48:43.438Z,14.43
2019-01-19T23:51:12.324Z,39.13
2019-01-19T23:53:41.216Z,52.40
2019-01-19T23:56:10.095Z,27.00
2019-01-19T23:58:38.980Z,14.10
