createdAt,value
2023-04-16T06:32:35.443Z,96.48
2023-04-16T06:35:02.013Z,96.32
2023-04-16T06:37:28.543Z,96.12
2023-04-16T06:39:55.313Z,95.88
2023-04-16T06:42:21.935Z,95.97
2023-04-16T06:44:48.454Z,95.76
2023-04-16T06:47:15.177Z,95.54
2023-04-16T06:49:41.957Z,95.71
2023-04-16T06:52:08.726Z,95.82
2023-04-16T06:54:35.377Z,95.39
2023-04-16T06:57:01.938Z,95.00
2023-04-16T06:59:28.686Z,95.19
2023-04-16T07:01:55.974Z,94.91
2023-04-16T07:04:23.895Z,95.05
2023-04-16T07:06:51.784Z,95.39
2023-04-16T07:09:18.386Z,95.22
2023-04-16T07:11:45.477Z,94.93
2023-04-16T07:14:12.138Z,94.71
2023-04-16T07:16:38.765Z,94.25
2023-04-16T07:19:05.305Z,94.46
2023-04-16T07:21:31.927Z,94.38
2023-04-16T07:23:58.445Z,94.27
2023-04-16T07:26:24.994Z,94.58
2023-04-16T07:28:51.705Z,93.75
2023-04-16T07:31:18.922Z,93.88
2023-04-16T07:33:45.605Z,93.80
2023-04-16T07:36:12.410Z,93.56
2023-04-16T07:38:38.962Z,93.27
2023-04-16T07:41:05.752Z,93.93
2023-04-16T07:43:32.820Z,93.53
2023-04-16T07:45:59.631Z,93.86
2023-04-16T07:48:26.455Z,94.31
2023-04-16T07:50:53.073Z,93.90
2023-04-16T07:53:19.740Z,93.49
2023-04-16T07:55:46.382Z,93.01
2023-04-16T07:58:12.944Z,92.42
2023-04-16T08:00:40.088Z,92.75
2023-04-16T08:03:07.131Z,93.22
2023-04-16T08:05:33.748Z,93.31
2023-04-16T08:08:00.347Z,92.84
2023-04-16T08:10:27.572Z,93.28
2023-04-16T08:12:54.366Z,92.99
2023-04-16T08:15:21.152Z,93.01
2023-04-16T08:17:47.971Z,92.82
2023-04-16T08:20:17.616Z,92.69
2023-04-16T08:22:47.274Z,92.72
2023-04-16T08:25:14.441Z,92.23
2023-04-16T08:27:41.559Z,92.64
2023-04-16T08:30:08.475Z,92.56
2023-04-16T08:32:35.096Z,92.97
2023-04-16T08:35:01.686Z,93.18
2023-04-16T08:37:28.314Z,92.16
2023-04-16T08:39:54.824Z,92.54
2023-04-16T08:42:32.608Z,92.66
2023-04-16T08:45:16.855Z,92.21
2023-04-16T08:47:49.047Z,92.28
2023-04-16T08:50:17.782Z,92.61
2023-04-16T08:52:52.292Z,92.21
2023-04-16T08:55:23.724Z,92.47
2023-04-16T08:57:59.570Z,92.67
2023-04-16T09:00:26.900Z,92.35
2023-04-16T09:02:54.252Z,92.08
2023-04-16T09:05:25.597Z,91.95
2023-04-16T09:07:54.491Z,91.88
2023-04-16T09:10:21.865Z,92.38
2023-04-16T09:12:49.246Z,91.78
2023-04-16T09:15:15.837Z,91.15
2023-04-16T09:17:42.426Z,91.43
2023-04-16T09:20:10.993Z,91.10
2023-04-16T09:22:38.488Z,90.65
2023-04-16T09:25:05.526Z,91.51
2023-04-16T09:27:32.313Z,91.89
2023-04-16T09:29:59.095Z,91.10
2023-04-16T09:32:27.699Z,91.44
2023-04-16T09:34:55.638Z,91.65
2023-04-16T09:37:22.177Z,91.60
2023-04-16T09:40:02.919Z,91.46
2023-04-16T09:42:39.681Z,91.45
2023-04-16T09:45:06.871Z,91.07
2023-04-16T09:47:44.536Z,91.79
2023-04-16T09:50:18.259Z,91.74
2023-04-16T09:52:48.755Z,91.12
2023-04-16T09:55:15.474Z,91.37
2023-04-16T09:57:42.117Z,90.98
2023-04-16T10:00:10.373Z,91.26
2023-04-16T10:02:41.806Z,91.19
2023-04-16T10:05:09.167Z,91.08
2023-04-16T10:07:37.672Z,90.92
2023-04-16T10:10:05.423Z,91.39
2023-04-16T10:12:32.841Z,91.56
2023-04-16T10:14:59.605Z,91.59
2023-04-16T10:17:27.364Z,91.52
2023-04-16T10:19:54.735Z,91.43
2023-04-16T10:22:21.418Z,91.13
2023-04-16T10:24:50.260Z,90.82
2023-04-16T10:27:17.233Z,91.08
2023-04-16T10:29:45.208Z,90.86
2023-04-16T10:32:12.396Z,90.45
2023-04-16T10:34:39.193Z,90.54
2023-04-16T10:37:05.812Z,90.49
2023-04-16T10:39:37.408Z,90.07
2023-04-16T10:42:11.874Z,90.25
2023-04-16T10:44:41.910Z,89.93
2023-04-16T10:47:14.575Z,89.35
2023-04-16T10:49:42.711Z,89.76
2023-04-16T10:52:19.530Z,89.48
2023-04-16T10:54:49.260Z,89.60
2023-04-16T10:57:17.888Z,89.89
2023-04-16T10:59:45.341Z,89.87
2023-04-16T11:02:17.921Z,90.04
2023-04-16T11:04:46.599Z,90.24
2023-04-16T11:07:19.234Z,90.31
2023-04-16T11:09:53.595Z,90.53
2023-04-16T11:12:33.090Z,89.93
2023-04-16T11:15:02.300Z,90.70
2023-04-16T11:17:51.774Z,90.14
2023-04-16T11:20:20.747Z,90.35
2023-04-16T11:22:52.045Z,90.96
2023-04-16T11:25:26.895Z,90.84
2023-04-16T11:27:53.899Z,90.20
2023-04-16T11:30:33.819Z,90.32
2023-04-16T11:33:10.306Z,90.38
2023-04-16T11:35:39.247Z,90.31
2023-04-16T11:38:07.131Z,90.70
2023-04-16T11:40:34.434Z,90.20
2023-04-16T11:43:27.074Z,90.79
2023-04-16T11:46:10.220Z,90.03
2023-04-16T11:48:51.009Z,89.95
2023-04-16T11:51:18.301Z,89.51
2023-04-16T11:53:48.697Z,89.61
2023-04-16T11:56:15.889Z,89.45
2023-04-16T11:58:43.394Z,89.09
2023-04-16T12:01:10.229Z,89.45
2023-04-16T12:03:44.351Z,89.82
2023-04-16T12:06:11.443Z,89.63
2023-04-16T12:08:38.188Z,89.74
2023-04-16T12:11:04.965Z,89.48
2023-04-16T12:13:31.589Z,89.66
2023-04-16T12:15:58.093Z,89.87
2023-04-16T12:18:29.227Z,90.39
2023-04-16T12:20:55.975Z,90.34
2023-04-16T12:23:33.893Z,90.90
2023-04-16T12:26:10.797Z,89.57
2023-04-16T12:28:38.685Z,89.76
2023-04-16T12:31:06.464Z,89.90
2023-04-16T12:33:33.136Z,89.77
2023-04-16T12:36:00.278Z,89.84
2023-04-16T12:38:27.782Z,89.65
2023-04-16T12:40:56.940Z,89.36
2023-04-16T12:43:24.141Z,88.77
2023-04-16T12:45:50.807Z,88.77
2023-04-16T12:48:17.369Z,88.80
2023-04-16T12:50:45.742Z,89.22
2023-04-16T12:53:12.378Z,88.47
2023-04-16T12:55:39.024Z,89.01
2023-04-16T12:58:05.764Z,88.38
2023-04-16T13:00:32.818Z,88.59
2023-04-16T13:02:59.422Z,88.48
2023-04-16T13:05:26.691Z,89.44
2023-04-16T13:07:54.091Z,89.02
2023-04-16T13:10:21.949Z,88.00
2023-04-16T13:12:49.020Z,87.80
2023-04-16T13:15:15.803Z,87.47
2023-04-16T13:17:42.362Z,87.22
2023-04-16T13:20:09.565Z,86.65
2023-04-16T13:22:36.218Z,86.59
2023-04-16T13:25:02.884Z,87.03
2023-04-16T13:27:31.212Z,86.99
2023-04-16T13:29:57.805Z,86.88
2023-04-16T13:32:24.485Z,86.78
2023-04-16T13:34:51.105Z,87.22
2023-04-16T13:37:17.699Z,87.06
2023-04-16T13:39:45.181Z,86.15
2023-04-16T13:42:11.785Z,86.05
2023-04-16T13:44:38.309Z,86.08
2023-04-16T13:47:05.011Z,85.88
2023-04-16T13:49:35.489Z,85.22
2023-04-16T13:52:02.465Z,83.38
2023-04-16T13:54:29.026Z,81.36
2023-04-16T13:56:56.189Z,82.95
2023-04-16T13:59:22.804Z,83.61
2023-04-16T14:01:51.795Z,84.47
2023-04-16T14:04:19.295Z,84.08
2023-04-16T14:06:46.001Z,84.19
2023-04-16T14:09:12.906Z,84.15
2023-04-16T14:11:39.731Z,83.56
2023-04-16T14:14:06.530Z,84.11
2023-04-16T14:16:34.101Z,84.62
2023-04-16T14:19:01.184Z,83.87
2023-04-16T14:21:27.853Z,83.46
2023-04-16T14:23:54.386Z,83.27
2023-04-16T14:26:21.146Z,83.12
2023-04-16T14:28:47.878Z,83.65
2023-04-16T14:31:14.624Z,84.26
2023-04-16T14:33:42.259Z,84.44
2023-04-16T14:36:08.979Z,84.80
2023-04-16T14:38:35.916Z,85.01
2023-04-16T14:41:02.634Z,85.71
2023-04-16T14:43:29.303Z,85.11
2023-04-16T14:45:57.126Z,84.92
2023-04-16T14:48:23.848Z,85.48
2023-04-16T14:50:50.658Z,85.99
2023-04-16T14:53:17.790Z,86.10
2023-04-16T14:55:44.525Z,86.28
2023-04-16T14:58:11.033Z,86.45
2023-04-16T15:00:37.665Z,86.50
2023-04-16T15:03:05.339Z,86.27
2023-04-16T15:05:32.091Z,86.70
2023-04-16T15:07:58.688Z,86.56
2023-04-16T15:10:25.318Z,86.11
2023-04-16T15:12:52.051Z,85.59
2023-04-16T15:15:18.834Z,85.86
2023-04-16T15:17:45.753Z,86.12
2023-04-16T15:20:12.930Z,86.38
2023-04-16T15:22:40.623Z,86.14
2023-04-16T15:25:07.843Z,86.43
2023-04-16T15:27:34.746Z,86.87
2023-04-16T15:30:01.348Z,87.01
2023-04-16T15:32:28.040Z,87.68
2023-04-16T15:34:54.602Z,86.67
2023-04-16T15:37:21.164Z,86.03
2023-04-16T15:39:48.194Z,86.47
2023-04-16T15:42:14.757Z,86.19
2023-04-16T15:44:41.336Z,86.62
2023-04-16T15:47:08.729Z,86.59
2023-04-16T15:49:36.055Z,86.37
2023-04-16T15:52:03.102Z,86.87
2023-04-16T15:54:30.743Z,86.47
2023-04-16T15:56:58.751Z,86.33
2023-04-16T15:59:28.448Z,86.85
2023-04-16T16:01:55.106Z,86.78
2023-04-16T16:04:22.981Z,87.50
2023-04-16T16:06:50.504Z,87.63
2023-04-16T16:09:17.295Z,87.71
2023-04-16T16:11:43.989Z,87.71
2023-04-16T16:14:10.986Z,87.46
2023-04-16T16:16:37.935Z,86.98
2023-04-16T16:19:04.740Z,86.57
2023-04-16T16:21:32.560Z,86.75
2023-04-16T16:23:59.149Z,86.66
2023-04-16T16:26:25.706Z,86.50
2023-04-16T16:28:52.264Z,86.89
2023-04-16T16:31:19.031Z,86.70
2023-04-16T16:33:45.721Z,86.70
2023-04-16T16:36:12.488Z,86.22
2023-04-16T16:38:42.631Z,86.44
2023-04-16T16:41:09.473Z,86.56
2023-04-16T16:43:38.948Z,86.18
2023-04-16T16:46:07.430Z,86.61
2023-04-16T16:48:34.289Z,86.52
2023-04-16T16:51:01.256Z,86.27
2023-04-16T16:53:28.184Z,86.68
2023-04-16T16:55:54.719Z,86.90
2023-04-16T16:58:21.283Z,86.41
2023-04-16T17:00:47.874Z,86.16
2023-04-16T17:03:14.656Z,86.55
2023-04-16T17:05:41.628Z,86.95
2023-04-16T17:08:08.155Z,87.53
2023-04-16T17:10:35.538Z,87.57
2023-04-16T17:13:02.350Z,87.47
2023-04-16T17:15:28.992Z,87.90
2023-04-16T17:17:55.887Z,87.93
2023-04-16T17:20:22.536Z,87.92
2023-04-16T17:22:49.202Z,87.60
2023-04-16T17:25:15.999Z,87.58
2023-04-16T17:27:42.640Z,87.68
2023-04-16T17:30:09.656Z,88.16
2023-04-16T17:32:36.526Z,88.59
2023-04-16T17:35:05.181Z,88.83
2023-04-16T17:37:31.923Z,89.20
2023-04-16T17:39:58.489Z,89.74
2023-04-16T17:42:25.057Z,89.43
2023-04-16T17:44:51.916Z,89.27
2023-04-16T17:47:18.446Z,89.34
2023-04-16T17:49:45.023Z,89.24
2023-04-16T17:52:11.596Z,89.69
2023-04-16T17:54:38.148Z,89.41
2023-04-16T17:57:04.699Z,88.83
2023-04-16T17:59:31.201Z,89.04
2023-04-16T18:01:57.955Z,89.15
2023-04-16T18:04:24.768Z,89.35
2023-04-16T18:06:51.441Z,89.83
2023-04-16T18:09:19.327Z,89.79
2023-04-16T18:11:46.042Z,90.03
2023-04-16T18:14:16.675Z,90.46
2023-04-16T18:16:43.309Z,90.14
2023-04-16T18:19:09.942Z,89.77
2023-04-16T18:21:36.650Z,90.21
2023-04-16T18:24:03.540Z,90.26
2023-04-16T18:26:30.353Z,90.53
2023-04-16T18:28:57.139Z,90.51
2023-04-16T18:31:23.771Z,89.96
2023-04-16T18:33:57.518Z,89.94
2023-04-16T18:36:27.152Z,90.21
2023-04-16T18:41:23.982Z,90.18
2023-04-16T18:43:50.621Z,89.68
2023-04-16T18:46:17.334Z,89.85
2023-04-16T18:48:45.209Z,89.43
2023-04-16T18:51:13.299Z,89.76
2023-04-16T18:53:44.315Z,89.53
2023-04-16T18:56:11.681Z,90.10
2023-04-16T18:58:38.422Z,89.95
2023-04-16T19:01:07.829Z,89.56
2023-04-16T19:03:34.787Z,89.54
2023-04-16T19:06:01.648Z,89.28
2023-04-16T19:08:28.282Z,89.62
2023-04-16T19:10:54.922Z,89.44
2023-04-16T19:13:22.148Z,89.41
2023-04-16T19:15:48.730Z,88.98
2023-04-16T19:18:15.566Z,89.50
2023-04-16T19:20:42.238Z,90.15
2023-04-16T19:23:09.239Z,90.39
2023-04-16T19:25:39.116Z,90.19
2023-04-16T19:28:05.854Z,90.41
2023-04-16T19:30:32.521Z,90.27
2023-04-16T19:33:00.202Z,90.35
2023-04-16T19:35:27.174Z,90.50
2023-04-16T19:37:56.667Z,90.78
2023-04-16T19:40:23.290Z,90.62
2023-04-16T19:42:49.946Z,90.64
2023-04-16T19:45:17.668Z,90.95
2023-04-16T19:47:44.880Z,90.86
2023-04-16T19:50:11.732Z,90.81
2023-04-16T19:52:39.123Z,90.75
2023-04-16T19:55:07.119Z,91.36
2023-04-16T19:57:33.838Z,91.01
2023-04-16T20:00:00.590Z,90.95
2023-04-16T20:02:27.293Z,91.06
2023-04-16T20:04:54.070Z,91.35
2023-04-16T20:07:20.642Z,91.81
2023-04-16T20:09:47.246Z,91.78
2023-04-16T20:12:14.421Z,91.27
2023-04-16T20:14:41.945Z,91.40
2023-04-16T20:17:10.071Z,90.86
2023-04-16T20:19:39.985Z,91.22
2023-04-16T20:22:06.848Z,91.55
2023-04-16T20:24:34.328Z,91.38
2023-04-16T20:27:01.810Z,91.21
2023-04-16T20:29:28.377Z,91.09
2023-04-16T20:31:54.992Z,90.74
2023-04-16T20:34:21.572Z,90.77
2023-04-16T20:36:48.242Z,91.12
2023-04-16T20:39:20.185Z,91.11
2023-04-16T20:41:56.482Z,91.12
2023-04-16T20:44:26.421Z,90.97
2023-04-16T20:46:54.817Z,90.96
2023-04-16T20:49:21.637Z,91.63
2023-04-16T20:51:48.260Z,91.61
2023-04-16T20:54:14.841Z,91.13
2023-04-16T20:56:41.610Z,91.20
2023-04-16T20:59:08.441Z,91.54
2023-04-16T21:01:35.554Z,91.54
2023-04-16T21:04:02.556Z,91.37
2023-04-16T21:06:32.872Z,91.75
2023-04-16T21:08:59.450Z,92.16
2023-04-16T21:11:26.298Z,91.88
2023-04-16T21:13:52.841Z,91.81
2023-04-16T21:16:19.742Z,91.43
2023-04-16T21:18:46.484Z,92.26
2023-04-16T21:21:12.961Z,92.48
2023-04-16T21:23:39.464Z,92.59
2023-04-16T21:26:06.236Z,92.74
2023-04-16T21:28:32.943Z,92.63
2023-04-16T21:31:00.253Z,92.69
2023-04-16T21:33:26.817Z,92.90
2023-04-16T21:35:53.782Z,92.64
2023-04-16T21:38:21.482Z,92.55
2023-04-16T21:40:50.777Z,91.81
2023-04-16T21:43:17.893Z,92.20
2023-04-16T21:45:44.462Z,92.42
2023-04-16T21:48:11.286Z,92.39
2023-04-16T21:50:38.087Z,92.31
2023-04-16T21:53:06.402Z,92.34
2023-04-16T21:55:34.749Z,92.21
2023-04-16T21:58:01.932Z,92.69
