createdAt,value
2019-03-27T00:00:07.042Z,86.14
2019-03-27T00:01:11.243Z,86.39
2019-03-27T00:02:15.486Z,86.31
2019-03-27T00:03:19.777Z,86.22
2019-03-27T00:04:24.146Z,85.61
2019-03-27T00:05:28.226Z,85.65
2019-03-27T00:06:32.593Z,85.10
2019-03-27T00:07:36.951Z,85.07
2019-03-27T00:08:41.160Z,85.03
2019-03-27T00:09:45.529Z,84.57
2019-03-27T00:10:49.801Z,84.21
2019-03-27T00:11:53.778Z,84.04
2019-03-27T00:12:58.268Z,83.73
2019-03-27T00:14:02.502Z,84.16
2019-03-27T00:15:12.694Z,85.06
2019-03-27T00:16:11.068Z,85.44
2019-03-27T00:17:15.342Z,85.56
2019-03-27T00:18:19.550Z,85.16
2019-03-27T00:19:23.778Z,84.57
2019-03-27T00:20:28.166Z,84.29
2019-03-27T00:21:32.369Z,84.10
2019-03-27T00:22:36.694Z,84.47
2019-03-27T00:23:40.942Z,84.62
2019-03-27T00:24:45.303Z,84.55
2019-03-27T00:25:49.461Z,85.10
2019-03-27T00:26:53.726Z,85.22
2019-03-27T00:27:57.976Z,85.62
2019-03-27T00:29:02.342Z,85.89
2019-03-27T00:30:06.577Z,85.95
2019-03-27T00:31:11.964Z,85.44
2019-03-27T00:32:15.139Z,84.97
2019-03-27T00:33:19.338Z,85.15
2019-03-27T00:34:23.410Z,85.08
2019-03-27T00:35:28.606Z,86.05
2019-03-27T00:36:32.439Z,86.16
2019-03-27T00:37:36.798Z,86.05
2019-03-27T00:38:41.002Z,86.22
2019-03-27T00:39:45.228Z,86.33
2019-03-27T00:40:49.529Z,86.29
2019-03-27T00:41:53.662Z,86.36
2019-03-27T00:42:58.054Z,86.13
2019-03-27T00:44:02.335Z,85.87
2019-03-27T00:45:06.469Z,85.40
2019-03-27T00:46:10.757Z,85.14
2019-03-27T00:47:14.925Z,86.24
2019-03-27T00:48:19.160Z,85.96
2019-03-27T00:49:23.311Z,86.70
2019-03-27T00:50:28.566Z,86.72
2019-03-27T00:51:32.506Z,87.05
2019-03-27T00:52:36.678Z,87.13
2019-03-27T00:53:40.978Z,87.16
2019-03-27T00:54:45.304Z,87.22
2019-03-27T00:55:49.496Z,87.42
2019-03-27T00:56:53.743Z,87.11
2019-03-27T00:57:57.888Z,87.43
2019-03-27T00:59:02.095Z,87.16
2019-03-27T01:00:06.404Z,87.11
2019-03-27T01:01:10.725Z,86.51
2019-03-27T01:02:14.895Z,86.04
2019-03-27T01:03:19.086Z,85.97
2019-03-27T01:04:23.387Z,86.07
2019-03-27T01:05:27.618Z,86.44
2019-03-27T01:06:31.843Z,86.32
2019-03-27T01:07:36.204Z,86.60
2019-03-27T01:08:40.520Z,86.32
2019-03-27T01:09:44.689Z,86.44
2019-03-27T01:10:48.922Z,87.31
2019-03-27T01:11:53.198Z,87.31
2019-03-27T01:12:57.485Z,87.55
2019-03-27T01:14:01.725Z,87.43
2019-03-27T01:15:05.880Z,87.58
2019-03-27T01:16:10.294Z,87.47
2019-03-27T01:17:14.601Z,87.12
2019-03-27T01:18:18.771Z,87.09
2019-03-27T01:19:23.049Z,87.58
2019-03-27T01:20:27.389Z,87.75
2019-03-27T01:21:31.447Z,87.63
2019-03-27T01:22:35.819Z,87.11
2019-03-27T01:23:40.037Z,86.71
2019-03-27T01:24:44.115Z,87.34
2019-03-27T01:25:48.326Z,87.42
2019-03-27T01:26:52.541Z,87.20
2019-03-27T01:27:56.698Z,86.90
2019-03-27T01:29:00.902Z,86.83
2019-03-27T01:30:05.304Z,87.08
2019-03-27T01:31:09.415Z,86.99
2019-03-27T01:32:13.692Z,87.41
2019-03-27T01:33:17.836Z,87.17
2019-03-27T01:34:22.100Z,87.36
2019-03-27T01:35:26.268Z,87.15
2019-03-27T01:36:30.599Z,87.13
2019-03-27T01:37:34.859Z,86.76
2019-03-27T01:38:39.103Z,86.63
2019-03-27T01:39:43.311Z,86.51
2019-03-27T01:40:47.610Z,86.64
2019-03-27T01:41:51.673Z,86.61
2019-03-27T01:42:59.008Z,87.26
2019-03-27T01:44:02.438Z,87.32
2019-03-27T01:45:06.614Z,87.11
2019-03-27T01:46:10.786Z,87.11
2019-03-27T01:47:14.964Z,87.13
2019-03-27T01:48:19.200Z,86.91
2019-03-27T01:49:23.488Z,86.86
2019-03-27T01:50:27.629Z,86.86
2019-03-27T01:51:31.961Z,86.90
2019-03-27T01:52:36.176Z,87.15
2019-03-27T01:53:40.350Z,87.39
2019-03-27T01:54:44.623Z,87.99
2019-03-27T01:55:48.744Z,88.16
2019-03-27T01:56:53.070Z,87.93
2019-03-27T01:57:57.408Z,87.78
2019-03-27T01:59:01.519Z,87.32
2019-03-27T02:00:05.811Z,87.25
2019-03-27T02:01:09.956Z,86.92
2019-03-27T02:02:14.329Z,86.89
2019-03-27T02:03:18.460Z,87.40
2019-03-27T02:04:22.702Z,87.08
2019-03-27T02:05:26.947Z,86.93
2019-03-27T02:06:31.211Z,87.44
2019-03-27T02:07:35.423Z,87.48
2019-03-27T02:08:39.740Z,87.42
2019-03-27T02:09:43.922Z,87.38
2019-03-27T02:10:48.162Z,87.13
2019-03-27T02:11:52.513Z,87.16
2019-03-27T02:12:56.774Z,87.14
2019-03-27T02:14:00.976Z,87.58
2019-03-27T02:15:05.240Z,87.58
2019-03-27T02:16:09.410Z,87.50
2019-03-27T02:17:13.726Z,87.51
2019-03-27T02:18:18.004Z,87.35
2019-03-27T02:19:22.201Z,87.45
2019-03-27T02:20:26.355Z,87.82
2019-03-27T02:21:30.702Z,87.50
2019-03-27T02:22:34.913Z,87.35
2019-03-27T02:23:39.152Z,87.40
2019-03-27T02:24:43.468Z,87.37
2019-03-27T02:25:47.553Z,87.18
2019-03-27T02:26:51.838Z,87.61
2019-03-27T02:27:56.043Z,87.49
2019-03-27T02:29:00.205Z,87.21
2019-03-27T02:30:04.641Z,87.28
2019-03-27T02:31:08.857Z,87.39
2019-03-27T02:32:13.220Z,87.38
2019-03-27T02:33:17.397Z,87.64
2019-03-27T02:34:21.509Z,87.56
2019-03-27T02:35:25.851Z,87.65
2019-03-27T02:36:30.011Z,87.59
2019-03-27T02:37:34.203Z,87.64
2019-03-27T02:38:38.514Z,87.85
2019-03-27T02:39:42.674Z,87.69
2019-03-27T02:40:47.015Z,87.59
2019-03-27T02:41:51.217Z,87.92
2019-03-27T02:42:55.510Z,87.72
2019-03-27T02:43:59.778Z,87.73
2019-03-27T02:45:03.974Z,87.73
2019-03-27T02:46:23.908Z,87.76
2019-03-27T02:47:12.559Z,87.57
2019-03-27T02:48:16.865Z,87.54
2019-03-27T02:49:21.169Z,87.32
2019-03-27T02:50:25.349Z,87.49
2019-03-27T02:51:29.539Z,87.38
2019-03-27T02:52:33.801Z,87.47
2019-03-27T02:53:37.904Z,87.55
2019-03-27T02:54:42.233Z,87.50
2019-03-27T02:55:46.465Z,87.30
2019-03-27T02:56:50.680Z,87.36
2019-03-27T02:57:54.966Z,87.33
2019-03-27T02:58:59.147Z,87.38
2019-03-27T03:00:03.405Z,87.26
2019-03-27T03:01:07.666Z,87.12
2019-03-27T03:02:11.857Z,87.28
2019-03-27T03:03:16.018Z,87.47
2019-03-27T03:04:20.327Z,87.36
2019-03-27T03:05:24.531Z,87.34
2019-03-27T03:06:28.783Z,87.28
2019-03-27T03:07:33.055Z,87.39
2019-03-27T03:08:37.240Z,87.22
2019-03-27T03:09:41.553Z,87.28
2019-03-27T03:10:46.067Z,87.23
2019-03-27T03:11:49.993Z,87.24
2019-03-27T03:12:54.342Z,87.39
2019-03-27T03:13:58.567Z,87.49
2019-03-27T03:15:02.819Z,87.53
2019-03-27T03:16:07.070Z,87.53
2019-03-27T03:17:11.144Z,87.40
2019-03-27T03:18:15.335Z,87.36
2019-03-27T03:19:19.625Z,87.44
2019-03-27T03:20:23.857Z,87.55
2019-03-27T03:21:28.102Z,87.64
2019-03-27T03:22:32.468Z,87.49
2019-03-27T03:23:36.586Z,87.47
2019-03-27T03:24:40.957Z,87.44
2019-03-27T03:25:45.363Z,87.54
2019-03-27T03:26:51.159Z,87.64
2019-03-27T03:27:53.662Z,87.63
2019-03-27T03:28:57.948Z,87.61
2019-03-27T03:30:02.230Z,87.64
2019-03-27T03:31:06.445Z,87.70
2019-03-27T03:32:10.671Z,87.55
2019-03-27T03:33:14.961Z,87.59
2019-03-27T03:34:19.117Z,87.77
2019-03-27T03:35:23.393Z,87.91
2019-03-27T03:36:27.574Z,87.86
2019-03-27T03:37:31.831Z,88.06
2019-03-27T03:38:36.176Z,87.97
2019-03-27T03:39:40.344Z,88.20
2019-03-27T03:40:44.606Z,88.14
2019-03-27T03:41:48.926Z,88.22
2019-03-27T03:42:53.135Z,88.31
2019-03-27T03:43:57.363Z,88.46
2019-03-27T03:45:01.550Z,88.48
2019-03-27T03:46:05.809Z,88.43
2019-03-27T03:47:10.066Z,88.77
2019-03-27T03:48:14.325Z,88.63
2019-03-27T03:49:18.502Z,88.49
2019-03-27T03:50:22.755Z,88.65
2019-03-27T03:51:26.912Z,88.68
2019-03-27T03:52:31.264Z,88.67
2019-03-27T03:53:35.552Z,88.81
2019-03-27T03:54:42.848Z,88.91
2019-03-27T03:55:46.225Z,88.98
2019-03-27T03:56:50.443Z,88.98
2019-03-27T03:57:54.751Z,89.12
2019-03-27T03:58:58.864Z,88.92
2019-03-27T04:00:03.281Z,88.95
2019-03-27T04:01:07.480Z,88.63
2019-03-27T04:02:11.871Z,88.69
2019-03-27T04:03:16.120Z,88.49
2019-03-27T04:04:20.446Z,88.46
2019-03-27T04:05:24.769Z,88.26
2019-03-27T04:06:28.931Z,88.32
2019-03-27T04:07:33.247Z,88.01
2019-03-27T04:08:37.386Z,88.10
2019-03-27T04:09:41.580Z,87.95
2019-03-27T04:10:45.790Z,88.13
2019-03-27T04:11:50.189Z,88.06
2019-03-27T04:12:54.443Z,88.13
2019-03-27T04:13:58.716Z,88.16
2019-03-27T04:15:02.916Z,88.00
2019-03-27T04:16:07.052Z,88.16
2019-03-27T04:17:17.258Z,88.05
2019-03-27T04:18:15.528Z,87.99
2019-03-27T04:19:19.791Z,88.15
2019-03-27T04:20:24.058Z,87.96
2019-03-27T04:21:28.236Z,87.72
2019-03-27T04:22:32.477Z,87.71
2019-03-27T04:23:36.719Z,87.76
2019-03-27T04:24:41.082Z,87.67
2019-03-27T04:26:08.159Z,87.58
2019-03-27T04:26:49.488Z,88.01
2019-03-27T04:27:53.730Z,87.96
2019-03-27T04:28:57.966Z,87.73
2019-03-27T04:30:02.130Z,87.61
2019-03-27T04:31:06.514Z,87.50
2019-03-27T04:32:10.712Z,87.38
2019-03-27T04:33:15.036Z,87.66
2019-03-27T04:34:19.278Z,87.54
2019-03-27T04:35:23.549Z,87.38
2019-03-27T04:36:27.810Z,87.30
2019-03-27T04:37:32.026Z,87.32
2019-03-27T04:38:36.378Z,87.31
2019-03-27T04:39:40.520Z,87.22
2019-03-27T04:40:44.836Z,87.15
2019-03-27T04:41:49.092Z,87.13
2019-03-27T04:42:53.443Z,87.25
2019-03-27T04:43:57.717Z,87.37
2019-03-27T04:45:01.919Z,87.22
2019-03-27T04:46:06.082Z,87.35
2019-03-27T04:47:10.272Z,87.67
2019-03-27T04:48:14.618Z,87.92
2019-03-27T04:49:18.734Z,88.01
2019-03-27T04:50:22.941Z,87.85
2019-03-27T04:51:27.112Z,87.92
2019-03-27T04:52:31.481Z,88.08
2019-03-27T04:53:35.787Z,88.42
2019-03-27T04:54:40.122Z,88.47
2019-03-27T04:55:44.223Z,88.73
2019-03-27T04:56:48.621Z,88.57
2019-03-27T04:57:52.951Z,88.91
2019-03-27T04:58:57.259Z,88.89
2019-03-27T05:00:01.385Z,89.05
2019-03-27T05:01:05.624Z,88.99
2019-03-27T05:02:09.878Z,88.72
2019-03-27T05:03:17.016Z,88.56
2019-03-27T05:04:20.350Z,88.35
2019-03-27T05:05:24.574Z,88.28
2019-03-27T05:06:28.789Z,88.06
2019-03-27T05:07:33.050Z,88.23
2019-03-27T05:08:37.324Z,88.28
2019-03-27T05:09:41.553Z,88.40
2019-03-27T05:10:45.808Z,88.14
2019-03-27T05:11:49.911Z,87.95
2019-03-27T05:12:54.110Z,87.75
2019-03-27T05:13:58.401Z,87.66
2019-03-27T05:15:02.650Z,87.51
2019-03-27T05:16:06.995Z,87.78
2019-03-27T05:17:11.161Z,87.99
2019-03-27T05:18:15.328Z,87.87
2019-03-27T05:19:19.530Z,87.92
2019-03-27T05:20:23.845Z,87.85
2019-03-27T05:21:28.063Z,88.08
2019-03-27T05:22:32.201Z,87.87
2019-03-27T05:23:36.356Z,88.02
2019-03-27T05:24:40.777Z,87.99
2019-03-27T05:25:44.867Z,87.77
2019-03-27T05:26:49.162Z,87.76
2019-03-27T05:27:53.392Z,87.81
2019-03-27T05:28:57.695Z,87.69
2019-03-27T05:30:01.801Z,87.89
2019-03-27T05:31:06.092Z,87.77
2019-03-27T05:32:10.336Z,87.57
2019-03-27T05:33:14.566Z,87.63
2019-03-27T05:34:18.694Z,87.51
2019-03-27T05:35:22.990Z,87.64
2019-03-27T05:36:27.227Z,87.91
2019-03-27T05:37:31.551Z,88.03
2019-03-27T05:38:35.572Z,87.84
2019-03-27T05:39:39.917Z,87.76
2019-03-27T05:40:44.181Z,87.83
2019-03-27T05:41:48.338Z,87.91
2019-03-27T05:43:00.721Z,87.92
2019-03-27T05:43:56.864Z,87.75
2019-03-27T05:45:01.111Z,87.75
2019-03-27T05:46:05.251Z,87.63
2019-03-27T05:47:09.342Z,87.90
2019-03-27T05:48:13.585Z,87.75
2019-03-27T05:49:17.875Z,87.53
2019-03-27T05:50:22.170Z,87.46
2019-03-27T05:51:26.431Z,87.80
2019-03-27T05:52:30.688Z,87.92
2019-03-27T05:53:34.937Z,88.00
2019-03-27T05:54:39.078Z,88.14
2019-03-27T05:55:43.328Z,88.17
2019-03-27T05:56:47.598Z,88.24
2019-03-27T05:57:51.744Z,88.30
2019-03-27T05:58:56.056Z,88.17
2019-03-27T06:00:00.502Z,88.31
2019-03-27T06:01:04.589Z,88.11
2019-03-27T06:02:08.912Z,88.05
2019-03-27T06:03:13.106Z,88.13
2019-03-27T06:04:17.264Z,87.81
2019-03-27T06:05:21.559Z,87.63
2019-03-27T06:06:25.867Z,87.53
2019-03-27T06:07:30.086Z,87.59
2019-03-27T06:08:34.344Z,87.45
2019-03-27T06:09:38.580Z,87.37
2019-03-27T06:10:42.746Z,87.29
2019-03-27T06:11:47.054Z,87.27
2019-03-27T06:12:51.207Z,87.50
2019-03-27T06:13:55.337Z,87.45
2019-03-27T06:14:59.663Z,87.37
2019-03-27T06:16:03.871Z,87.38
2019-03-27T06:17:07.921Z,87.46
2019-03-27T06:18:13.375Z,87.76
2019-03-27T06:19:16.556Z,87.64
2019-03-27T06:20:20.584Z,87.66
2019-03-27T06:21:24.925Z,87.72
2019-03-27T06:22:29.216Z,87.58
2019-03-27T06:23:33.547Z,87.63
2019-03-27T06:24:37.776Z,87.61
2019-03-27T06:25:42.113Z,87.47
2019-03-27T06:26:46.198Z,87.44
2019-03-27T06:27:50.533Z,87.58
2019-03-27T06:28:54.693Z,87.41
2019-03-27T06:29:59.092Z,87.41
2019-03-27T06:31:03.317Z,87.36
2019-03-27T06:32:07.566Z,87.53
2019-03-27T06:33:11.789Z,87.67
2019-03-27T06:34:16.045Z,87.63
2019-03-27T06:35:20.431Z,87.53
2019-03-27T06:36:24.640Z,87.44
2019-03-27T06:37:28.883Z,87.39
2019-03-27T06:38:33.052Z,87.33
2019-03-27T06:39:37.294Z,87.38
2019-03-27T06:40:41.552Z,87.51
2019-03-27T06:41:45.833Z,87.79
2019-03-27T06:42:49.990Z,87.59
2019-03-27T06:43:54.294Z,87.58
2019-03-27T06:44:58.563Z,87.63
2019-03-27T06:46:02.828Z,87.50
2019-03-27T06:47:07.109Z,87.47
2019-03-27T06:48:11.391Z,87.52
2019-03-27T06:49:15.697Z,87.34
2019-03-27T06:50:19.911Z,87.23
2019-03-27T06:51:25.286Z,87.25
2019-03-27T06:52:28.392Z,87.28
2019-03-27T06:53:32.629Z,87.38
2019-03-27T06:54:36.811Z,87.27
2019-03-27T06:55:40.949Z,87.16
2019-03-27T06:56:45.298Z,87.08
2019-03-27T06:57:49.465Z,87.08
2019-03-27T06:58:55.030Z,86.99
2019-03-27T06:59:57.963Z,86.92
2019-03-27T07:01:02.314Z,86.98
2019-03-27T07:02:06.448Z,86.90
2019-03-27T07:03:10.671Z,86.88
2019-03-27T07:04:14.889Z,86.86
2019-03-27T07:05:19.198Z,86.81
2019-03-27T07:06:23.480Z,86.71
2019-03-27T07:07:27.771Z,86.59
2019-03-27T07:08:31.907Z,86.52
2019-03-27T07:09:36.187Z,86.49
2019-03-27T07:10:40.326Z,86.41
2019-03-27T07:11:44.606Z,86.33
2019-03-27T07:12:48.761Z,86.20
2019-03-27T07:13:53.103Z,86.12
2019-03-27T07:14:57.441Z,85.75
2019-03-27T07:16:01.465Z,85.81
2019-03-27T07:17:05.815Z,85.65
2019-03-27T07:18:10.110Z,85.67
2019-03-27T07:19:14.290Z,85.86
2019-03-27T07:20:18.640Z,85.79
2019-03-27T07:21:22.895Z,85.72
2019-03-27T07:22:27.148Z,85.63
2019-03-27T07:23:31.401Z,85.67
2019-03-27T07:24:35.763Z,85.75
2019-03-27T07:25:39.975Z,85.83
2019-03-27T07:26:44.337Z,85.77
2019-03-27T07:27:48.561Z,85.72
2019-03-27T07:28:52.871Z,85.71
2019-03-27T07:29:57.148Z,85.68
2019-03-27T07:31:01.416Z,85.62
2019-03-27T07:32:05.695Z,85.46
2019-03-27T07:33:10.002Z,85.40
2019-03-27T07:34:14.243Z,85.45
2019-03-27T07:35:18.420Z,85.54
2019-03-27T07:36:22.745Z,85.60
2019-03-27T07:37:26.907Z,85.50
2019-03-27T07:38:31.213Z,85.68
2019-03-27T07:39:35.490Z,85.48
2019-03-27T07:40:39.672Z,85.46
2019-03-27T07:41:43.986Z,85.55
2019-03-27T07:42:48.270Z,85.58
2019-03-27T07:43:52.584Z,85.74
2019-03-27T07:44:56.837Z,85.84
2019-03-27T07:46:01.121Z,85.83
2019-03-27T07:47:05.392Z,85.74
2019-03-27T07:48:09.611Z,85.67
2019-03-27T07:49:13.792Z,85.70
2019-03-27T07:50:18.041Z,85.65
2019-03-27T07:51:22.349Z,85.71
2019-03-27T07:52:26.612Z,85.75
2019-03-27T07:53:30.827Z,85.83
2019-03-27T07:54:35.139Z,86.05
2019-03-27T07:55:39.375Z,86.07
2019-03-27T07:56:43.556Z,86.11
2019-03-27T07:57:47.753Z,86.13
2019-03-27T07:58:52.112Z,86.01
2019-03-27T07:59:56.431Z,86.26
2019-03-27T08:01:00.546Z,86.41
2019-03-27T08:02:04.792Z,86.78
2019-03-27T08:03:09.197Z,86.67
2019-03-27T08:04:14.592Z,86.64
2019-03-27T08:05:17.571Z,86.57
2019-03-27T08:06:21.779Z,86.57
2019-03-27T08:07:27.226Z,86.69
2019-03-27T08:08:30.380Z,86.68
2019-03-27T08:09:34.694Z,86.65
2019-03-27T08:10:38.969Z,86.93
2019-03-27T08:11:43.209Z,86.97
2019-03-27T08:12:50.295Z,87.05
2019-03-27T08:13:53.699Z,86.97
2019-03-27T08:14:57.978Z,86.93
2019-03-27T08:16:02.224Z,86.82
2019-03-27T08:17:06.491Z,86.67
2019-03-27T08:18:10.652Z,86.66
2019-03-27T08:19:14.894Z,86.67
2019-03-27T08:20:19.122Z,86.73
2019-03-27T08:21:23.497Z,86.72
2019-03-27T08:22:27.732Z,86.87
2019-03-27T08:23:31.888Z,86.86
2019-03-27T08:24:36.219Z,86.88
2019-03-27T08:25:40.501Z,86.98
2019-03-27T08:26:44.757Z,86.97
2019-03-27T08:27:49.037Z,86.91
2019-03-27T08:28:53.297Z,86.80
2019-03-27T08:29:57.622Z,86.77
2019-03-27T08:31:01.868Z,86.73
2019-03-27T08:32:06.130Z,86.91
2019-03-27T08:33:10.460Z,87.06
2019-03-27T08:34:14.671Z,87.60
2019-03-27T08:35:19.000Z,87.82
2019-03-27T08:36:23.252Z,87.67
2019-03-27T08:37:27.512Z,88.11
2019-03-27T08:38:31.874Z,88.30
2019-03-27T08:39:36.013Z,88.05
2019-03-27T08:40:40.341Z,88.10
2019-03-27T08:41:44.659Z,88.37
2019-03-27T08:42:48.939Z,88.48
2019-03-27T08:43:53.176Z,88.48
2019-03-27T08:44:57.371Z,88.29
2019-03-27T08:46:01.666Z,88.24
2019-03-27T08:47:05.958Z,88.16
2019-03-27T08:48:10.203Z,88.16
2019-03-27T08:49:21.681Z,88.08
2019-03-27T08:50:18.710Z,88.07
2019-03-27T08:51:22.990Z,88.08
2019-03-27T08:52:27.350Z,88.34
2019-03-27T08:53:31.558Z,88.31
2019-03-27T08:54:35.808Z,88.41
2019-03-27T08:55:40.136Z,88.39
2019-03-27T08:56:44.360Z,88.25
2019-03-27T08:57:48.699Z,88.45
2019-03-27T08:58:52.916Z,88.34
2019-03-27T08:59:57.170Z,88.64
2019-03-27T09:01:01.442Z,88.92
2019-03-27T09:02:05.746Z,88.98
2019-03-27T09:03:10.011Z,88.83
2019-03-27T09:04:14.303Z,89.02
2019-03-27T09:05:18.517Z,89.03
2019-03-27T09:06:33.078Z,89.03
2019-03-27T09:07:27.111Z,89.30
2019-03-27T09:08:31.369Z,89.34
2019-03-27T09:09:35.646Z,89.50
2019-03-27T09:10:39.860Z,89.52
2019-03-27T09:11:44.167Z,89.59
2019-03-27T09:12:48.430Z,89.54
2019-03-27T09:13:52.720Z,89.33
2019-03-27T09:14:57.093Z,89.23
2019-03-27T09:16:01.361Z,89.15
2019-03-27T09:17:05.596Z,89.10
2019-03-27T09:18:09.979Z,89.28
2019-03-27T09:19:14.221Z,89.20
2019-03-27T09:20:18.495Z,89.02
2019-03-27T09:21:22.693Z,89.05
2019-03-27T09:22:27.024Z,89.17
2019-03-27T09:23:31.378Z,89.06
2019-03-27T09:24:35.487Z,88.97
2019-03-27T09:25:39.638Z,89.09
2019-03-27T09:26:43.834Z,89.06
2019-03-27T09:27:48.218Z,89.11
2019-03-27T09:28:52.491Z,89.24
2019-03-27T09:29:56.791Z,89.14
2019-03-27T09:31:00.924Z,89.07
2019-03-27T09:32:05.273Z,88.93
2019-03-27T09:33:09.556Z,88.87
2019-03-27T09:34:13.824Z,88.95
2019-03-27T09:35:18.100Z,89.09
2019-03-27T09:36:22.391Z,89.10
2019-03-27T09:37:26.566Z,89.18
2019-03-27T09:38:30.762Z,89.08
2019-03-27T09:39:35.170Z,89.34
2019-03-27T09:40:39.398Z,89.50
2019-03-27T09:41:43.714Z,89.31
2019-03-27T09:42:47.974Z,89.42
2019-03-27T09:43:52.235Z,89.42
2019-03-27T09:44:59.516Z,89.53
2019-03-27T09:46:02.847Z,89.70
2019-03-27T09:47:07.191Z,89.68
2019-03-27T09:48:11.410Z,89.71
2019-03-27T09:49:15.591Z,89.58
2019-03-27T09:50:19.899Z,89.74
2019-03-27T09:51:24.374Z,89.81
2019-03-27T09:52:28.578Z,89.71
2019-03-27T09:53:32.876Z,89.68
2019-03-27T09:54:37.148Z,89.55
2019-03-27T09:55:41.424Z,89.53
2019-03-27T09:56:45.727Z,89.40
2019-03-27T09:57:50.000Z,89.33
2019-03-27T09:58:54.295Z,89.26
2019-03-27T09:59:58.577Z,89.11
2019-03-27T10:01:02.943Z,89.15
2019-03-27T10:02:07.166Z,88.95
2019-03-27T10:03:11.567Z,88.87
2019-03-27T10:04:15.817Z,88.80
2019-03-27T10:05:20.055Z,88.85
2019-03-27T10:06:24.359Z,88.84
2019-03-27T10:07:28.563Z,88.85
2019-03-27T10:08:32.871Z,88.88
2019-03-27T10:09:37.036Z,88.79
2019-03-27T10:10:41.383Z,88.80
2019-03-27T10:11:45.676Z,88.81
2019-03-27T10:12:50.046Z,89.14
2019-03-27T10:13:54.359Z,89.12
2019-03-27T10:14:58.487Z,89.04
2019-03-27T10:16:02.710Z,88.97
2019-03-27T10:17:07.161Z,89.07
2019-03-27T10:18:11.401Z,89.00
2019-03-27T10:19:15.666Z,89.05
2019-03-27T10:20:19.954Z,89.22
2019-03-27T10:21:24.209Z,89.26
2019-03-27T10:22:28.597Z,89.24
2019-03-27T10:23:32.766Z,89.20
2019-03-27T10:24:37.024Z,89.11
2019-03-27T10:25:41.383Z,88.99
2019-03-27T10:26:45.621Z,89.00
2019-03-27T10:27:49.945Z,89.09
2019-03-27T10:28:54.210Z,89.02
2019-03-27T10:29:58.492Z,89.06
2019-03-27T10:31:02.750Z,89.02
2019-03-27T10:32:07.146Z,89.02
2019-03-27T10:33:11.387Z,88.92
2019-03-27T10:34:15.758Z,88.81
2019-03-27T10:35:19.991Z,89.02
2019-03-27T10:36:24.251Z,89.03
2019-03-27T10:37:28.528Z,89.05
2019-03-27T10:38:32.814Z,88.91
2019-03-27T10:39:37.206Z,88.86
2019-03-27T10:40:41.403Z,88.83
2019-03-27T10:41:45.693Z,88.77
2019-03-27T10:42:50.020Z,88.81
2019-03-27T10:43:54.278Z,88.83
2019-03-27T10:44:58.538Z,88.68
2019-03-27T10:46:02.905Z,88.69
2019-03-27T10:47:07.112Z,88.75
2019-03-27T10:48:11.398Z,88.70
2019-03-27T10:49:15.654Z,88.83
2019-03-27T10:50:19.963Z,88.96
2019-03-27T10:51:24.207Z,89.04
2019-03-27T10:52:28.381Z,88.95
2019-03-27T10:53:32.736Z,89.11
2019-03-27T10:54:37.106Z,89.21
2019-03-27T10:55:41.343Z,89.17
2019-03-27T10:56:45.618Z,89.31
2019-03-27T10:57:49.805Z,89.20
2019-03-27T10:58:54.139Z,89.36
2019-03-27T10:59:58.395Z,89.54
2019-03-27T11:01:02.636Z,89.48
2019-03-27T11:02:06.905Z,89.38
2019-03-27T11:03:14.076Z,89.41
2019-03-27T11:04:17.472Z,89.35
2019-03-27T11:05:21.616Z,89.16
2019-03-27T11:06:25.910Z,89.03
2019-03-27T11:07:33.087Z,88.91
2019-03-27T11:08:36.368Z,88.83
2019-03-27T11:09:40.666Z,88.80
2019-03-27T11:10:44.826Z,88.63
2019-03-27T11:11:49.064Z,88.59
2019-03-27T11:12:53.255Z,88.59
2019-03-27T11:13:57.501Z,88.52
2019-03-27T11:15:01.710Z,88.52
2019-03-27T11:16:06.014Z,88.51
2019-03-27T11:17:10.185Z,88.43
2019-03-27T11:18:14.385Z,88.43
2019-03-27T11:19:18.608Z,88.34
2019-03-27T11:20:30.832Z,88.31
2019-03-27T11:21:27.077Z,88.29
2019-03-27T11:22:31.378Z,88.26
2019-03-27T11:23:35.541Z,88.24
2019-03-27T11:24:39.846Z,88.35
2019-03-27T11:25:44.137Z,88.43
2019-03-27T11:26:48.341Z,88.61
2019-03-27T11:27:52.593Z,88.46
2019-03-27T11:28:56.894Z,88.44
2019-03-27T11:30:01.048Z,88.42
2019-03-27T11:31:05.270Z,88.36
2019-03-27T11:32:12.586Z,88.25
2019-03-27T11:33:16.023Z,88.21
2019-03-27T11:34:20.330Z,88.15
2019-03-27T11:35:24.498Z,88.25
2019-03-27T11:36:28.918Z,88.33
2019-03-27T11:37:33.258Z,88.20
2019-03-27T11:38:37.885Z,88.11
2019-03-27T11:39:41.900Z,88.01
2019-03-27T11:40:46.252Z,87.95
2019-03-27T11:41:50.450Z,88.00
2019-03-27T11:42:54.785Z,87.97
2019-03-27T11:43:59.090Z,88.23
2019-03-27T11:45:03.467Z,88.13
2019-03-27T11:46:07.711Z,88.12
2019-03-27T11:47:12.100Z,88.01
2019-03-27T11:48:16.255Z,87.89
2019-03-27T11:49:20.647Z,87.82
2019-03-27T11:50:25.002Z,87.65
2019-03-27T11:51:29.323Z,87.23
2019-03-27T11:52:33.595Z,87.00
2019-03-27T11:53:37.959Z,86.87
2019-03-27T11:54:42.230Z,86.94
2019-03-27T11:55:46.515Z,86.82
2019-03-27T11:56:50.855Z,86.90
2019-03-27T11:57:55.129Z,86.69
2019-03-27T11:58:59.462Z,86.74
2019-03-27T12:00:03.753Z,86.74
2019-03-27T12:01:11.108Z,86.55
2019-03-27T12:02:14.486Z,86.61
2019-03-27T12:03:18.749Z,86.59
2019-03-27T12:04:23.093Z,86.57
2019-03-27T12:05:27.453Z,86.51
2019-03-27T12:06:31.687Z,86.34
2019-03-27T12:07:35.972Z,86.31
2019-03-27T12:08:40.285Z,86.53
2019-03-27T12:09:44.556Z,86.57
2019-03-27T12:10:48.882Z,86.68
2019-03-27T12:11:53.150Z,86.33
2019-03-27T12:12:57.307Z,86.52
2019-03-27T12:14:01.645Z,86.47
2019-03-27T12:15:05.943Z,86.48
2019-03-27T12:16:10.230Z,86.45
2019-03-27T12:17:14.534Z,86.50
2019-03-27T12:18:18.798Z,86.54
2019-03-27T12:19:23.118Z,86.46
2019-03-27T12:20:27.408Z,86.45
2019-03-27T12:21:31.684Z,86.29
2019-03-27T12:22:35.962Z,86.22
2019-03-27T12:23:40.271Z,86.06
2019-03-27T12:24:44.570Z,86.05
2019-03-27T12:25:48.873Z,86.03
2019-03-27T12:26:53.155Z,86.00
2019-03-27T12:27:57.477Z,85.97
2019-03-27T12:29:01.700Z,85.77
2019-03-27T12:30:06.083Z,85.82
2019-03-27T12:31:10.334Z,85.79
2019-03-27T12:32:14.584Z,85.32
2019-03-27T12:33:18.870Z,85.46
2019-03-27T12:34:23.144Z,85.55
2019-03-27T12:35:27.323Z,85.63
2019-03-27T12:36:31.680Z,85.64
2019-03-27T12:37:35.955Z,85.59
2019-03-27T12:38:40.070Z,85.65
2019-03-27T12:39:44.440Z,85.68
2019-03-27T12:40:48.772Z,85.63
2019-03-27T12:41:53.194Z,85.66
2019-03-27T12:42:57.529Z,85.68
2019-03-27T12:44:02.697Z,85.70
2019-03-27T12:45:06.190Z,85.75
2019-03-27T12:46:10.453Z,85.80
2019-03-27T12:47:14.700Z,85.83
2019-03-27T12:48:18.989Z,85.99
2019-03-27T12:49:23.279Z,86.14
2019-03-27T12:50:27.565Z,86.25
2019-03-27T12:51:31.835Z,86.57
2019-03-27T12:52:36.166Z,86.61
2019-03-27T12:53:40.440Z,86.85
2019-03-27T12:54:44.810Z,86.65
2019-03-27T12:55:49.091Z,87.18
2019-03-27T12:56:53.270Z,87.02
2019-03-27T12:57:57.598Z,87.02
2019-03-27T12:59:01.924Z,86.83
2019-03-27T13:00:06.163Z,86.74
2019-03-27T13:01:10.498Z,86.79
2019-03-27T13:02:14.774Z,86.96
2019-03-27T13:03:19.040Z,86.87
2019-03-27T13:04:23.364Z,86.93
2019-03-27T13:05:27.627Z,86.80
2019-03-27T13:06:31.965Z,86.86
2019-03-27T13:07:49.058Z,86.84
2019-03-27T13:08:40.498Z,86.90
2019-03-27T13:09:44.790Z,87.18
2019-03-27T13:10:49.044Z,87.11
2019-03-27T13:11:53.328Z,87.05
2019-03-27T13:12:57.621Z,86.97
2019-03-27T13:14:01.904Z,86.88
2019-03-27T13:15:06.273Z,86.88
2019-03-27T13:16:10.509Z,86.78
2019-03-27T13:17:14.808Z,86.67
2019-03-27T13:18:19.097Z,86.60
2019-03-27T13:19:23.409Z,86.27
2019-03-27T13:20:27.660Z,86.52
2019-03-27T13:21:31.948Z,86.50
2019-03-27T13:22:38.229Z,86.41
2019-03-27T13:23:40.517Z,86.37
2019-03-27T13:24:44.794Z,86.42
2019-03-27T13:25:49.085Z,86.58
2019-03-27T13:26:53.404Z,86.62
2019-03-27T13:27:57.687Z,86.61
2019-03-27T13:29:04.947Z,86.63
2019-03-27T13:30:08.320Z,86.51
2019-03-27T13:31:12.611Z,86.42
2019-03-27T13:32:16.802Z,86.41
2019-03-27T13:33:21.164Z,86.27
2019-03-27T13:34:25.549Z,86.37
2019-03-27T13:35:29.763Z,86.27
2019-03-27T13:36:34.129Z,86.14
2019-03-27T13:37:38.381Z,86.29
2019-03-27T13:38:42.751Z,86.15
2019-03-27T13:39:46.953Z,86.02
2019-03-27T13:40:51.323Z,85.91
2019-03-27T13:41:55.576Z,85.90
2019-03-27T13:42:59.880Z,86.00
2019-03-27T13:44:04.162Z,86.04
2019-03-27T13:45:08.435Z,85.95
2019-03-27T13:46:12.818Z,85.92
2019-03-27T13:47:17.050Z,85.82