createdAt,value
2019-04-26T00:01:07.693Z,13.00
2019-04-26T00:03:46.595Z,13.10
2019-04-26T00:06:14.791Z,13.00
2019-04-26T00:08:44.237Z,13.00
2019-04-26T00:11:18.171Z,13.00
2019-04-26T00:14:05.877Z,13.10
2019-04-26T00:16:47.308Z,13.00
2019-04-26T00:19:15.744Z,13.10
2019-04-26T00:21:43.714Z,13.00
2019-04-26T00:24:11.812Z,13.00
2019-04-26T00:26:39.554Z,13.00
2019-04-26T00:29:07.377Z,13.00
2019-04-26T00:31:35.121Z,13.10
2019-04-26T00:34:03.144Z,13.10
2019-04-26T00:36:30.938Z,13.00
2019-04-26T00:38:58.677Z,13.00
2019-04-26T00:41:26.462Z,13.00
2019-04-26T00:43:54.209Z,13.00
2019-04-26T00:46:23.019Z,13.00
2019-04-26T00:48:51.009Z,13.00
2019-04-26T00:51:19.299Z,12.90
2019-04-26T00:53:47.131Z,13.00
2019-04-26T00:56:15.894Z,13.00
2019-04-26T00:58:43.750Z,12.80
2019-04-26T01:01:11.802Z,12.70
2019-04-26T01:03:39.589Z,12.60
2019-04-26T01:06:08.996Z,12.60
2019-04-26T01:08:36.761Z,12.50
2019-04-26T01:11:04.606Z,12.50
2019-04-26T01:13:32.382Z,12.40
2019-04-26T01:16:00.159Z,12.40
2019-04-26T01:20:55.484Z,12.00
2019-04-26T01:23:23.222Z,12.00
2019-04-26T01:25:58.688Z,12.00
2019-04-26T01:28:28.108Z,11.90
2019-04-26T01:30:55.873Z,11.80
2019-04-26T01:33:24.106Z,11.70
2019-04-26T01:35:52.001Z,11.70
2019-04-26T01:38:20.809Z,11.70
2019-04-26T01:40:50.817Z,11.70
2019-04-26T01:43:22.968Z,11.70
2019-04-26T01:45:52.387Z,11.60
2019-04-26T01:48:46.578Z,11.60
2019-04-26T01:51:15.980Z,11.60
2019-04-26T01:53:53.627Z,11.60
2019-04-26T01:56:23.472Z,11.50
2019-04-26T01:58:51.414Z,11.50
2019-04-26T02:01:29.748Z,11.40
2019-04-26T02:03:57.478Z,11.40
2019-04-26T02:06:30.694Z,11.20
2019-04-26T02:08:54.646Z,11.20
2019-04-26T02:11:22.571Z,11.20
2019-04-26T02:13:51.358Z,11.20
2019-04-26T02:16:19.141Z,11.10
2019-04-26T02:18:46.881Z,10.90
2019-04-26T02:21:16.287Z,10.70
2019-04-26T02:23:45.681Z,10.80
2019-04-26T02:26:32.643Z,10.70
2019-04-26T02:29:01.930Z,10.60
2019-04-26T02:31:31.470Z,10.70
2019-04-26T02:33:59.126Z,10.70
2019-04-26T02:36:45.069Z,10.70
2019-04-26T02:38:56.391Z,10.50
2019-04-26T02:41:24.174Z,10.40
2019-04-26T02:43:52.990Z,10.40
2019-04-26T02:46:28.396Z,10.30
2019-04-26T02:49:01.321Z,10.30
2019-04-26T02:51:34.614Z,10.20
2019-04-26T02:54:13.886Z,10.20
2019-04-26T02:56:41.767Z,9.90
2019-04-26T03:01:38.745Z,9.70
2019-04-26T03:04:06.505Z,9.80
2019-04-26T03:06:36.476Z,9.70
2019-04-26T03:09:06.579Z,9.70
2019-04-26T03:11:37.076Z,9.70
2019-04-26T03:14:09.431Z,9.50
2019-04-26T03:16:45.442Z,9.20
2019-04-26T03:19:19.280Z,9.10
2019-04-26T03:22:00.799Z,9.30
2019-04-26T03:24:42.632Z,9.40
2019-04-26T03:27:15.580Z,9.50
2019-04-26T03:29:48.005Z,9.10
2019-04-26T03:32:33.942Z,9.10
2019-04-26T03:35:23.043Z,9.10
2019-04-26T03:38:06.255Z,9.00
2019-04-26T03:40:38.939Z,9.00
2019-04-26T03:43:24.717Z,9.10
2019-04-26T03:46:12.484Z,9.10
2019-04-26T03:48:51.300Z,9.10
2019-04-26T03:51:23.483Z,9.10
2019-04-26T03:53:52.924Z,9.20
2019-04-26T03:56:27.010Z,9.20
2019-04-26T03:59:29.894Z,9.20
2019-04-26T04:02:00.468Z,9.20
2019-04-26T04:04:33.149Z,9.10
2019-04-26T04:07:04.678Z,9.10
2019-04-26T04:09:30.328Z,9.10
2019-04-26T04:12:11.430Z,9.10
2019-04-26T04:14:49.973Z,9.00
2019-04-26T04:17:23.756Z,8.90
2019-04-26T04:20:07.332Z,8.80
2019-04-26T04:22:43.970Z,8.90
2019-04-26T04:25:12.663Z,9.00
2019-04-26T04:28:05.623Z,8.90
2019-04-26T04:30:40.024Z,8.80
2019-04-26T04:33:11.749Z,8.70
2019-04-26T04:35:42.349Z,8.70
2019-04-26T04:38:31.998Z,8.60
2019-04-26T04:41:34.679Z,8.70
2019-04-26T04:44:18.689Z,8.90
2019-04-26T04:46:50.410Z,9.10
2019-04-26T04:49:28.451Z,9.20
2019-04-26T04:51:57.911Z,9.20
2019-04-26T04:54:44.672Z,9.20
2019-04-26T04:57:27.043Z,9.30
2019-04-26T04:59:59.434Z,9.40
2019-04-26T05:02:33.372Z,9.50
2019-04-26T05:05:07.132Z,9.50
2019-04-26T05:07:39.667Z,9.60
2019-04-26T05:10:17.106Z,9.60
2019-04-26T05:12:50.001Z,9.70
2019-04-26T05:15:37.738Z,9.70
2019-04-26T05:18:09.935Z,9.80
2019-04-26T05:20:39.327Z,9.70
2019-04-26T05:23:26.998Z,9.60
2019-04-26T05:26:07.138Z,9.60
2019-04-26T05:28:54.546Z,9.70
2019-04-26T05:31:38.825Z,9.90
2019-04-26T05:34:12.789Z,10.10
2019-04-26T05:36:45.178Z,10.10
2019-04-26T05:42:21.280Z,10.50
2019-04-26T05:45:11.959Z,11.00
2019-04-26T05:48:03.132Z,11.20
2019-04-26T05:50:29.616Z,11.50
2019-04-26T05:53:19.752Z,11.80
2019-04-26T05:56:10.733Z,12.10
2019-04-26T05:58:52.847Z,12.40
2019-04-26T06:01:35.543Z,12.10
2019-04-26T06:04:21.571Z,11.80
2019-04-26T06:06:53.137Z,11.70
2019-04-26T06:09:34.939Z,11.70
2019-04-26T06:12:21.042Z,11.70
2019-04-26T06:14:55.058Z,11.70
2019-04-26T06:17:53.082Z,11.90
2019-04-26T06:20:23.657Z,12.10
2019-04-26T06:23:16.742Z,11.80
2019-04-26T06:26:07.315Z,11.90
2019-04-26T06:28:48.595Z,12.20
2019-04-26T06:31:20.689Z,12.80
2019-04-26T06:34:08.779Z,13.00
2019-04-26T06:36:41.751Z,13.00
2019-04-26T06:39:14.533Z,12.90
2019-04-26T06:42:05.489Z,13.00
2019-04-26T06:44:41.742Z,13.00
2019-04-26T06:47:22.379Z,13.20
2019-04-26T06:50:05.661Z,13.30
2019-04-26T06:55:28.874Z,13.40
2019-04-26T06:58:12.971Z,13.00
2019-04-26T07:01:05.422Z,13.00
2019-04-26T07:03:51.314Z,12.90
2019-04-26T07:06:35.859Z,13.10
2019-04-26T07:09:30.132Z,13.30
2019-04-26T07:12:07.298Z,13.20
2019-04-26T07:14:55.973Z,13.30
2019-04-26T07:17:25.759Z,13.20
2019-04-26T07:20:04.291Z,13.30
2019-04-26T07:29:06.976Z,13.10
2019-04-26T07:32:09.790Z,13.20
2019-04-26T07:34:50.215Z,13.30
2019-04-26T07:37:19.609Z,13.40
2019-04-26T07:40:16.751Z,13.30
2019-04-26T07:43:04.300Z,13.60
2019-04-26T07:45:39.423Z,13.60
2019-04-26T07:48:21.236Z,13.60
2019-04-26T07:51:09.424Z,13.60
2019-04-26T07:53:41.608Z,13.80
2019-04-26T07:56:17.374Z,13.80
2019-04-26T07:59:08.833Z,14.10
2019-04-26T08:01:51.921Z,14.10
2019-04-26T08:04:22.985Z,14.00
2019-04-26T08:06:55.127Z,14.30
2019-04-26T08:09:59.509Z,14.40
2019-04-26T08:12:12.223Z,14.70
2019-04-26T08:14:43.287Z,14.80
2019-04-26T08:17:29.532Z,15.00
2019-04-26T08:20:02.249Z,15.00
2019-04-26T08:22:32.492Z,15.00
2019-04-26T08:25:00.094Z,15.10
2019-04-26T08:27:27.843Z,15.00
2019-04-26T08:29:57.243Z,15.10
2019-04-26T08:32:28.156Z,15.20
2019-04-26T08:35:02.398Z,15.20
2019-04-26T08:37:51.134Z,15.10
2019-04-26T08:40:26.402Z,15.50
2019-04-26T08:43:06.889Z,15.50
2019-04-26T08:46:26.709Z,15.40
2019-04-26T08:49:11.115Z,15.80
2019-04-26T08:51:38.993Z,15.90
2019-04-26T08:54:15.058Z,16.10
2019-04-26T08:56:43.475Z,16.20
2019-04-26T08:59:18.902Z,15.90
2019-04-26T09:04:43.887Z,15.60
2019-04-26T09:07:13.330Z,15.40
2019-04-26T09:09:41.099Z,15.50
2019-04-26T09:12:22.277Z,15.60
2019-04-26T09:14:39.946Z,15.50
2019-04-26T09:17:07.695Z,15.50
2019-04-26T09:19:35.521Z,15.50
2019-04-26T09:22:13.276Z,15.60
2019-04-26T09:24:59.445Z,15.60
2019-04-26T09:27:36.791Z,15.70
2019-04-26T09:30:07.798Z,15.50
2019-04-26T09:32:37.467Z,15.60
2019-04-26T09:35:06.111Z,15.40
2019-04-26T09:37:33.858Z,15.30
2019-04-26T09:40:10.113Z,15.30
2019-04-26T09:42:39.400Z,15.40
2019-04-26T09:45:11.661Z,15.60
2019-04-26T09:47:51.704Z,15.40
2019-04-26T09:50:39.521Z,15.30
2019-04-26T09:53:08.331Z,15.50
2019-04-26T09:55:36.119Z,15.30
2019-04-26T09:58:08.520Z,15.50
2019-04-26T10:00:35.431Z,15.50
2019-04-26T10:03:05.538Z,15.90
2019-04-26T10:05:32.611Z,16.10
2019-04-26T10:08:00.357Z,16.10
2019-04-26T10:16:45.504Z,16.00
2019-04-26T10:19:19.118Z,16.30
2019-04-26T10:21:46.914Z,16.40
2019-04-26T10:27:55.990Z,15.80
2019-04-26T10:30:23.791Z,16.00
2019-04-26T10:32:51.531Z,16.40
2019-04-26T10:35:21.699Z,17.10
2019-04-26T10:37:49.294Z,17.40
2019-04-26T10:40:17.450Z,17.20
2019-04-26T10:42:46.223Z,17.40
2019-04-26T10:45:16.243Z,17.10
2019-04-26T10:47:43.978Z,16.80
2019-04-26T10:50:11.718Z,16.90
2019-04-26T10:52:41.148Z,17.70
2019-04-26T10:55:22.272Z,18.40
2019-04-26T10:57:52.140Z,18.50
2019-04-26T11:00:27.064Z,18.30
2019-04-26T11:03:04.470Z,17.90
2019-04-26T11:05:29.803Z,17.40
2019-04-26T11:07:58.122Z,17.60
2019-04-26T11:10:25.877Z,17.30
2019-04-26T11:12:53.661Z,17.00
2019-04-26T11:18:34.478Z,16.40
2019-04-26T11:21:02.204Z,16.40
2019-04-26T11:23:30.016Z,16.40
2019-04-26T11:25:57.969Z,16.40
2019-04-26T11:28:27.160Z,16.10
2019-04-26T11:30:57.369Z,16.10
2019-04-26T11:33:24.335Z,16.30
2019-04-26T11:35:52.096Z,16.20
2019-04-26T11:38:21.680Z,16.50
2019-04-26T11:41:05.459Z,16.70
2019-04-26T11:43:22.405Z,16.80
2019-04-26T11:45:50.489Z,16.70
2019-04-26T11:48:18.439Z,17.00
2019-04-26T11:50:48.194Z,16.80
2019-04-26T11:53:25.715Z,16.70
2019-04-26T11:55:53.460Z,16.70
2019-04-26T11:58:22.513Z,16.40
2019-04-26T12:00:52.263Z,16.30
2019-04-26T12:03:21.159Z,16.40
2019-04-26T12:05:51.067Z,16.20
2019-04-26T12:08:29.470Z,15.80
2019-04-26T12:10:57.223Z,15.80
2019-04-26T12:13:26.563Z,15.90
2019-04-26T12:15:54.447Z,15.90
2019-04-26T12:18:22.254Z,15.90
2019-04-26T12:20:49.963Z,15.90
2019-04-26T12:23:20.509Z,15.60
2019-04-26T12:25:48.255Z,15.60
2019-04-26T12:28:16.200Z,15.60
2019-04-26T12:30:43.944Z,15.40
2019-04-26T12:33:11.718Z,15.40
2019-04-26T12:35:39.469Z,15.50
2019-04-26T12:38:07.238Z,15.50
2019-04-26T12:40:46.099Z,15.30
2019-04-26T12:43:12.092Z,15.00
2019-04-26T12:45:51.094Z,14.90
2019-04-26T12:48:21.297Z,14.90
2019-04-26T12:50:49.828Z,14.90
2019-04-26T12:53:18.162Z,15.00
2019-04-26T12:55:49.243Z,14.50
2019-04-26T12:58:16.309Z,14.30
2019-04-26T13:00:53.705Z,14.50
2019-04-26T13:03:20.027Z,14.70
2019-04-26T13:05:42.902Z,14.80
2019-04-26T13:08:13.184Z,14.70
2019-04-26T13:10:54.743Z,14.50
2019-04-26T13:13:30.093Z,14.60
2019-04-26T13:19:02.036Z,14.20
2019-04-26T13:21:37.276Z,13.90
2019-04-26T13:24:06.142Z,13.80
2019-04-26T13:26:37.387Z,13.50
2019-04-26T13:29:05.160Z,13.30
2019-04-26T13:31:32.907Z,13.40
2019-04-26T13:34:03.019Z,13.20
2019-04-26T13:36:41.984Z,13.20
2019-04-26T13:39:46.738Z,13.10
2019-04-26T13:42:17.417Z,12.90
2019-04-26T13:44:58.031Z,12.90
2019-04-26T13:47:29.848Z,12.90
2019-04-26T13:50:04.260Z,12.80
2019-04-26T13:52:31.959Z,12.90
2019-04-26T13:54:59.722Z,12.60
2019-04-26T13:57:33.333Z,12.50
2019-04-26T14:00:02.571Z,12.50
2019-04-26T14:02:30.518Z,12.60
2019-04-26T14:04:58.294Z,12.70
2019-04-26T14:07:26.077Z,12.50
2019-04-26T14:09:53.806Z,12.30
2019-04-26T14:12:21.562Z,12.50
2019-04-26T14:14:49.335Z,12.40
2019-04-26T14:17:17.145Z,12.30
2019-04-26T14:19:45.383Z,12.10
2019-04-26T14:22:15.956Z,12.00
2019-04-26T14:24:48.335Z,12.10
2019-04-26T14:27:18.473Z,11.90
2019-04-26T14:29:48.004Z,12.00
2019-04-26T14:32:15.747Z,11.80
2019-04-26T14:34:45.245Z,11.90
2019-04-26T14:37:15.532Z,11.90
2019-04-26T14:39:50.711Z,12.00
2019-04-26T14:42:15.858Z,12.10
2019-04-26T14:44:49.673Z,12.00
2019-04-26T14:47:17.921Z,12.00
2019-04-26T14:49:45.233Z,11.90
2019-04-26T14:52:12.972Z,11.90
2019-04-26T14:54:41.393Z,11.80
2019-04-26T14:57:15.586Z,11.70
2019-04-26T14:59:47.407Z,11.60
2019-04-26T15:02:33.058Z,11.50
2019-04-26T15:05:09.051Z,11.30
2019-04-26T15:07:49.540Z,11.30
2019-04-26T15:10:16.297Z,11.20
2019-04-26T15:12:46.904Z,11.10
2019-04-26T15:15:13.454Z,10.90
2019-04-26T15:17:42.275Z,11.10
2019-04-26T15:20:10.251Z,11.00
2019-04-26T15:22:37.997Z,11.10
2019-04-26T15:25:07.657Z,11.30
2019-04-26T15:27:37.290Z,11.10
2019-04-26T15:30:05.625Z,11.00
2019-04-26T15:32:35.193Z,11.00
2019-04-26T15:35:02.819Z,10.90
2019-04-26T15:37:34.468Z,11.00
2019-04-26T15:40:09.718Z,10.90
2019-04-26T15:43:01.342Z,10.90
2019-04-26T15:45:42.921Z,10.80
2019-04-26T15:48:20.206Z,10.70
2019-04-26T15:50:52.073Z,10.70
2019-04-26T15:53:21.478Z,10.60
2019-04-26T15:55:48.440Z,10.50
2019-04-26T15:58:16.210Z,10.50
2019-04-26T16:00:46.852Z,10.20
2019-04-26T16:03:19.807Z,10.20
2019-04-26T16:05:47.537Z,10.10
2019-04-26T16:08:15.306Z,10.30
2019-04-26T16:10:43.141Z,10.20
2019-04-26T16:13:20.922Z,10.20
2019-04-26T16:15:43.644Z,10.00
2019-04-26T16:18:10.541Z,10.10
2019-04-26T16:20:42.881Z,10.10
2019-04-26T16:23:13.326Z,10.00
2019-04-26T16:25:42.598Z,10.10
2019-04-26T16:28:27.161Z,10.20
2019-04-26T16:31:02.546Z,10.30
2019-04-26T16:33:48.290Z,10.20
2019-04-26T16:36:16.947Z,10.10
2019-04-26T16:38:48.586Z,10.00
2019-04-26T16:41:14.117Z,10.10
2019-04-26T16:43:50.967Z,10.00
2019-04-26T16:46:14.631Z,10.10
2019-04-26T16:48:42.558Z,10.00
2019-04-26T16:51:10.142Z,10.00
2019-04-26T16:53:53.114Z,9.90
2019-04-26T16:56:07.392Z,10.00
2019-04-26T16:58:38.264Z,9.80
2019-04-26T17:01:09.960Z,9.80
2019-04-26T17:03:38.093Z,9.80
2019-04-26T17:06:10.106Z,9.90
2019-04-26T17:08:33.811Z,9.80
2019-04-26T17:14:29.383Z,10.00
2019-04-26T17:16:57.257Z,9.70
2019-04-26T17:19:25.032Z,9.70
2019-04-26T17:22:15.664Z,9.60
2019-04-26T17:24:53.468Z,9.70
2019-04-26T17:27:22.915Z,9.70
2019-04-26T17:29:52.562Z,9.50
2019-04-26T17:32:20.154Z,9.40
2019-04-26T17:34:47.938Z,9.50
2019-04-26T17:37:21.821Z,9.70
2019-04-26T17:39:52.205Z,9.40
2019-04-26T17:42:20.949Z,9.50
2019-04-26T17:44:48.623Z,9.50
2019-04-26T17:47:16.364Z,9.50
2019-04-26T17:49:44.133Z,9.80
2019-04-26T17:52:11.873Z,9.60
2019-04-26T17:54:48.845Z,9.60
2019-04-26T17:57:14.508Z,9.50
2019-04-26T17:59:45.249Z,9.40
2019-04-26T18:02:24.144Z,9.30
2019-04-26T18:04:42.445Z,9.40
2019-04-26T18:07:34.682Z,9.30
2019-04-26T18:09:44.025Z,9.30
2019-04-26T18:12:08.279Z,9.30
2019-04-26T18:14:35.976Z,9.30
2019-04-26T18:17:05.375Z,9.40
2019-04-26T18:19:34.826Z,9.30
2019-04-26T18:22:23.910Z,9.40
2019-04-26T18:24:43.128Z,9.50
2019-04-26T18:27:11.760Z,9.40
2019-04-26T18:29:39.532Z,9.50
2019-04-26T18:32:07.342Z,9.40
2019-04-26T18:35:23.314Z,9.20
2019-04-26T18:37:07.097Z,9.20
2019-04-26T18:39:33.921Z,9.10
2019-04-26T18:42:02.897Z,9.20
2019-04-26T18:44:36.865Z,9.10
2019-04-26T18:47:14.720Z,9.10
2019-04-26T18:49:43.563Z,9.10
2019-04-26T18:52:11.423Z,9.00
2019-04-26T18:54:40.826Z,8.90
2019-04-26T19:00:21.597Z,9.20
2019-04-26T19:02:48.394Z,9.10
2019-04-26T19:05:19.620Z,9.10
2019-04-26T19:07:50.060Z,9.00
2019-04-26T19:10:18.015Z,9.10
2019-04-26T19:12:46.436Z,9.20
2019-04-26T19:15:27.727Z,9.30
2019-04-26T19:18:00.143Z,9.30
2019-04-26T19:20:32.264Z,9.40
2019-04-26T19:23:02.962Z,9.40
2019-04-26T19:25:35.628Z,9.20
2019-04-26T19:28:04.325Z,9.30
2019-04-26T19:30:30.029Z,9.30
2019-04-26T19:33:37.758Z,9.20
2019-04-26T19:36:06.125Z,9.20
2019-04-26T19:38:33.875Z,9.20
2019-04-26T19:41:02.697Z,9.20
2019-04-26T19:43:34.667Z,9.00
2019-04-26T19:46:01.799Z,9.00
2019-04-26T19:48:41.812Z,9.10
2019-04-26T19:51:11.516Z,9.10
2019-04-26T19:53:43.514Z,9.00
2019-04-26T19:58:50.678Z,8.90
2019-04-26T20:01:20.828Z,8.80
2019-04-26T20:03:47.317Z,8.80
2019-04-26T20:06:18.880Z,8.80
2019-04-26T20:08:47.912Z,8.90
2019-04-26T20:11:18.924Z,8.90
2019-04-26T20:13:46.983Z,8.90
2019-04-26T20:16:13.947Z,8.90
2019-04-26T20:18:42.081Z,9.00
2019-04-26T20:21:12.376Z,9.10
2019-04-26T20:23:47.193Z,9.20
2019-04-26T20:26:13.161Z,9.20
2019-04-26T20:29:10.062Z,9.20
2019-04-26T20:31:44.949Z,9.20
2019-04-26T20:34:10.770Z,9.10
2019-04-26T20:36:41.426Z,9.10
2019-04-26T20:40:17.674Z,9.10
2019-04-26T20:42:27.048Z,9.10
2019-04-26T20:44:54.805Z,9.00
2019-04-26T20:47:22.638Z,8.90
2019-04-26T20:53:12.368Z,8.90
2019-04-26T20:55:40.109Z,8.80
2019-04-26T20:58:08.725Z,8.80
2019-04-26T21:00:37.779Z,8.70
2019-04-26T21:03:23.045Z,8.70
2019-04-26T21:05:46.823Z,8.80
2019-04-26T21:08:19.556Z,8.80
2019-04-26T21:10:45.194Z,8.80
2019-04-26T21:13:13.029Z,8.80
2019-04-26T21:15:53.378Z,8.70
2019-04-26T21:18:10.355Z,8.60
2019-04-26T21:20:38.128Z,8.70
2019-04-26T21:23:06.170Z,8.70
2019-04-26T21:31:55.171Z,8.60
2019-04-26T21:34:27.428Z,8.50
2019-04-26T21:37:11.335Z,8.50
2019-04-26T21:39:47.604Z,8.60
2019-04-26T21:45:03.581Z,8.60
2019-04-26T21:47:31.839Z,8.60
2019-04-26T21:50:00.888Z,8.60
2019-04-26T21:52:29.387Z,8.60
2019-04-26T21:54:57.294Z,8.60
2019-04-26T21:57:58.683Z,8.60
2019-04-26T22:00:48.654Z,8.60
2019-04-26T22:03:16.597Z,8.70
2019-04-26T22:05:50.812Z,8.90
2019-04-26T22:08:24.559Z,8.90
2019-04-26T22:10:49.714Z,8.80
2019-04-26T22:13:23.055Z,8.60
2019-04-26T22:16:30.587Z,8.60
2019-04-26T22:18:57.838Z,8.50
2019-04-26T22:21:30.137Z,8.50
2019-04-26T22:24:06.163Z,8.60
2019-04-26T22:26:38.082Z,8.60
2019-04-26T22:29:08.107Z,8.60
2019-04-26T22:31:33.817Z,8.60
2019-04-26T22:34:07.253Z,8.60
2019-04-26T22:36:31.849Z,8.70
2019-04-26T22:41:35.177Z,8.80
2019-04-26T22:44:17.697Z,8.90
2019-04-26T22:49:59.966Z,8.90
2019-04-26T22:52:34.658Z,8.90
2019-04-26T22:55:10.091Z,8.80
2019-04-26T22:57:37.839Z,8.90
2019-04-26T23:00:06.057Z,8.90
2019-04-26T23:02:33.797Z,9.00
2019-04-26T23:05:02.089Z,9.00
2019-04-26T23:07:33.072Z,8.90
2019-04-26T23:10:01.024Z,8.90
2019-04-26T23:12:44.050Z,8.90
2019-04-26T23:15:13.567Z,9.00
2019-04-26T23:17:47.032Z,9.00
2019-04-26T23:20:16.455Z,9.10
2019-04-26T23:22:44.199Z,9.00
2019-04-26T23:25:13.595Z,8.90
2019-04-26T23:27:43.432Z,8.90
2019-04-26T23:30:13.046Z,9.00
2019-04-26T23:32:40.946Z,9.10
2019-04-26T23:35:08.731Z,9.20
2019-04-26T23:37:56.580Z,9.10
2019-04-26T23:40:28.866Z,9.10
2019-04-26T23:42:54.688Z,9.10
2019-04-26T23:45:23.107Z,9.10
2019-04-26T23:47:50.994Z,9.00
2019-04-26T23:50:18.762Z,9.00
2019-04-26T23:52:49.194Z,9.00
2019-04-26T23:55:15.910Z,9.10
2019-04-26T23:57:43.716Z,9.20
