createdAt,value
2019-03-12T00:01:20.212Z,2.20
2019-03-12T00:03:49.961Z,2.30
2019-03-12T00:06:19.953Z,2.30
2019-03-12T00:08:49.783Z,2.30
2019-03-12T00:11:19.578Z,2.30
2019-03-12T00:13:49.331Z,2.30
2019-03-12T00:16:20.121Z,2.40
2019-03-12T00:18:49.893Z,2.40
2019-03-12T00:21:19.670Z,2.40
2019-03-12T00:23:49.491Z,2.50
2019-03-12T00:26:19.293Z,2.50
2019-03-12T00:28:49.187Z,2.60
2019-03-12T00:31:19.174Z,2.60
2019-03-12T00:33:48.985Z,2.50
2019-03-12T00:36:18.717Z,2.60
2019-03-12T00:38:48.532Z,2.60
2019-03-12T00:41:20.110Z,2.50
2019-03-12T00:43:49.889Z,2.40
2019-03-12T00:46:19.717Z,2.30
2019-03-12T00:48:49.599Z,2.20
2019-03-12T00:51:19.385Z,2.10
2019-03-12T00:53:49.234Z,2.00
2019-03-12T00:56:19.037Z,2.00
2019-03-12T00:58:48.853Z,2.00
2019-03-12T01:01:19.066Z,2.00
2019-03-12T01:03:49.203Z,1.90
2019-03-12T01:06:19.016Z,1.90
2019-03-12T01:08:48.758Z,1.90
2019-03-12T01:11:18.645Z,1.90
2019-03-12T01:13:48.390Z,2.00
2019-03-12T01:16:18.196Z,1.90
2019-03-12T01:18:48.014Z,1.90
2019-03-12T01:21:17.767Z,1.90
2019-03-12T01:23:47.650Z,1.90
2019-03-12T01:26:17.400Z,1.90
2019-03-12T01:28:47.142Z,1.90
2019-03-12T01:31:16.962Z,1.90
2019-03-12T01:33:46.770Z,1.90
2019-03-12T01:36:16.587Z,1.80
2019-03-12T01:38:46.573Z,1.80
2019-03-12T01:41:16.390Z,1.80
2019-03-12T01:43:46.454Z,1.80
2019-03-12T01:46:16.189Z,1.80
2019-03-12T01:48:45.996Z,1.80
2019-03-12T01:51:15.805Z,1.90
2019-03-12T01:53:45.614Z,1.90
2019-03-12T01:56:15.442Z,1.90
2019-03-12T01:58:45.167Z,2.00
2019-03-12T02:01:14.904Z,2.00
2019-03-12T02:03:44.781Z,2.00
2019-03-12T02:06:14.596Z,2.00
2019-03-12T02:08:44.404Z,2.10
2019-03-12T02:11:14.393Z,2.10
2019-03-12T02:13:44.133Z,2.10
2019-03-12T02:16:13.944Z,2.20
2019-03-12T02:18:44.011Z,2.20
2019-03-12T02:21:13.901Z,2.30
2019-03-12T02:23:43.769Z,2.30
2019-03-12T02:26:13.627Z,2.30
2019-03-12T02:28:43.526Z,2.40
2019-03-12T02:31:13.467Z,2.40
2019-03-12T02:33:43.319Z,2.40
2019-03-12T02:36:13.288Z,2.50
2019-03-12T02:38:43.085Z,2.50
2019-03-12T02:41:13.079Z,2.50
2019-03-12T02:43:42.875Z,2.50
2019-03-12T02:46:12.764Z,2.60
2019-03-12T02:48:42.653Z,2.60
2019-03-12T02:51:12.398Z,2.60
2019-03-12T02:53:42.311Z,2.60
2019-03-12T02:56:12.048Z,2.70
2019-03-12T02:58:41.779Z,2.60
2019-03-12T03:01:11.698Z,2.60
2019-03-12T03:03:41.506Z,2.60
2019-03-12T03:06:17.719Z,2.60
2019-03-12T03:08:47.531Z,2.60
2019-03-12T03:11:17.403Z,2.60
2019-03-12T03:13:47.187Z,2.60
2019-03-12T03:16:17.009Z,2.60
2019-03-12T03:18:46.847Z,2.70
2019-03-12T03:21:16.679Z,2.60
2019-03-12T03:23:47.726Z,2.60
2019-03-12T03:26:17.574Z,2.60
2019-03-12T03:28:47.371Z,2.60
2019-03-12T03:31:17.478Z,2.50
2019-03-12T03:33:47.403Z,2.50
2019-03-12T03:36:17.328Z,2.50
2019-03-12T03:38:47.508Z,2.50
2019-03-12T03:41:18.007Z,2.50
2019-03-12T03:43:47.999Z,2.60
2019-03-12T03:46:17.792Z,2.50
2019-03-12T03:48:47.872Z,2.50
2019-03-12T03:51:17.616Z,2.50
2019-03-12T03:53:47.417Z,2.50
2019-03-12T03:56:17.505Z,2.50
2019-03-12T03:58:47.311Z,2.50
2019-03-12T04:01:17.206Z,2.60
2019-03-12T04:03:47.090Z,2.60
2019-03-12T04:06:16.986Z,2.60
2019-03-12T04:08:46.794Z,2.60
2019-03-12T04:11:16.646Z,2.50
2019-03-12T04:13:46.521Z,2.50
2019-03-12T04:16:16.346Z,2.50
2019-03-12T04:18:46.171Z,2.50
2019-03-12T04:21:15.987Z,2.60
2019-03-12T04:23:46.031Z,2.60
2019-03-12T04:26:15.781Z,2.60
2019-03-12T04:28:45.527Z,2.60
2019-03-12T04:31:15.283Z,2.60
2019-03-12T04:34:20.847Z,2.50
2019-03-12T04:36:51.505Z,2.50
2019-03-12T04:39:21.370Z,2.50
2019-03-12T04:41:51.255Z,2.50
2019-03-12T04:44:21.065Z,2.50
2019-03-12T04:46:50.834Z,2.50
2019-03-12T04:49:20.833Z,2.40
2019-03-12T04:51:50.666Z,2.40
2019-03-12T04:54:20.699Z,2.40
2019-03-12T04:56:50.533Z,2.40
2019-03-12T04:59:20.383Z,2.40
2019-03-12T05:01:50.546Z,2.40
2019-03-12T05:04:20.288Z,2.40
2019-03-12T05:06:50.097Z,2.40
2019-03-12T05:09:19.851Z,2.40
2019-03-12T05:11:49.590Z,2.40
2019-03-12T05:14:40.020Z,2.40
2019-03-12T05:17:17.449Z,2.40
2019-03-12T05:19:47.289Z,2.40
2019-03-12T05:22:18.866Z,2.40
2019-03-12T05:24:48.639Z,2.40
2019-03-12T05:27:18.522Z,2.40
2019-03-12T05:29:48.346Z,2.40
2019-03-12T05:32:18.170Z,2.40
2019-03-12T05:34:48.023Z,2.30
2019-03-12T05:37:17.891Z,2.30
2019-03-12T05:39:47.631Z,2.30
2019-03-12T05:42:17.700Z,2.20
2019-03-12T05:44:47.886Z,2.30
2019-03-12T05:47:17.873Z,2.20
2019-03-12T05:49:47.973Z,2.20
2019-03-12T05:52:17.866Z,2.20
2019-03-12T05:54:48.467Z,2.20
2019-03-12T05:57:18.382Z,2.20
2019-03-12T05:59:48.272Z,2.20
2019-03-12T06:02:18.193Z,2.20
2019-03-12T06:04:48.011Z,2.20
2019-03-12T06:07:17.738Z,2.20
2019-03-12T06:09:47.519Z,2.20
2019-03-12T06:12:17.601Z,2.20
2019-03-12T06:14:48.393Z,2.10
2019-03-12T06:17:18.130Z,2.10
2019-03-12T06:19:47.878Z,2.10
2019-03-12T06:22:17.686Z,2.10
2019-03-12T06:24:48.535Z,2.20
2019-03-12T06:27:18.593Z,2.20
2019-03-12T06:29:48.698Z,2.20
2019-03-12T06:32:26.017Z,2.20
2019-03-12T06:35:11.462Z,2.30
2019-03-12T06:37:57.304Z,2.30
2019-03-12T06:40:38.975Z,2.30
2019-03-12T06:43:24.851Z,2.40
2019-03-12T06:46:33.036Z,2.40
2019-03-12T06:49:09.575Z,2.50
2019-03-12T06:52:02.786Z,2.60
2019-03-12T06:54:51.708Z,2.70
2019-03-12T06:57:40.528Z,2.80
2019-03-12T07:00:26.007Z,3.00
2019-03-12T07:03:13.317Z,3.10
2019-03-12T07:05:57.185Z,3.20
2019-03-12T07:08:48.849Z,4.00
2019-03-12T07:11:37.471Z,3.90
2019-03-12T07:14:35.624Z,3.90
2019-03-12T07:17:13.478Z,4.00
2019-03-12T07:20:02.154Z,3.90
2019-03-12T07:22:49.719Z,4.00
2019-03-12T07:25:36.970Z,4.20
2019-03-12T07:28:35.637Z,4.90
2019-03-12T07:31:13.108Z,5.30
2019-03-12T07:34:02.145Z,6.00
2019-03-12T07:37:05.937Z,6.10
2019-03-12T07:39:53.079Z,7.40
2019-03-12T07:42:38.767Z,7.40
2019-03-12T07:45:14.675Z,6.30
2019-03-12T07:47:57.182Z,6.40
2019-03-12T07:50:39.336Z,7.00
2019-03-12T07:53:30.660Z,7.70
2019-03-12T07:56:37.523Z,6.50
2019-03-12T07:59:41.568Z,6.00
2019-03-12T08:02:45.394Z,6.10
2019-03-12T08:05:27.973Z,6.50
2019-03-12T08:08:08.054Z,6.90
2019-03-12T08:10:51.410Z,7.50
2019-03-12T08:13:37.383Z,7.50
2019-03-12T08:16:18.957Z,8.30
2019-03-12T08:18:58.159Z,9.20
2019-03-12T08:21:51.792Z,9.10
2019-03-12T08:24:35.612Z,9.70
2019-03-12T08:27:25.929Z,10.20
2019-03-12T08:30:06.585Z,9.80
2019-03-12T08:33:04.780Z,9.20
2019-03-12T08:35:56.247Z,9.90
2019-03-12T08:38:56.994Z,9.50
2019-03-12T08:41:45.826Z,9.30
2019-03-12T08:44:41.378Z,10.20
2019-03-12T08:47:22.191Z,11.70
2019-03-12T08:50:09.712Z,13.20
2019-03-12T08:53:01.377Z,13.90
2019-03-12T08:55:59.524Z,15.90
2019-03-12T08:58:39.236Z,17.10
2019-03-12T09:01:21.143Z,16.00
2019-03-12T09:04:15.926Z,13.50
2019-03-12T09:07:07.699Z,12.60
2019-03-12T09:09:51.942Z,11.60
2019-03-12T09:12:40.833Z,11.20
2019-03-12T09:15:24.925Z,11.40
2019-03-12T09:18:08.639Z,11.20
2019-03-12T09:21:00.681Z,12.70
2019-03-12T09:23:47.459Z,14.10
2019-03-12T09:26:30.175Z,16.50
2019-03-12T09:29:08.017Z,17.90
2019-03-12T09:31:55.563Z,17.30
2019-03-12T09:34:50.731Z,16.40
2019-03-12T09:37:32.541Z,16.10
2019-03-12T09:40:09.360Z,16.60
2019-03-12T09:42:59.873Z,16.50
2019-03-12T09:45:47.665Z,15.00
2019-03-12T09:48:41.633Z,11.40
2019-03-12T09:51:22.331Z,10.70
2019-03-12T09:54:12.183Z,12.00
2019-03-12T09:57:04.115Z,13.90
2019-03-12T09:59:55.979Z,15.60
2019-03-12T10:02:43.598Z,15.20
2019-03-12T10:05:37.446Z,16.00
2019-03-12T10:08:35.517Z,15.10
2019-03-12T10:11:22.955Z,15.60
2019-03-12T10:14:11.849Z,17.60
2019-03-12T10:16:58.359Z,17.70
2019-03-12T10:19:47.257Z,16.50
2019-03-12T10:22:31.385Z,14.10
2019-03-12T10:25:24.295Z,12.40
2019-03-12T10:28:22.326Z,11.80
2019-03-12T10:31:20.235Z,11.60
2019-03-12T10:34:08.379Z,13.60
2019-03-12T10:36:46.221Z,14.40
2019-03-12T10:39:53.772Z,14.80
2019-03-12T10:42:36.077Z,14.70
2019-03-12T10:45:11.728Z,13.20
2019-03-12T10:47:42.606Z,14.80
2019-03-12T10:50:12.525Z,14.30
2019-03-12T10:52:42.422Z,12.20
2019-03-12T10:55:13.886Z,11.00
2019-03-12T10:57:43.942Z,10.00
2019-03-12T11:00:13.933Z,9.20
2019-03-12T11:02:44.076Z,9.10
2019-03-12T11:05:14.248Z,8.80
2019-03-12T11:07:43.988Z,8.70
2019-03-12T11:10:14.067Z,8.60
2019-03-12T11:12:44.003Z,8.60
2019-03-12T11:15:14.105Z,8.50
2019-03-12T11:17:49.360Z,8.30
2019-03-12T11:20:16.074Z,9.10
2019-03-12T11:22:45.961Z,11.70
2019-03-12T11:25:26.697Z,14.00
2019-03-12T11:27:47.362Z,14.80
2019-03-12T11:30:18.227Z,16.10
2019-03-12T11:32:48.583Z,16.40
2019-03-12T11:35:18.432Z,17.10
2019-03-12T11:37:48.338Z,17.30
2019-03-12T11:40:18.833Z,16.50
2019-03-12T11:42:48.793Z,16.40
2019-03-12T11:45:20.389Z,15.90
2019-03-12T11:47:50.241Z,14.00
2019-03-12T11:50:20.894Z,13.50
2019-03-12T11:52:55.483Z,14.90
2019-03-12T11:55:22.740Z,15.00
2019-03-12T11:57:52.622Z,13.30
2019-03-12T12:00:26.301Z,12.60
2019-03-12T12:03:00.355Z,13.00
2019-03-12T12:05:27.889Z,14.40
2019-03-12T12:07:57.811Z,15.70
2019-03-12T12:10:27.772Z,16.50
2019-03-12T12:12:57.770Z,18.10
2019-03-12T12:15:27.595Z,18.30
2019-03-12T12:17:57.657Z,17.40
2019-03-12T12:20:30.097Z,17.30
2019-03-12T12:22:59.741Z,17.00
2019-03-12T12:25:29.514Z,17.30
2019-03-12T12:27:59.280Z,17.30
2019-03-12T12:30:29.716Z,16.70
2019-03-12T12:32:59.630Z,16.60
2019-03-12T12:35:30.521Z,16.30
2019-03-12T12:38:00.288Z,16.70
2019-03-12T12:40:30.286Z,17.10
2019-03-12T12:43:00.136Z,16.80
2019-03-12T12:45:30.057Z,16.90
2019-03-12T12:47:59.962Z,16.70
2019-03-12T12:50:30.045Z,17.00
2019-03-12T12:53:00.391Z,17.00
2019-03-12T12:55:30.499Z,17.80
2019-03-12T12:58:00.573Z,17.70
2019-03-12T13:00:30.891Z,18.00
2019-03-12T13:03:00.803Z,17.40
2019-03-12T13:05:30.751Z,17.90
2019-03-12T13:08:00.542Z,17.50
2019-03-12T13:10:30.811Z,17.30
2019-03-12T13:13:00.793Z,17.70
2019-03-12T13:15:30.686Z,17.70
2019-03-12T13:18:00.547Z,17.10
2019-03-12T13:20:30.370Z,16.40
2019-03-12T13:23:00.185Z,17.10
2019-03-12T13:25:30.005Z,17.50
2019-03-12T13:27:59.783Z,17.80
2019-03-12T13:30:29.802Z,17.50
2019-03-12T13:32:59.735Z,17.80
2019-03-12T13:35:29.626Z,17.30
2019-03-12T13:37:59.460Z,17.70
2019-03-12T13:40:29.341Z,18.10
2019-03-12T13:42:59.212Z,16.70
2019-03-12T13:45:29.325Z,16.20
2019-03-12T13:47:59.176Z,15.40
2019-03-12T13:50:29.475Z,14.70
2019-03-12T13:52:59.487Z,15.40
2019-03-12T13:55:29.325Z,16.70
2019-03-12T13:57:59.542Z,17.70
2019-03-12T14:00:32.917Z,17.10
2019-03-12T14:03:01.111Z,16.50
2019-03-12T14:05:30.936Z,16.70
2019-03-12T14:08:05.405Z,16.60
2019-03-12T14:10:35.419Z,16.20
2019-03-12T14:13:05.431Z,16.30
2019-03-12T14:15:35.447Z,16.90
2019-03-12T14:18:05.566Z,17.70
2019-03-12T14:20:41.321Z,17.50
2019-03-12T14:23:12.513Z,16.60
2019-03-12T14:25:43.541Z,16.60
2019-03-12T14:28:13.554Z,16.50
2019-03-12T14:30:43.708Z,16.70
2019-03-12T14:33:13.533Z,16.30
2019-03-12T14:35:51.362Z,15.60
2019-03-12T14:38:16.401Z,15.50
2019-03-12T14:40:46.426Z,16.10
2019-03-12T14:43:16.390Z,16.30
2019-03-12T14:45:48.766Z,15.60
2019-03-12T14:48:41.505Z,15.40
2019-03-12T14:51:17.876Z,15.90
2019-03-12T14:53:48.680Z,16.30
2019-03-12T14:56:18.640Z,16.30
2019-03-12T14:58:51.133Z,15.90
2019-03-12T15:01:20.627Z,16.00
2019-03-12T15:03:50.723Z,15.40
2019-03-12T15:06:20.709Z,15.20
2019-03-12T15:08:50.938Z,15.60
2019-03-12T15:11:21.037Z,15.40
2019-03-12T15:13:50.990Z,15.60
2019-03-12T15:16:21.361Z,16.00
2019-03-12T15:18:52.123Z,16.70
2019-03-12T15:21:22.237Z,16.50
2019-03-12T15:23:51.998Z,16.60
2019-03-12T15:26:22.110Z,16.60
2019-03-12T15:28:52.021Z,16.20
2019-03-12T15:31:23.319Z,16.20
2019-03-12T15:33:53.323Z,16.10
2019-03-12T15:36:23.221Z,15.70
2019-03-12T15:38:52.985Z,15.30
2019-03-12T15:41:23.336Z,15.00
2019-03-12T15:43:53.429Z,14.90
2019-03-12T15:46:23.511Z,14.60
2019-03-12T15:48:53.408Z,14.10
2019-03-12T15:51:23.555Z,13.00
2019-03-12T15:53:53.402Z,11.80
2019-03-12T15:56:23.273Z,11.20
2019-03-12T15:58:53.109Z,10.80
2019-03-12T16:01:22.949Z,10.40
2019-03-12T16:03:53.181Z,9.70
2019-03-12T16:06:26.208Z,9.30
2019-03-12T16:08:54.892Z,9.00
2019-03-12T16:11:24.838Z,8.80
2019-03-12T16:13:55.128Z,8.60
2019-03-12T16:16:24.919Z,8.40
2019-03-12T16:18:54.957Z,8.30
2019-03-12T16:21:24.762Z,8.20
2019-03-12T16:23:54.623Z,8.10
2019-03-12T16:26:24.417Z,8.00
2019-03-12T16:28:54.258Z,7.90
2019-03-12T16:31:24.268Z,7.80
2019-03-12T16:33:54.095Z,7.70
2019-03-12T16:36:24.059Z,7.60
2019-03-12T16:38:53.984Z,7.60
2019-03-12T16:41:24.033Z,7.60
2019-03-12T16:43:54.277Z,7.50
2019-03-12T16:46:24.236Z,7.50
2019-03-12T16:48:54.198Z,7.40
2019-03-12T16:51:25.202Z,7.40
2019-03-12T16:53:55.286Z,7.30
2019-03-12T16:56:25.406Z,7.40
2019-03-12T16:58:55.465Z,7.30
2019-03-12T17:01:25.790Z,7.20
2019-03-12T17:03:55.680Z,7.20
2019-03-12T17:06:25.435Z,7.20
2019-03-12T17:08:55.688Z,7.10
2019-03-12T17:11:25.611Z,7.00
2019-03-12T17:13:55.739Z,6.90
2019-03-12T17:16:25.568Z,6.90
2019-03-12T17:18:55.406Z,6.80
2019-03-12T17:21:25.175Z,6.80
2019-03-12T17:23:55.554Z,6.80
2019-03-12T17:26:25.449Z,6.90
2019-03-12T17:28:55.237Z,6.80
2019-03-12T17:31:25.002Z,6.80
2019-03-12T17:33:55.070Z,6.80
2019-03-12T17:36:24.904Z,6.80
2019-03-12T17:38:54.798Z,6.80
2019-03-12T17:41:24.815Z,6.80
2019-03-12T17:43:57.676Z,6.70
2019-03-12T17:46:26.384Z,6.80
2019-03-12T17:48:56.238Z,6.70
2019-03-12T17:51:26.325Z,6.70
2019-03-12T17:53:56.202Z,6.70
2019-03-12T17:56:26.002Z,6.60
2019-03-12T17:58:55.818Z,6.60
2019-03-12T18:01:29.852Z,6.60
2019-03-12T18:03:57.099Z,6.60
2019-03-12T18:06:26.896Z,6.50
2019-03-12T18:08:59.495Z,6.50
2019-03-12T18:11:29.465Z,6.40
2019-03-12T18:13:59.300Z,6.40
2019-03-12T18:16:40.423Z,6.30
2019-03-12T18:19:01.683Z,6.30
2019-03-12T18:21:31.626Z,6.20
2019-03-12T18:24:01.478Z,6.30
2019-03-12T18:26:31.334Z,6.20
2019-03-12T18:29:01.318Z,6.10
2019-03-12T18:31:31.207Z,6.00
2019-03-12T18:34:01.225Z,6.00
2019-03-12T18:36:31.351Z,5.90
2019-03-12T18:39:03.196Z,5.80
2019-03-12T18:41:35.003Z,5.80
2019-03-12T18:44:05.543Z,5.80
2019-03-12T18:46:35.520Z,5.70
2019-03-12T18:49:05.891Z,5.80
2019-03-12T18:51:35.637Z,5.80
2019-03-12T18:54:06.832Z,5.80
2019-03-12T18:56:36.704Z,5.70
2019-03-12T18:59:06.782Z,5.70
2019-03-12T19:01:36.622Z,5.60
2019-03-12T19:04:06.482Z,5.70
2019-03-12T19:06:36.721Z,5.70
2019-03-12T19:09:07.628Z,5.60
2019-03-12T19:11:38.541Z,5.60
2019-03-12T19:14:08.422Z,5.60
2019-03-12T19:16:38.189Z,5.50
2019-03-12T19:19:08.094Z,5.50
2019-03-12T19:21:45.174Z,5.50
2019-03-12T19:24:15.099Z,5.50
2019-03-12T19:26:45.290Z,5.40
2019-03-12T19:29:15.935Z,5.40
2019-03-12T19:32:03.627Z,5.50
2019-03-12T19:34:36.065Z,5.50
2019-03-12T19:37:06.366Z,5.50
2019-03-12T19:39:37.865Z,5.50
2019-03-12T19:42:07.718Z,5.50
2019-03-12T19:44:37.773Z,5.50
2019-03-12T19:47:07.657Z,5.60
2019-03-12T19:49:37.651Z,5.50
2019-03-12T19:52:08.150Z,5.50
2019-03-12T19:54:38.542Z,5.50
2019-03-12T19:57:08.450Z,5.40
2019-03-12T19:59:38.537Z,5.30
2019-03-12T20:02:16.107Z,5.30
2019-03-12T20:04:47.268Z,5.40
2019-03-12T20:07:14.226Z,5.50
2019-03-12T20:10:06.685Z,5.50
2019-03-12T20:13:20.845Z,5.50
2019-03-12T20:16:44.270Z,5.40
2019-03-12T20:19:53.862Z,5.40
2019-03-12T20:23:09.334Z,5.40
2019-03-12T20:26:31.574Z,5.30
2019-03-12T20:29:54.385Z,5.40
2019-03-12T20:33:04.745Z,5.40
2019-03-12T20:36:10.319Z,5.40
2019-03-12T20:39:28.763Z,5.30
2019-03-12T20:42:40.676Z,5.20
2019-03-12T20:45:47.737Z,5.20
2019-03-12T20:49:09.871Z,5.20
2019-03-12T20:52:14.328Z,5.10
2019-03-12T20:55:20.088Z,5.10
2019-03-12T20:58:36.485Z,5.10
2019-03-12T21:01:40.613Z,5.00
2019-03-12T21:05:09.566Z,4.90
2019-03-12T21:08:11.479Z,4.80
2019-03-12T21:11:24.414Z,4.60
2019-03-12T21:14:38.501Z,4.30
2019-03-12T21:17:54.335Z,4.10
2019-03-12T21:20:54.996Z,3.80
2019-03-12T21:24:05.145Z,3.60
2019-03-12T21:27:11.102Z,3.60
2019-03-12T21:29:46.921Z,3.50
2019-03-12T21:32:17.823Z,3.40
2019-03-12T21:34:48.028Z,3.30
2019-03-12T21:37:18.247Z,3.20
2019-03-12T21:39:55.220Z,3.10
2019-03-12T21:42:19.870Z,3.20
2019-03-12T21:44:49.623Z,3.30
2019-03-12T21:47:19.839Z,3.30
2019-03-12T21:49:50.813Z,3.30
2019-03-12T21:52:20.773Z,3.20
2019-03-12T21:54:50.553Z,3.30
2019-03-12T21:57:20.903Z,3.30
2019-03-12T21:59:50.630Z,3.30
2019-03-12T22:02:20.513Z,3.30
2019-03-12T22:04:50.505Z,3.30
2019-03-12T22:07:20.262Z,3.40
2019-03-12T22:09:50.273Z,3.30
2019-03-12T22:12:20.102Z,3.30
2019-03-12T22:14:50.209Z,3.30
2019-03-12T22:17:19.974Z,3.30
2019-03-12T22:19:49.797Z,3.30
2019-03-12T22:22:42.419Z,3.50
2019-03-12T22:25:12.692Z,3.50
2019-03-12T22:27:42.634Z,3.60
2019-03-12T22:30:15.557Z,3.60
2019-03-12T22:32:45.493Z,3.60
2019-03-12T22:35:15.495Z,3.70
2019-03-12T22:37:45.567Z,3.70
2019-03-12T22:40:15.687Z,3.80
2019-03-12T22:42:45.630Z,3.80
2019-03-12T22:45:15.659Z,3.80
2019-03-12T22:47:45.540Z,3.80
2019-03-12T22:50:15.467Z,3.90
2019-03-12T22:52:45.197Z,3.90
2019-03-12T22:55:15.108Z,4.00
2019-03-12T22:57:44.854Z,4.10
2019-03-12T23:00:38.022Z,4.10
2019-03-12T23:03:25.495Z,4.40
2019-03-12T23:06:13.136Z,4.70
2019-03-12T23:09:00.629Z,4.80
2019-03-12T23:11:32.370Z,4.90
2019-03-12T23:14:03.777Z,4.90
2019-03-12T23:16:34.234Z,4.90
2019-03-12T23:19:05.068Z,4.90
2019-03-12T23:21:35.118Z,4.90
2019-03-12T23:24:05.117Z,4.80
2019-03-12T23:26:35.132Z,4.80
2019-03-12T23:29:05.058Z,4.70
2019-03-12T23:31:35.592Z,4.70
2019-03-12T23:34:05.417Z,4.70
2019-03-12T23:36:35.294Z,4.80
2019-03-12T23:39:07.545Z,4.90
2019-03-12T23:41:37.797Z,5.00
2019-03-12T23:44:07.986Z,5.10
2019-03-12T23:46:37.798Z,5.20
2019-03-12T23:49:07.689Z,5.10
2019-03-12T23:51:37.583Z,5.20
2019-03-12T23:54:07.473Z,5.30
2019-03-12T23:56:37.459Z,5.30
2019-03-12T23:59:07.358Z,5.40
