createdAt,value
2023-03-29T00:01:09.151Z,-1.73
2023-03-29T00:03:49.307Z,-1.76
2023-03-29T00:06:22.446Z,-1.78
2023-03-29T00:09:01.998Z,-1.80
2023-03-29T00:12:00.436Z,-1.83
2023-03-29T00:14:31.207Z,-1.85
2023-03-29T00:17:13.280Z,-1.87
2023-03-29T00:19:46.469Z,-1.89
2023-03-29T00:22:20.240Z,-1.91
2023-03-29T00:24:49.392Z,-1.93
2023-03-29T00:27:22.294Z,-1.95
2023-03-29T00:30:01.972Z,-1.95
2023-03-29T00:32:31.523Z,-1.97
2023-03-29T00:35:01.497Z,-1.97
2023-03-29T00:37:33.160Z,-1.98
2023-03-29T00:40:01.841Z,-1.99
2023-03-29T00:42:32.777Z,-2.00
2023-03-29T00:45:13.128Z,-2.01
2023-03-29T00:47:58.242Z,-2.02
2023-03-29T00:50:44.103Z,-2.03
2023-03-29T00:53:22.032Z,-2.06
2023-03-29T00:55:58.768Z,-2.07
2023-03-29T00:58:38.293Z,-2.09
2023-03-29T01:01:19.649Z,-2.07
2023-03-29T01:04:18.281Z,-2.07
2023-03-29T01:07:00.678Z,-2.07
2023-03-29T01:09:36.154Z,-2.08
2023-03-29T01:12:17.333Z,-2.08
2023-03-29T01:15:02.184Z,-2.07
2023-03-29T01:17:31.818Z,-2.07
2023-03-29T01:20:11.015Z,-2.07
2023-03-29T01:23:04.020Z,-2.06
2023-03-29T01:25:45.584Z,-2.06
2023-03-29T01:28:32.295Z,-2.06
2023-03-29T01:31:19.813Z,-2.03
2023-03-29T01:33:59.146Z,-2.02
2023-03-29T01:36:51.797Z,-1.99
2023-03-29T01:39:22.190Z,-1.97
2023-03-29T01:42:13.413Z,-1.97
2023-03-29T01:44:54.205Z,-1.95
2023-03-29T01:47:45.632Z,-1.95
2023-03-29T01:50:23.315Z,-1.96
2023-03-29T01:53:03.157Z,-1.96
2023-03-29T01:55:45.642Z,-1.95
2023-03-29T01:58:20.413Z,-1.95
2023-03-29T02:00:54.302Z,-1.95
2023-03-29T02:03:42.493Z,-1.95
2023-03-29T02:06:14.831Z,-1.93
2023-03-29T02:08:50.056Z,-1.93
2023-03-29T02:11:26.233Z,-1.91
2023-03-29T02:14:19.448Z,-1.88
2023-03-29T02:16:50.936Z,-1.85
2023-03-29T02:19:30.570Z,-1.81
2023-03-29T02:22:10.122Z,-1.76
2023-03-29T02:24:51.293Z,-1.73
2023-03-29T02:27:22.145Z,-1.68
2023-03-29T02:29:50.824Z,-1.64
2023-03-29T02:32:36.002Z,-1.61
2023-03-29T02:35:26.906Z,-1.58
2023-03-29T02:37:58.038Z,-1.55
2023-03-29T02:40:33.708Z,-1.54
2023-03-29T02:43:04.013Z,-1.52
2023-03-29T02:45:33.742Z,-1.51
2023-03-29T02:48:10.434Z,-1.49
2023-03-29T02:50:42.995Z,-1.47
2023-03-29T02:53:44.979Z,-1.45
2023-03-29T02:56:18.755Z,-1.42
2023-03-29T02:58:50.628Z,-1.40
2023-03-29T03:01:26.507Z,-1.37
2023-03-29T03:03:58.352Z,-1.34
2023-03-29T03:06:27.745Z,-1.31
2023-03-29T03:09:02.370Z,-1.29
2023-03-29T03:11:43.745Z,-1.27
2023-03-29T03:14:19.296Z,-1.24
2023-03-29T03:16:52.984Z,-1.21
2023-03-29T03:19:28.038Z,-1.18
2023-03-29T03:21:59.055Z,-1.15
2023-03-29T03:24:34.722Z,-1.14
2023-03-29T03:27:08.684Z,-1.13
2023-03-29T03:29:47.701Z,-1.11
2023-03-29T03:32:20.833Z,-1.08
2023-03-29T03:35:20.052Z,-1.06
2023-03-29T03:37:53.962Z,-1.03
2023-03-29T03:40:30.396Z,-1.01
2023-03-29T03:43:02.090Z,-0.99
2023-03-29T03:45:38.842Z,-1.00
2023-03-29T03:48:28.485Z,-0.99
2023-03-29T03:51:05.411Z,-0.97
2023-03-29T03:53:43.107Z,-0.96
2023-03-29T03:56:20.810Z,-0.97
2023-03-29T03:59:33.015Z,-0.97
2023-03-29T04:02:13.501Z,-0.97
2023-03-29T04:05:03.248Z,-0.97
2023-03-29T04:07:39.508Z,-0.98
2023-03-29T04:10:53.455Z,-0.98
2023-03-29T04:13:33.115Z,-1.00
2023-03-29T04:16:43.136Z,-1.02
2023-03-29T04:19:44.823Z,-1.03
2023-03-29T04:22:27.179Z,-1.03
2023-03-29T04:25:00.838Z,-1.03
2023-03-29T04:27:58.595Z,-1.03
2023-03-29T04:30:49.186Z,-1.03
2023-03-29T04:33:47.889Z,-1.04
2023-03-29T04:36:27.740Z,-1.06
2023-03-29T04:39:01.954Z,-1.06
2023-03-29T04:42:11.691Z,-1.05
2023-03-29T04:44:49.154Z,-1.04
2023-03-29T04:47:30.125Z,-1.03
2023-03-29T04:50:05.419Z,-1.03
2023-03-29T04:52:51.123Z,-1.02
2023-03-29T04:55:35.793Z,-1.01
2023-03-29T04:58:25.198Z,-0.98
2023-03-29T05:01:25.807Z,-0.97
2023-03-29T05:04:19.274Z,-0.92
2023-03-29T05:07:15.590Z,-0.87
2023-03-29T05:09:50.091Z,-0.82
2023-03-29T05:12:27.996Z,-0.77
2023-03-29T05:15:10.829Z,-0.71
2023-03-29T05:17:45.877Z,-0.65
2023-03-29T05:20:29.776Z,-0.58
2023-03-29T05:23:27.143Z,-0.51
2023-03-29T05:26:26.659Z,-0.41
2023-03-29T05:29:07.105Z,-0.34
2023-03-29T05:31:45.762Z,-0.28
2023-03-29T05:34:22.917Z,-0.20
2023-03-29T05:37:06.588Z,-0.11
2023-03-29T05:40:08.203Z,0.03
2023-03-29T05:43:18.470Z,0.16
2023-03-29T05:46:12.554Z,0.33
2023-03-29T05:49:18.813Z,0.53
2023-03-29T05:52:21.716Z,0.69
2023-03-29T05:55:15.170Z,0.84
2023-03-29T05:58:12.434Z,1.00
2023-03-29T06:02:11.902Z,1.22
2023-03-29T06:04:57.780Z,1.42
2023-03-29T06:07:43.215Z,1.61
2023-03-29T06:11:10.256Z,1.80
2023-03-29T06:14:27.917Z,2.00
2023-03-29T06:17:18.758Z,2.19
2023-03-29T06:20:14.535Z,2.36
2023-03-29T06:23:14.339Z,2.59
2023-03-29T06:25:52.766Z,2.85
2023-03-29T06:28:22.025Z,3.03
2023-03-29T06:30:51.196Z,3.20
2023-03-29T06:33:20.866Z,3.32
2023-03-29T06:36:14.130Z,3.43
2023-03-29T06:38:45.788Z,3.50
2023-03-29T06:41:30.876Z,3.56
2023-03-29T06:44:09.157Z,3.60
2023-03-29T06:46:44.877Z,3.63
2023-03-29T06:49:16.985Z,3.68
2023-03-29T06:52:00.510Z,3.72
2023-03-29T06:54:29.294Z,3.76
2023-03-29T06:57:03.068Z,3.81
2023-03-29T06:59:36.214Z,3.88
2023-03-29T07:02:26.575Z,3.97
2023-03-29T07:05:01.630Z,4.04
2023-03-29T07:08:11.770Z,4.14
2023-03-29T07:10:53.624Z,4.27
2023-03-29T07:13:49.354Z,4.42
2023-03-29T07:16:24.317Z,4.54
2023-03-29T07:19:05.406Z,4.64
2023-03-29T07:22:02.152Z,4.74
2023-03-29T07:24:42.205Z,4.84
2023-03-29T07:27:14.535Z,4.95
2023-03-29T07:29:56.513Z,5.08
2023-03-29T07:32:41.142Z,5.20
2023-03-29T07:35:21.608Z,5.37
2023-03-29T07:37:51.780Z,5.53
2023-03-29T07:40:29.948Z,5.64
2023-03-29T07:43:09.382Z,5.76
2023-03-29T07:45:45.363Z,5.85
2023-03-29T07:48:20.549Z,5.96
2023-03-29T07:51:01.002Z,6.07
2023-03-29T07:53:42.725Z,6.17
2023-03-29T07:56:37.656Z,6.26
2023-03-29T07:59:25.268Z,6.33
2023-03-29T08:02:02.046Z,6.40
2023-03-29T08:04:35.178Z,6.50
2023-03-29T08:07:33.389Z,6.58
2023-03-29T08:10:40.587Z,6.66
2023-03-29T08:13:22.691Z,6.74
2023-03-29T08:16:14.670Z,6.82
2023-03-29T08:18:51.800Z,6.90
2023-03-29T08:21:30.626Z,7.00
2023-03-29T08:24:03.089Z,7.14
2023-03-29T08:26:47.241Z,7.27
2023-03-29T08:29:22.713Z,7.40
2023-03-29T08:31:54.649Z,7.52
2023-03-29T08:34:29.177Z,7.64
2023-03-29T08:37:18.655Z,7.78
2023-03-29T08:39:52.254Z,7.88
2023-03-29T08:43:07.915Z,7.99
2023-03-29T08:46:14.788Z,8.13
2023-03-29T08:49:00.698Z,8.32
2023-03-29T08:51:42.816Z,8.51
2023-03-29T08:54:22.334Z,8.68
2023-03-29T08:57:49.213Z,8.84
2023-03-29T09:00:35.950Z,9.03
2023-03-29T09:03:24.498Z,9.20
2023-03-29T09:06:19.971Z,9.36
2023-03-29T09:08:51.916Z,9.55
2023-03-29T09:11:24.404Z,9.71
2023-03-29T09:14:21.779Z,9.81
2023-03-29T09:17:10.922Z,9.88
2023-03-29T09:19:54.492Z,9.97
2023-03-29T09:23:03.493Z,10.10
2023-03-29T09:26:00.966Z,10.27
2023-03-29T09:28:49.013Z,10.44
2023-03-29T09:31:27.276Z,10.56
2023-03-29T09:34:04.109Z,10.63
2023-03-29T09:37:21.842Z,10.65
2023-03-29T09:39:53.684Z,10.65
2023-03-29T09:42:30.091Z,10.62
2023-03-29T09:45:09.050Z,10.62
2023-03-29T09:48:12.840Z,10.60
2023-03-29T09:50:49.019Z,10.62
2023-03-29T09:53:19.942Z,10.65
2023-03-29T09:56:02.436Z,10.70
2023-03-29T09:58:53.722Z,10.68
2023-03-29T10:01:27.263Z,10.65
2023-03-29T10:03:58.038Z,10.60
2023-03-29T10:06:27.767Z,10.58
2023-03-29T10:09:02.499Z,10.56
2023-03-29T10:12:08.143Z,10.53
2023-03-29T10:15:00.601Z,10.57
2023-03-29T10:17:33.611Z,10.64
2023-03-29T10:20:14.594Z,10.68
2023-03-29T10:22:56.091Z,10.70
2023-03-29T10:25:35.051Z,10.74
2023-03-29T10:28:10.510Z,10.80
2023-03-29T10:30:40.456Z,10.90
2023-03-29T10:33:27.892Z,11.05
2023-03-29T10:36:03.830Z,11.27
2023-03-29T10:38:36.662Z,11.42
2023-03-29T10:41:16.067Z,11.52
2023-03-29T10:43:52.042Z,11.61
2023-03-29T10:46:47.712Z,11.64
2023-03-29T10:49:20.296Z,11.66
2023-03-29T10:51:54.606Z,11.74
2023-03-29T10:54:27.366Z,11.88
2023-03-29T10:57:01.882Z,12.00
2023-03-29T10:59:49.722Z,12.15
2023-03-29T11:02:49.556Z,12.28
2023-03-29T11:05:25.794Z,12.33
2023-03-29T11:08:26.175Z,12.36
2023-03-29T11:11:14.696Z,12.43
2023-03-29T11:14:14.716Z,12.47
2023-03-29T11:17:18.351Z,12.53
2023-03-29T11:20:49.245Z,12.55
2023-03-29T11:23:26.353Z,12.57
2023-03-29T11:26:17.648Z,12.62
2023-03-29T11:29:38.565Z,12.68
2023-03-29T11:32:14.334Z,12.72
2023-03-29T11:35:03.811Z,12.75
2023-03-29T11:41:53.561Z,12.87
2023-03-29T11:44:35.641Z,12.85
2023-03-29T11:47:22.453Z,12.82
2023-03-29T11:50:09.244Z,12.80
2023-03-29T11:52:49.652Z,12.79
2023-03-29T11:55:33.339Z,12.82
2023-03-29T11:58:19.611Z,12.82
2023-03-29T12:00:56.409Z,12.80
2023-03-29T12:03:43.596Z,12.83
2023-03-29T12:10:13.775Z,12.79
2023-03-29T12:12:49.654Z,12.80
2023-03-29T12:15:25.053Z,12.81
2023-03-29T12:18:12.526Z,12.80
2023-03-29T12:20:42.315Z,12.82
2023-03-29T12:23:18.082Z,12.86
2023-03-29T12:26:17.238Z,12.87
2023-03-29T12:28:57.021Z,12.90
2023-03-29T12:31:39.925Z,12.88
2023-03-29T12:34:42.400Z,12.84
2023-03-29T12:38:05.689Z,12.79
2023-03-29T12:41:02.322Z,12.77
2023-03-29T12:43:54.990Z,12.80
2023-03-29T12:46:40.562Z,12.87
2023-03-29T12:49:39.254Z,12.91
2023-03-29T12:52:32.178Z,12.93
2023-03-29T12:55:05.413Z,12.95
2023-03-29T12:58:09.925Z,12.93
2023-03-29T13:00:42.584Z,12.91
2023-03-29T13:03:40.589Z,12.91
2023-03-29T13:06:13.458Z,12.95
2023-03-29T13:08:45.417Z,12.92
2023-03-29T13:11:41.035Z,12.88
2023-03-29T13:14:21.415Z,12.82
2023-03-29T13:16:54.318Z,12.79
2023-03-29T13:19:45.196Z,12.76
2023-03-29T13:22:23.854Z,12.73
2023-03-29T13:25:15.756Z,12.75
2023-03-29T13:27:54.672Z,12.74
2023-03-29T13:30:29.302Z,12.69
2023-03-29T13:33:38.439Z,12.64
2023-03-29T13:36:24.488Z,12.51
2023-03-29T13:38:55.758Z,12.38
2023-03-29T13:41:33.621Z,12.31
2023-03-29T13:44:03.384Z,12.28
2023-03-29T13:46:43.181Z,12.30
2023-03-29T13:49:23.479Z,12.31
2023-03-29T13:51:55.252Z,12.29
2023-03-29T13:54:36.115Z,12.28
2023-03-29T13:57:20.824Z,12.28
2023-03-29T13:59:58.310Z,12.27
2023-03-29T14:02:44.422Z,12.23
2023-03-29T14:05:19.607Z,12.22
2023-03-29T14:07:53.197Z,12.26
2023-03-29T14:10:27.557Z,12.26
2023-03-29T14:13:03.223Z,12.28
2023-03-29T14:16:03.177Z,12.31
2023-03-29T14:18:38.797Z,12.31
2023-03-29T14:21:13.324Z,12.30
2023-03-29T14:23:46.940Z,12.24
2023-03-29T14:26:21.728Z,12.19
2023-03-29T14:29:05.732Z,12.11
2023-03-29T14:31:39.132Z,12.01
2023-03-29T14:34:19.421Z,11.93
2023-03-29T14:36:50.350Z,11.87
2023-03-29T14:39:24.583Z,11.79
2023-03-29T14:42:05.265Z,11.71
2023-03-29T14:44:47.114Z,11.64
2023-03-29T14:47:29.109Z,11.58
2023-03-29T14:50:02.618Z,11.51
2023-03-29T14:52:32.946Z,11.48
2023-03-29T14:55:06.451Z,11.49
2023-03-29T14:57:38.926Z,11.46
2023-03-29T15:00:18.537Z,11.42
2023-03-29T15:03:05.252Z,11.37
2023-03-29T15:05:44.327Z,11.34
2023-03-29T15:08:28.246Z,11.26
2023-03-29T15:10:57.852Z,11.14
2023-03-29T15:13:27.943Z,11.05
2023-03-29T15:16:01.830Z,10.97
2023-03-29T15:18:40.289Z,10.88
2023-03-29T15:21:13.909Z,10.78
2023-03-29T15:23:51.925Z,10.67
2023-03-29T15:26:30.420Z,10.58
2023-03-29T15:29:10.371Z,10.50
2023-03-29T15:31:54.353Z,10.45
2023-03-29T15:34:36.610Z,10.40
2023-03-29T15:37:13.258Z,10.34
2023-03-29T15:39:44.832Z,10.25
2023-03-29T15:42:14.837Z,10.18
2023-03-29T15:44:47.531Z,10.11
2023-03-29T15:47:17.332Z,10.06
2023-03-29T15:49:48.172Z,10.00
2023-03-29T15:52:21.014Z,9.95
2023-03-29T15:54:53.735Z,9.89
2023-03-29T15:57:24.596Z,9.84
2023-03-29T15:59:58.134Z,9.77
2023-03-29T16:02:30.444Z,9.69
2023-03-29T16:05:03.871Z,9.61
2023-03-29T16:07:37.050Z,9.53
2023-03-29T16:10:10.677Z,9.47
2023-03-29T16:12:41.361Z,9.40
2023-03-29T16:15:21.576Z,9.36
2023-03-29T16:17:56.879Z,9.30
2023-03-29T16:20:29.796Z,9.24
2023-03-29T16:23:00.724Z,9.20
2023-03-29T16:25:31.215Z,9.14
2023-03-29T16:28:00.544Z,9.10
2023-03-29T16:30:32.200Z,9.06
2023-03-29T16:33:06.809Z,9.02
2023-03-29T16:35:42.881Z,8.99
2023-03-29T16:38:17.493Z,8.93
2023-03-29T16:40:55.678Z,8.87
2023-03-29T16:43:29.257Z,8.82
2023-03-29T16:46:07.926Z,8.78
2023-03-29T16:48:43.185Z,8.75
2023-03-29T16:51:16.049Z,8.72
2023-03-29T16:53:48.176Z,8.69
2023-03-29T16:56:18.901Z,8.65
2023-03-29T16:58:51.153Z,8.61
2023-03-29T17:01:28.742Z,8.57
2023-03-29T17:04:02.516Z,8.53
2023-03-29T17:06:33.336Z,8.50
2023-03-29T17:09:10.360Z,8.47
2023-03-29T17:11:51.442Z,8.43
2023-03-29T17:14:29.200Z,8.38
2023-03-29T17:17:03.031Z,8.34
2023-03-29T17:19:33.790Z,8.31
2023-03-29T17:22:10.289Z,8.27
2023-03-29T17:24:44.111Z,8.23
2023-03-29T17:27:19.655Z,8.19
2023-03-29T17:30:02.153Z,8.14
2023-03-29T17:32:31.636Z,8.12
2023-03-29T17:35:04.660Z,8.08
2023-03-29T17:37:34.381Z,8.04
2023-03-29T17:40:12.773Z,8.01
2023-03-29T17:42:55.202Z,7.97
2023-03-29T17:45:30.843Z,7.94
2023-03-29T17:48:06.050Z,7.90
2023-03-29T17:50:36.343Z,7.85
2023-03-29T17:53:10.740Z,7.82
2023-03-29T17:55:44.147Z,7.79
2023-03-29T17:58:16.913Z,7.76
2023-03-29T18:00:50.127Z,7.74
2023-03-29T18:03:26.931Z,7.71
2023-03-29T18:05:59.047Z,7.69
2023-03-29T18:08:34.303Z,7.67
2023-03-29T18:11:22.324Z,7.66
2023-03-29T18:14:00.200Z,7.66
2023-03-29T18:16:32.470Z,7.64
2023-03-29T18:19:11.018Z,7.62
2023-03-29T18:21:48.330Z,7.59
2023-03-29T18:24:34.337Z,7.56
2023-03-29T18:27:26.353Z,7.52
2023-03-29T18:29:56.088Z,7.48
2023-03-29T18:32:57.999Z,7.46
2023-03-29T18:35:35.885Z,7.42
2023-03-29T18:38:17.604Z,7.39
2023-03-29T18:41:18.386Z,7.38
2023-03-29T18:44:01.453Z,7.37
2023-03-29T18:46:38.602Z,7.36
2023-03-29T18:49:23.950Z,7.36
2023-03-29T18:52:05.991Z,7.36
2023-03-29T18:55:04.121Z,7.37
2023-03-29T18:57:42.755Z,7.37
2023-03-29T19:00:29.137Z,7.37
2023-03-29T19:03:02.691Z,7.37
2023-03-29T19:05:38.013Z,7.37
2023-03-29T19:08:13.026Z,7.36
2023-03-29T19:10:57.481Z,7.35
2023-03-29T19:13:34.725Z,7.34
2023-03-29T19:16:29.699Z,7.32
2023-03-29T19:19:12.795Z,7.32
2023-03-29T19:22:00.563Z,7.31
2023-03-29T19:24:31.348Z,7.30
2023-03-29T19:27:10.211Z,7.30
2023-03-29T19:29:48.344Z,7.29
2023-03-29T19:32:33.743Z,7.28
2023-03-29T19:35:06.277Z,7.27
2023-03-29T19:37:35.642Z,7.26
2023-03-29T19:40:11.559Z,7.26
2023-03-29T19:42:43.777Z,7.25
2023-03-29T19:45:20.021Z,7.25
2023-03-29T19:48:07.470Z,7.24
2023-03-29T19:50:41.011Z,7.24
2023-03-29T19:53:15.480Z,7.23
2023-03-29T19:55:50.644Z,7.22
2023-03-29T19:58:57.165Z,7.22
2023-03-29T20:01:35.543Z,7.22
2023-03-29T20:04:09.447Z,7.23
2023-03-29T20:06:52.856Z,7.23
2023-03-29T20:09:28.902Z,7.23
2023-03-29T20:11:59.246Z,7.23
2023-03-29T20:14:29.174Z,7.24
2023-03-29T20:17:25.988Z,7.25
2023-03-29T20:20:09.129Z,7.24
2023-03-29T20:22:58.662Z,7.24
2023-03-29T20:25:29.557Z,7.23
2023-03-29T20:27:59.969Z,7.22
2023-03-29T20:30:32.637Z,7.21
2023-03-29T20:33:23.356Z,7.19
2023-03-29T20:36:03.120Z,7.16
2023-03-29T20:38:43.655Z,7.15
2023-03-29T20:41:25.949Z,7.13
2023-03-29T20:44:00.880Z,7.11
2023-03-29T20:46:54.810Z,7.09
2023-03-29T20:49:27.794Z,7.08
2023-03-29T20:52:00.345Z,7.06
2023-03-29T20:54:29.980Z,7.05
2023-03-29T20:57:03.003Z,7.05
2023-03-29T20:59:38.304Z,7.04
2023-03-29T21:02:11.714Z,7.04
2023-03-29T21:05:15.507Z,7.02
2023-03-29T21:07:57.177Z,7.03
2023-03-29T21:10:49.191Z,7.05
2023-03-29T21:13:22.910Z,7.06
2023-03-29T21:15:58.385Z,7.10
2023-03-29T21:18:35.244Z,7.12
2023-03-29T21:21:16.468Z,7.15
2023-03-29T21:23:57.278Z,7.17
2023-03-29T21:26:36.307Z,7.20
2023-03-29T21:29:20.871Z,7.21
2023-03-29T21:32:09.205Z,7.25
2023-03-29T21:34:53.161Z,7.26
2023-03-29T21:37:32.898Z,7.28
2023-03-29T21:40:16.965Z,7.31
2023-03-29T21:42:57.750Z,7.35
2023-03-29T21:45:32.442Z,7.39
2023-03-29T21:48:08.957Z,7.43
2023-03-29T21:50:45.589Z,7.48
2023-03-29T21:53:23.282Z,7.53
2023-03-29T21:56:23.307Z,7.58
2023-03-29T21:59:04.997Z,7.62
2023-03-29T22:01:48.244Z,7.65
2023-03-29T22:04:29.550Z,7.70
2023-03-29T22:07:22.004Z,7.74
2023-03-29T22:10:16.955Z,7.80
2023-03-29T22:13:00.386Z,7.84
2023-03-29T22:15:43.107Z,7.88
2023-03-29T22:18:25.409Z,7.92
2023-03-29T22:21:00.184Z,7.94
2023-03-29T22:23:47.583Z,7.96
2023-03-29T22:26:27.873Z,7.96
2023-03-29T22:29:06.279Z,7.95
2023-03-29T22:31:52.777Z,7.94
2023-03-29T22:34:34.737Z,7.93
2023-03-29T22:37:06.994Z,7.91
2023-03-29T22:39:46.860Z,7.89
2023-03-29T22:42:39.481Z,7.88
2023-03-29T22:45:14.436Z,7.85
2023-03-29T22:47:46.550Z,7.84
2023-03-29T22:50:15.902Z,7.82
2023-03-29T22:52:54.611Z,7.80
2023-03-29T22:55:27.373Z,7.79
2023-03-29T22:58:08.883Z,7.78
2023-03-29T23:00:54.281Z,7.78
2023-03-29T23:03:28.457Z,7.80
2023-03-29T23:06:02.697Z,7.82
2023-03-29T23:08:42.034Z,7.85
2023-03-29T23:11:30.885Z,7.90
2023-03-29T23:14:14.624Z,7.95
2023-03-29T23:16:52.029Z,7.99
2023-03-29T23:19:38.304Z,8.03
2023-03-29T23:22:30.249Z,8.07
2023-03-29T23:25:06.759Z,8.10
2023-03-29T23:27:35.706Z,8.14
2023-03-29T23:30:09.158Z,8.17
2023-03-29T23:32:52.730Z,8.20
2023-03-29T23:35:48.198Z,8.23
2023-03-29T23:38:22.584Z,8.27
2023-03-29T23:41:08.776Z,8.31
2023-03-29T23:43:50.655Z,8.34
2023-03-29T23:46:30.004Z,8.38
2023-03-29T23:49:06.473Z,8.38
2023-03-29T23:51:48.567Z,8.40
2023-03-29T23:54:29.505Z,8.41
2023-03-29T23:57:11.151Z,8.41
2023-03-29T23:59:49.636Z,8.40
