createdAt,value
2017-06-13T00:01:17.050Z,2.63
2017-06-13T00:03:45.315Z,2.93
2017-06-13T00:06:13.594Z,2.57
2017-06-13T00:08:41.834Z,2.40
2017-06-13T00:11:09.322Z,2.67
2017-06-13T00:13:36.884Z,2.83
2017-06-13T00:16:04.361Z,2.60
2017-06-13T00:18:32.624Z,3.13
2017-06-13T00:21:00.878Z,2.60
2017-06-13T00:23:28.438Z,2.67
2017-06-13T00:25:55.997Z,2.10
2017-06-13T00:28:23.570Z,2.00
2017-06-13T00:30:51.843Z,3.00
2017-06-13T00:33:20.114Z,2.53
2017-06-13T00:35:47.598Z,3.50
2017-06-13T00:38:15.082Z,1.97
2017-06-13T00:40:42.586Z,2.63
2017-06-13T00:43:10.867Z,2.63
2017-06-13T00:45:39.143Z,2.90
2017-06-13T00:48:07.419Z,2.23
2017-06-13T00:50:35.665Z,2.97
2017-06-13T00:53:03.251Z,3.27
2017-06-13T00:55:31.515Z,2.40
2017-06-13T00:57:58.978Z,2.50
2017-06-13T01:00:27.222Z,2.40
2017-06-13T01:02:54.715Z,2.27
2017-06-13T01:05:23.006Z,2.10
2017-06-13T01:07:50.543Z,2.40
2017-06-13T01:10:18.111Z,2.77
2017-06-13T01:12:46.350Z,3.17
2017-06-13T01:15:13.852Z,2.70
2017-06-13T01:17:41.395Z,2.40
2017-06-13T01:20:09.631Z,2.23
2017-06-13T01:22:37.229Z,2.13
2017-06-13T01:25:05.475Z,2.70
2017-06-13T01:27:32.943Z,2.47
2017-06-13T01:30:00.521Z,2.30
2017-06-13T01:32:28.895Z,2.30
2017-06-13T01:34:57.178Z,2.03
2017-06-13T01:37:25.401Z,2.03
2017-06-13T01:39:52.906Z,2.20
2017-06-13T01:42:21.152Z,2.20
2017-06-13T01:44:48.635Z,2.10
2017-06-13T01:47:16.098Z,2.10
2017-06-13T01:49:44.366Z,3.17
2017-06-13T01:52:11.934Z,2.73
2017-06-13T01:54:40.179Z,2.70
2017-06-13T01:57:07.668Z,2.80
2017-06-13T01:59:35.911Z,2.43
2017-06-13T02:02:03.390Z,2.80
2017-06-13T02:04:31.666Z,2.70
2017-06-13T02:07:00.046Z,3.07
2017-06-13T02:09:28.314Z,3.07
2017-06-13T02:11:55.794Z,3.60
2017-06-13T02:14:24.035Z,3.03
2017-06-13T02:16:51.502Z,3.07
2017-06-13T02:19:19.065Z,2.97
2017-06-13T02:21:47.343Z,2.70
2017-06-13T02:24:15.594Z,2.90
2017-06-13T02:26:43.071Z,2.50
2017-06-13T02:29:10.551Z,3.10
2017-06-13T02:31:38.096Z,3.17
2017-06-13T02:34:06.362Z,3.00
2017-06-13T02:36:34.742Z,3.40
2017-06-13T02:39:03.127Z,2.53
2017-06-13T02:41:31.402Z,2.70
2017-06-13T02:43:59.646Z,3.27
2017-06-13T02:46:27.119Z,2.73
2017-06-13T02:48:54.616Z,3.40
2017-06-13T02:51:22.147Z,2.60
2017-06-13T02:53:50.381Z,3.27
2017-06-13T02:56:17.854Z,3.00
2017-06-13T02:58:45.342Z,2.40
2017-06-13T03:01:13.707Z,3.33
2017-06-13T03:03:41.182Z,2.17
2017-06-13T03:06:09.430Z,2.93
2017-06-13T03:08:36.910Z,2.40
2017-06-13T03:11:05.182Z,2.80
2017-06-13T03:13:33.435Z,2.67
2017-06-13T03:16:00.907Z,3.20
2017-06-13T03:18:29.162Z,2.87
2017-06-13T03:20:56.706Z,3.00
2017-06-13T03:23:24.301Z,3.00
2017-06-13T03:25:52.581Z,3.17
2017-06-13T03:28:20.833Z,2.73
2017-06-13T03:30:48.406Z,3.17
2017-06-13T03:33:16.642Z,2.50
2017-06-13T03:35:44.140Z,2.70
2017-06-13T03:38:12.387Z,2.80
2017-06-13T03:40:39.987Z,2.53
2017-06-13T03:43:08.355Z,2.70
2017-06-13T03:45:36.726Z,2.80
2017-06-13T03:48:04.967Z,2.63
2017-06-13T03:50:32.457Z,2.90
2017-06-13T03:52:59.941Z,2.60
2017-06-13T03:55:27.545Z,2.13
2017-06-13T03:57:55.079Z,3.20
2017-06-13T04:00:22.541Z,3.00
2017-06-13T04:02:50.762Z,3.90
2017-06-13T04:05:19.011Z,2.23
2017-06-13T04:07:46.490Z,2.80
2017-06-13T04:10:13.997Z,3.00
2017-06-13T04:12:41.466Z,2.60
2017-06-13T04:15:08.962Z,3.37
2017-06-13T04:17:36.521Z,2.50
2017-06-13T04:20:04.001Z,2.60
2017-06-13T04:22:31.486Z,2.70
2017-06-13T04:24:58.994Z,2.20
2017-06-13T04:27:26.554Z,3.13
2017-06-13T04:29:54.795Z,2.60
2017-06-13T04:32:22.271Z,3.43
2017-06-13T04:34:49.843Z,2.90
2017-06-13T04:37:18.119Z,2.30
2017-06-13T04:39:45.586Z,2.40
2017-06-13T04:42:13.855Z,2.73
2017-06-13T04:44:42.126Z,3.57
2017-06-13T04:47:09.690Z,3.07
2017-06-13T04:49:37.939Z,1.90
2017-06-13T04:52:05.414Z,2.33
2017-06-13T04:54:32.979Z,2.60
2017-06-13T04:57:01.255Z,3.03
2017-06-13T04:59:29.532Z,2.37
2017-06-13T05:01:57.855Z,3.30
2017-06-13T05:04:25.357Z,2.60
2017-06-13T05:06:52.839Z,3.03
2017-06-13T05:09:20.388Z,2.87
2017-06-13T05:11:48.655Z,2.53
2017-06-13T05:14:16.902Z,3.07
2017-06-13T05:16:44.481Z,3.17
2017-06-13T05:19:11.973Z,3.03
2017-06-13T05:21:39.561Z,2.37
2017-06-13T05:24:07.063Z,2.33
2017-06-13T05:26:35.342Z,2.40
2017-06-13T05:29:03.615Z,3.13
2017-06-13T05:31:31.890Z,2.30
2017-06-13T05:34:00.142Z,2.47
2017-06-13T05:36:27.731Z,2.50
2017-06-13T05:38:55.995Z,2.50
2017-06-13T05:41:24.234Z,2.73
2017-06-13T05:43:51.724Z,2.93
2017-06-13T05:46:19.293Z,2.67
2017-06-13T05:48:47.575Z,2.60
2017-06-13T05:51:15.841Z,2.50
2017-06-13T05:53:44.081Z,2.03
2017-06-13T05:56:11.627Z,2.03
2017-06-13T05:58:39.159Z,2.67
2017-06-13T06:01:06.627Z,2.50
2017-06-13T06:03:34.151Z,3.60
2017-06-13T06:06:02.392Z,2.63
2017-06-13T06:08:29.983Z,2.60
2017-06-13T06:10:59.480Z,2.70
2017-06-13T06:13:27.839Z,3.20
2017-06-13T06:15:55.304Z,2.80
2017-06-13T06:18:22.820Z,2.57
2017-06-13T06:20:50.404Z,2.70
2017-06-13T06:23:17.886Z,2.63
2017-06-13T06:25:46.175Z,2.47
2017-06-13T06:28:14.447Z,3.23
2017-06-13T06:30:42.699Z,3.57
2017-06-13T06:33:10.180Z,3.50
2017-06-13T06:35:37.683Z,3.30
2017-06-13T06:38:05.190Z,2.70
2017-06-13T06:40:33.430Z,3.50
2017-06-13T06:43:00.894Z,3.20
2017-06-13T06:45:28.378Z,3.30
2017-06-13T06:47:56.747Z,3.07
2017-06-13T06:50:24.245Z,3.30
2017-06-13T06:52:51.772Z,3.43
2017-06-13T06:55:20.018Z,3.10
2017-06-13T06:57:47.503Z,2.70
2017-06-13T07:00:15.735Z,3.13
2017-06-13T07:02:43.342Z,3.73
2017-06-13T07:05:11.583Z,3.00
2017-06-13T07:07:39.071Z,2.80
2017-06-13T07:10:07.347Z,2.63
2017-06-13T07:12:35.619Z,3.20
2017-06-13T07:15:03.896Z,3.07
2017-06-13T07:17:32.134Z,2.80
2017-06-13T07:19:59.653Z,2.20
2017-06-13T07:22:27.151Z,2.80
2017-06-13T07:24:54.627Z,3.43
2017-06-13T07:27:22.131Z,2.90
2017-06-13T07:29:49.659Z,2.30
2017-06-13T07:32:17.934Z,2.70
2017-06-13T07:34:46.175Z,2.07
2017-06-13T07:37:13.647Z,2.37
2017-06-13T07:39:42.638Z,3.33
2017-06-13T07:42:11.431Z,3.00
2017-06-13T07:44:40.777Z,2.27
2017-06-13T07:47:09.677Z,2.20
2017-06-13T07:49:38.427Z,3.17
2017-06-13T07:52:07.186Z,2.27
2017-06-13T07:54:36.247Z,2.90
2017-06-13T07:57:03.855Z,2.73
2017-06-13T07:59:31.426Z,2.63
2017-06-13T08:01:59.671Z,2.10
2017-06-13T08:04:27.156Z,2.10
2017-06-13T08:06:56.042Z,2.40
2017-06-13T08:09:24.284Z,2.33
2017-06-13T08:11:51.875Z,2.20
2017-06-13T08:14:20.149Z,2.13
2017-06-13T08:16:47.659Z,2.40
2017-06-13T08:19:15.123Z,4.20
2017-06-13T08:21:42.616Z,1.80
2017-06-13T08:24:10.169Z,1.90
2017-06-13T08:26:37.659Z,2.10
2017-06-13T08:29:05.190Z,1.90
2017-06-13T08:31:32.754Z,2.60
2017-06-13T08:34:00.210Z,2.33
2017-06-13T08:36:27.687Z,2.20
2017-06-13T08:38:55.928Z,2.40
2017-06-13T08:41:23.493Z,1.83
2017-06-13T08:43:50.961Z,2.33
2017-06-13T08:46:19.278Z,2.10
2017-06-13T08:48:46.758Z,2.17
2017-06-13T08:51:14.350Z,2.13
2017-06-13T08:53:42.629Z,2.33
2017-06-13T08:56:11.952Z,2.23
2017-06-13T08:58:39.478Z,2.70
2017-06-13T09:01:07.008Z,2.70
2017-06-13T09:03:34.497Z,2.30
2017-06-13T09:06:02.774Z,2.30
2017-06-13T09:08:31.024Z,2.30
2017-06-13T09:10:58.495Z,2.77
2017-06-13T09:13:26.050Z,2.33
2017-06-13T09:15:53.579Z,2.53
2017-06-13T09:18:21.049Z,2.90
2017-06-13T09:20:48.521Z,2.67
2017-06-13T09:23:15.991Z,2.57
2017-06-13T09:25:44.239Z,3.30
2017-06-13T09:28:11.759Z,2.73
2017-06-13T09:30:39.274Z,2.83
2017-06-13T09:33:06.842Z,2.13
2017-06-13T09:35:35.078Z,3.47
2017-06-13T09:38:02.679Z,2.37
2017-06-13T09:40:30.923Z,2.60
2017-06-13T09:42:58.382Z,2.63
2017-06-13T09:45:25.954Z,2.50
2017-06-13T09:47:53.425Z,2.57
2017-06-13T09:50:21.667Z,2.20
2017-06-13T09:52:50.050Z,2.00
2017-06-13T09:55:17.844Z,2.03
2017-06-13T09:57:46.114Z,2.50
2017-06-13T10:00:14.438Z,2.13
2017-06-13T10:02:41.947Z,2.13
2017-06-13T10:05:10.010Z,2.47
2017-06-13T10:07:37.478Z,2.30
2017-06-13T10:10:05.710Z,2.53
2017-06-13T10:12:33.186Z,2.33
2017-06-13T10:15:00.659Z,2.93
2017-06-13T10:17:28.132Z,2.93
2017-06-13T10:19:56.364Z,2.40
2017-06-13T10:22:23.835Z,2.50
2017-06-13T10:24:51.302Z,2.53
2017-06-13T10:27:18.776Z,2.30
2017-06-13T10:29:46.998Z,1.87
2017-06-13T10:32:14.472Z,2.40
2017-06-13T10:34:41.939Z,2.20
2017-06-13T10:37:09.411Z,2.37
2017-06-13T10:39:37.637Z,2.40
2017-06-13T10:42:05.147Z,2.60
2017-06-13T10:44:33.419Z,2.37
2017-06-13T10:47:01.691Z,2.77
2017-06-13T10:49:29.246Z,2.73
2017-06-13T10:51:56.727Z,1.90
2017-06-13T10:54:24.207Z,2.30
2017-06-13T10:56:51.719Z,2.03
2017-06-13T10:59:19.558Z,2.57
2017-06-13T11:01:47.043Z,2.17
2017-06-13T11:04:15.328Z,2.10
2017-06-13T11:06:43.564Z,1.93
2017-06-13T11:09:11.300Z,1.80
2017-06-13T11:11:39.172Z,2.10
2017-06-13T11:14:06.681Z,2.27
2017-06-13T11:16:34.949Z,2.17
2017-06-13T11:19:02.413Z,2.00
2017-06-13T11:21:30.659Z,2.13
2017-06-13T11:23:58.122Z,2.13
2017-06-13T11:26:25.703Z,2.43
2017-06-13T11:28:53.974Z,2.10
2017-06-13T11:31:21.451Z,1.90
2017-06-13T11:33:49.730Z,2.00
2017-06-13T11:36:17.199Z,2.00
2017-06-13T11:38:44.732Z,2.27
2017-06-13T11:41:12.983Z,2.47
2017-06-13T11:43:40.447Z,2.27
2017-06-13T11:46:08.026Z,1.87
2017-06-13T11:48:36.289Z,2.30
2017-06-13T11:51:03.750Z,1.90
2017-06-13T11:53:32.023Z,1.80
2017-06-13T11:55:59.579Z,2.23
2017-06-13T11:58:27.055Z,2.20
2017-06-13T12:00:54.519Z,1.90
2017-06-13T12:03:22.058Z,1.77
2017-06-13T12:05:50.373Z,2.00
2017-06-13T12:08:17.838Z,2.07
2017-06-13T12:10:45.307Z,2.00
2017-06-13T12:13:12.786Z,2.30
2017-06-13T12:15:40.346Z,1.80
2017-06-13T12:18:07.917Z,2.50
2017-06-13T12:20:35.387Z,2.43
2017-06-13T12:23:02.932Z,1.50
2017-06-13T12:25:31.165Z,2.03
2017-06-13T12:27:58.635Z,1.87
2017-06-13T12:30:26.102Z,2.40
2017-06-13T12:32:53.567Z,2.43
2017-06-13T12:35:21.132Z,2.10
2017-06-13T12:37:48.687Z,1.80
2017-06-13T12:40:16.160Z,1.80
2017-06-13T12:42:44.405Z,2.00
2017-06-13T12:45:11.879Z,2.00
2017-06-13T12:47:40.166Z,2.00
2017-06-13T12:50:08.477Z,1.80
2017-06-13T12:52:35.947Z,2.07
2017-06-13T12:55:03.443Z,2.30
2017-06-13T12:57:31.007Z,2.10
2017-06-13T12:59:59.276Z,1.87
2017-06-13T13:02:26.748Z,1.93
2017-06-13T13:04:55.008Z,1.90
2017-06-13T13:07:22.517Z,2.53
2017-06-13T13:09:49.982Z,2.23
2017-06-13T13:12:17.473Z,1.90
2017-06-13T13:14:44.938Z,2.20
2017-06-13T13:17:12.412Z,1.90
2017-06-13T13:19:40.655Z,2.53
2017-06-13T13:22:08.238Z,2.20
2017-06-13T13:24:36.471Z,2.70
2017-06-13T13:27:03.946Z,2.13
2017-06-13T13:29:31.411Z,2.20
2017-06-13T13:31:58.886Z,1.83
2017-06-13T13:34:27.147Z,1.83
2017-06-13T13:36:54.629Z,2.00
2017-06-13T13:39:22.098Z,2.00
2017-06-13T13:41:49.614Z,2.20
2017-06-13T13:44:17.171Z,2.13
2017-06-13T13:46:44.726Z,1.60
2017-06-13T13:49:12.198Z,1.67
2017-06-13T13:51:40.472Z,1.70
2017-06-13T13:54:08.843Z,2.00
2017-06-13T13:56:36.302Z,1.97
2017-06-13T13:59:05.592Z,2.37
2017-06-13T14:01:33.058Z,1.83
2017-06-13T14:04:00.610Z,1.60
2017-06-13T14:06:28.091Z,1.60
2017-06-13T14:08:56.447Z,2.00
2017-06-13T14:11:23.913Z,2.20
2017-06-13T14:13:52.172Z,2.27
2017-06-13T14:16:19.641Z,1.90
2017-06-13T14:18:47.882Z,1.90
2017-06-13T14:21:15.378Z,1.90
2017-06-13T14:23:43.674Z,1.60
2017-06-13T14:26:11.203Z,2.50
2017-06-13T14:28:38.763Z,1.83
2017-06-13T14:31:06.230Z,1.93
2017-06-13T14:33:34.519Z,2.50
2017-06-13T14:36:01.993Z,2.53
2017-06-13T14:38:29.464Z,2.50
2017-06-13T14:40:56.962Z,2.80
2017-06-13T14:43:24.517Z,2.33
2017-06-13T14:45:52.084Z,2.00
2017-06-13T14:48:19.647Z,2.20
2017-06-13T14:50:47.118Z,2.80
2017-06-13T14:53:15.421Z,2.40
2017-06-13T14:55:42.930Z,2.80
2017-06-13T14:58:10.495Z,2.40
2017-06-13T15:00:38.739Z,2.47
2017-06-13T15:03:06.207Z,2.50
2017-06-13T15:05:33.674Z,2.40
2017-06-13T15:08:01.161Z,2.50
2017-06-13T15:10:28.624Z,2.40
2017-06-13T15:12:56.095Z,2.57
2017-06-13T15:15:23.607Z,1.87
2017-06-13T15:17:51.076Z,2.17
2017-06-13T15:20:19.338Z,2.00
2017-06-13T15:22:46.861Z,1.93
2017-06-13T15:25:14.351Z,2.70
2017-06-13T15:27:41.827Z,2.53
2017-06-13T15:30:10.078Z,2.27
2017-06-13T15:32:37.551Z,2.00
2017-06-13T15:35:05.790Z,1.93
2017-06-13T15:37:33.260Z,2.90
2017-06-13T15:40:00.828Z,2.13
2017-06-13T15:42:28.302Z,2.10
2017-06-13T15:44:56.543Z,2.67
2017-06-13T15:47:24.011Z,2.47
2017-06-13T15:49:51.481Z,2.10
2017-06-13T15:52:19.755Z,1.80
2017-06-13T15:54:47.231Z,2.47
2017-06-13T15:57:14.703Z,2.20
2017-06-13T15:59:42.226Z,2.30
2017-06-13T16:02:10.499Z,2.70
2017-06-13T16:04:38.059Z,2.37
2017-06-13T16:07:06.296Z,2.13
2017-06-13T16:09:33.889Z,2.20
2017-06-13T16:12:01.449Z,2.40
2017-06-13T16:14:29.001Z,2.70
2017-06-13T16:16:56.493Z,2.40
2017-06-13T16:19:24.029Z,2.17
2017-06-13T16:21:52.299Z,2.30
2017-06-13T16:24:19.770Z,2.10
2017-06-13T16:26:48.014Z,4.13
2017-06-13T16:29:15.478Z,2.53
2017-06-13T16:31:42.954Z,2.57
2017-06-13T16:34:11.215Z,3.17
2017-06-13T16:36:38.786Z,3.07
2017-06-13T16:39:06.329Z,3.27
2017-06-13T16:41:33.882Z,3.50
2017-06-13T16:44:01.453Z,2.70
2017-06-13T16:46:29.011Z,3.03
2017-06-13T16:48:56.478Z,3.43
2017-06-13T16:51:24.742Z,3.27
2017-06-13T16:53:52.984Z,4.00
2017-06-13T16:56:20.525Z,3.70
2017-06-13T16:58:48.039Z,4.00
2017-06-13T17:01:16.358Z,3.37
2017-06-13T17:03:43.842Z,3.00
2017-06-13T17:06:11.336Z,3.23
2017-06-13T17:08:39.754Z,3.20
2017-06-13T17:11:08.091Z,3.17
2017-06-13T17:13:35.574Z,2.80
2017-06-13T17:16:03.047Z,3.40
2017-06-13T17:18:30.526Z,4.00
2017-06-13T17:20:58.057Z,3.60
2017-06-13T17:23:25.529Z,3.50
2017-06-13T17:25:54.892Z,2.37
2017-06-13T17:28:22.427Z,2.90
2017-06-13T17:30:49.991Z,3.13
2017-06-13T17:33:18.234Z,3.20
2017-06-13T17:35:45.723Z,3.27
2017-06-13T17:38:14.001Z,3.47
2017-06-13T17:40:42.271Z,3.30
2017-06-13T17:43:10.507Z,2.60
2017-06-13T17:45:37.988Z,2.50
2017-06-13T17:48:05.463Z,2.73
2017-06-13T17:50:33.707Z,2.97
2017-06-13T17:53:01.187Z,3.60
2017-06-13T17:55:28.654Z,2.97
2017-06-13T17:57:56.918Z,3.60
2017-06-13T18:00:24.478Z,3.23
2017-06-13T18:02:51.947Z,3.10
2017-06-13T18:05:20.204Z,3.33
2017-06-13T18:07:47.765Z,2.77
2017-06-13T18:10:15.324Z,3.60
2017-06-13T18:12:42.885Z,3.20
2017-06-13T18:15:11.158Z,2.97
2017-06-13T18:17:38.714Z,3.10
2017-06-13T18:20:06.191Z,2.50
2017-06-13T18:22:34.458Z,3.63
2017-06-13T18:25:02.703Z,2.83
2017-06-13T18:27:30.179Z,2.90
2017-06-13T18:29:57.739Z,3.30
2017-06-13T18:32:25.295Z,3.17
2017-06-13T18:34:52.764Z,2.63
2017-06-13T18:37:21.030Z,3.20
2017-06-13T18:39:48.586Z,3.07
2017-06-13T18:42:16.146Z,2.90
2017-06-13T18:44:43.702Z,3.00
2017-06-13T18:47:11.178Z,2.63
2017-06-13T18:49:39.419Z,3.10
2017-06-13T18:52:06.975Z,2.53
2017-06-13T18:54:34.442Z,2.90
2017-06-13T18:57:02.010Z,2.67
2017-06-13T18:59:29.475Z,2.90
2017-06-13T19:01:57.718Z,2.83
2017-06-13T19:04:25.191Z,2.97
2017-06-13T19:06:52.768Z,2.70
2017-06-13T19:09:21.048Z,2.67
2017-06-13T19:11:49.311Z,2.50
2017-06-13T19:14:16.783Z,2.43
2017-06-13T19:16:45.022Z,2.43
2017-06-13T19:19:12.598Z,3.03
2017-06-13T19:21:40.874Z,2.50
2017-06-13T19:24:08.434Z,2.70
2017-06-13T19:26:35.990Z,3.10
2017-06-13T19:29:03.559Z,3.07
2017-06-13T19:31:31.844Z,3.17
2017-06-13T19:34:00.085Z,2.53
2017-06-13T19:36:27.609Z,2.60
2017-06-13T19:38:55.222Z,3.37
2017-06-13T19:41:23.465Z,3.27
2017-06-13T19:43:51.000Z,3.03
2017-06-13T19:46:18.657Z,3.43
2017-06-13T19:48:46.138Z,2.77
2017-06-13T19:51:13.630Z,2.70
2017-06-13T19:53:41.187Z,3.20
2017-06-13T19:56:08.650Z,3.20
2017-06-13T19:58:36.918Z,2.87
2017-06-13T20:01:04.396Z,2.60
2017-06-13T20:03:31.935Z,3.33
2017-06-13T20:06:00.260Z,2.90
2017-06-13T20:08:27.739Z,2.80
2017-06-13T20:10:55.230Z,3.00
2017-06-13T20:13:23.515Z,3.10
2017-06-13T20:15:52.524Z,2.70
2017-06-13T20:18:20.047Z,3.50
2017-06-13T20:20:47.523Z,3.20
2017-06-13T20:23:15.764Z,2.60
2017-06-13T20:26:03.022Z,2.97
2017-06-13T20:28:31.259Z,2.63
2017-06-13T20:30:58.739Z,3.13
2017-06-13T20:33:32.620Z,3.33
2017-06-13T20:36:00.095Z,3.40
2017-06-13T20:38:27.567Z,2.90
2017-06-13T20:40:55.810Z,3.00
2017-06-13T20:43:23.274Z,3.20
2017-06-13T20:45:50.851Z,3.40
2017-06-13T20:48:19.126Z,3.47
2017-06-13T20:50:47.362Z,3.30
2017-06-13T20:53:14.851Z,3.10
2017-06-13T20:55:43.126Z,3.50
2017-06-13T20:58:10.688Z,3.10
2017-06-13T21:00:38.922Z,3.63
2017-06-13T21:03:06.423Z,3.23
2017-06-13T21:05:34.698Z,3.40
2017-06-13T21:08:02.974Z,3.30
2017-06-13T21:10:31.250Z,3.53
2017-06-13T21:12:59.533Z,4.30
2017-06-13T21:15:27.079Z,3.80
2017-06-13T21:17:54.646Z,4.10
2017-06-13T21:20:22.891Z,3.40
2017-06-13T21:22:50.372Z,3.13
2017-06-13T21:25:18.779Z,3.80
2017-06-13T21:27:46.315Z,3.40
2017-06-13T21:30:14.551Z,3.67
2017-06-13T21:32:42.031Z,4.00
2017-06-13T21:35:09.501Z,3.90
2017-06-13T21:37:37.766Z,3.40
2017-06-13T21:40:05.232Z,4.00
2017-06-13T21:42:33.503Z,4.20
2017-06-13T21:45:01.778Z,4.60
2017-06-13T21:47:30.035Z,4.37
2017-06-13T21:49:57.606Z,4.17
2017-06-13T21:52:25.168Z,5.10
2017-06-13T21:54:52.643Z,3.80
2017-06-13T21:57:20.879Z,4.10
2017-06-13T21:59:48.509Z,3.80
2017-06-13T22:02:16.122Z,3.83
2017-06-13T22:04:44.393Z,3.67
2017-06-13T22:07:11.872Z,4.23
2017-06-13T22:09:39.337Z,3.80
2017-06-13T22:12:06.866Z,4.53
2017-06-13T22:14:34.339Z,5.93
2017-06-13T22:17:02.572Z,4.10
2017-06-13T22:19:30.047Z,4.20
2017-06-13T22:21:57.614Z,3.93
2017-06-13T22:24:25.095Z,4.40
2017-06-13T22:26:52.634Z,3.93
2017-06-13T22:29:20.907Z,4.80
2017-06-13T22:31:49.183Z,4.80
2017-06-13T22:34:16.738Z,4.87
2017-06-13T22:36:45.018Z,4.70
2017-06-13T22:39:13.286Z,4.20
2017-06-13T22:41:40.762Z,5.27
2017-06-13T22:44:09.007Z,4.70
2017-06-13T22:46:36.584Z,4.47
2017-06-13T22:49:04.818Z,4.47
2017-06-13T22:51:32.382Z,4.33
2017-06-13T22:53:59.977Z,4.47
2017-06-13T22:56:28.246Z,4.30
2017-06-13T22:58:55.812Z,4.70
2017-06-13T23:01:24.082Z,4.70
2017-06-13T23:03:52.364Z,4.10
2017-06-13T23:06:20.739Z,4.33
2017-06-13T23:08:48.987Z,4.93
2017-06-13T23:11:16.466Z,4.83
2017-06-13T23:13:44.022Z,4.30
2017-06-13T23:16:11.583Z,3.97
2017-06-13T23:18:39.192Z,5.27
2017-06-13T23:21:06.703Z,4.50
2017-06-13T23:23:34.206Z,4.30
2017-06-13T23:26:01.720Z,5.33
2017-06-13T23:28:29.990Z,4.60
2017-06-13T23:30:57.552Z,4.50
2017-06-13T23:33:25.111Z,4.70
2017-06-13T23:35:52.578Z,4.20
2017-06-13T23:38:20.850Z,5.10
2017-06-13T23:40:49.078Z,5.23
2017-06-13T23:43:16.573Z,5.57
2017-06-13T23:45:44.854Z,5.20
2017-06-13T23:48:12.415Z,5.00
2017-06-13T23:50:40.660Z,4.37
2017-06-13T23:53:08.131Z,5.10
2017-06-13T23:55:35.698Z,5.33
2017-06-13T23:58:03.171Z,4.50
