createdAt,value
2018-09-29T00:00:18.771Z,2.53
2018-09-29T00:02:48.177Z,2.30
2018-09-29T00:05:16.618Z,2.33
2018-09-29T00:07:45.047Z,2.67
2018-09-29T00:10:13.540Z,2.53
2018-09-29T00:12:41.964Z,2.80
2018-09-29T00:15:10.521Z,2.33
2018-09-29T00:17:38.951Z,2.80
2018-09-29T00:20:07.599Z,2.73
2018-09-29T00:22:36.032Z,2.80
2018-09-29T00:25:04.534Z,2.80
2018-09-29T00:27:33.113Z,2.50
2018-09-29T00:30:02.136Z,2.67
2018-09-29T00:32:30.559Z,2.93
2018-09-29T00:34:58.996Z,2.87
2018-09-29T00:37:27.445Z,2.80
2018-09-29T00:39:55.927Z,2.40
2018-09-29T00:42:24.362Z,2.47
2018-09-29T00:44:52.887Z,2.70
2018-09-29T00:47:21.324Z,3.13
2018-09-29T00:49:49.779Z,2.97
2018-09-29T00:52:18.219Z,2.43
2018-09-29T00:54:46.644Z,2.50
2018-09-29T00:57:15.199Z,2.50
2018-09-29T00:59:43.667Z,2.90
2018-09-29T01:02:12.104Z,2.70
2018-09-29T01:04:40.533Z,2.50
2018-09-29T01:07:08.977Z,2.43
2018-09-29T01:09:37.479Z,2.10
2018-09-29T01:12:05.976Z,2.37
2018-09-29T01:14:34.444Z,2.50
2018-09-29T01:17:02.875Z,2.80
2018-09-29T01:19:31.323Z,2.20
2018-09-29T01:21:59.751Z,2.60
2018-09-29T01:24:28.261Z,3.27
2018-09-29T01:26:56.677Z,3.50
2018-09-29T01:29:25.111Z,3.53
2018-09-29T01:31:53.541Z,3.57
2018-09-29T01:34:21.952Z,2.87
2018-09-29T01:36:50.495Z,3.53
2018-09-29T01:39:18.920Z,3.50
2018-09-29T01:41:47.359Z,3.27
2018-09-29T01:44:15.804Z,2.90
2018-09-29T01:46:44.333Z,3.30
2018-09-29T01:49:12.807Z,3.17
2018-09-29T01:51:41.228Z,3.80
2018-09-29T01:54:09.783Z,3.43
2018-09-29T01:56:38.255Z,2.97
2018-09-29T01:59:06.787Z,3.00
2018-09-29T02:01:35.215Z,2.87
2018-09-29T02:04:03.640Z,3.10
2018-09-29T02:06:32.059Z,3.47
2018-09-29T02:09:00.559Z,3.43
2018-09-29T02:11:28.969Z,3.03
2018-09-29T02:13:57.971Z,3.40
2018-09-29T02:16:26.481Z,3.30
2018-09-29T02:18:54.927Z,3.10
2018-09-29T02:21:23.343Z,2.63
2018-09-29T02:23:51.753Z,3.63
2018-09-29T02:26:20.190Z,3.50
2018-09-29T02:28:48.634Z,2.70
2018-09-29T02:31:17.029Z,3.30
2018-09-29T02:33:45.552Z,3.07
2018-09-29T02:36:14.216Z,2.70
2018-09-29T02:38:43.113Z,2.97
2018-09-29T02:41:11.801Z,3.10
2018-09-29T02:43:40.203Z,2.70
2018-09-29T02:46:08.863Z,3.23
2018-09-29T02:48:37.312Z,3.60
2018-09-29T02:51:06.953Z,3.00
2018-09-29T02:53:35.753Z,3.20
2018-09-29T02:56:04.718Z,3.40
2018-09-29T02:58:33.271Z,3.10
2018-09-29T03:01:01.881Z,2.90
2018-09-29T03:03:30.391Z,3.60
2018-09-29T03:05:58.900Z,3.40
2018-09-29T03:08:27.450Z,3.50
2018-09-29T03:10:56.031Z,3.90
2018-09-29T03:13:24.468Z,3.63
2018-09-29T03:15:52.883Z,4.27
2018-09-29T03:18:21.284Z,3.93
2018-09-29T03:20:49.957Z,3.60
2018-09-29T03:23:18.446Z,3.80
2018-09-29T03:25:46.982Z,4.10
2018-09-29T03:28:15.416Z,3.97
2018-09-29T03:30:43.853Z,4.47
2018-09-29T03:33:12.286Z,4.27
2018-09-29T03:35:40.712Z,4.17
2018-09-29T03:38:09.199Z,3.63
2018-09-29T03:40:37.631Z,3.83
2018-09-29T03:43:06.120Z,3.57
2018-09-29T03:45:34.550Z,4.00
2018-09-29T03:48:03.003Z,3.70
2018-09-29T03:50:31.438Z,3.97
2018-09-29T03:52:59.863Z,3.70
2018-09-29T03:55:28.385Z,4.13
2018-09-29T03:57:56.833Z,3.90
2018-09-29T04:00:25.319Z,3.87
2018-09-29T04:02:53.759Z,3.70
2018-09-29T04:05:22.267Z,3.80
2018-09-29T04:07:50.705Z,4.10
2018-09-29T04:10:19.140Z,3.50
2018-09-29T04:12:47.602Z,3.50
2018-09-29T04:15:16.157Z,4.17
2018-09-29T04:17:44.645Z,3.43
2018-09-29T04:20:13.180Z,3.60
2018-09-29T04:22:41.659Z,3.60
2018-09-29T04:25:10.142Z,4.40
2018-09-29T04:27:38.653Z,3.77
2018-09-29T04:30:07.213Z,4.63
2018-09-29T04:32:35.657Z,4.20
2018-09-29T04:35:04.097Z,3.53
2018-09-29T04:37:32.642Z,4.23
2018-09-29T04:40:01.113Z,3.63
2018-09-29T04:42:29.567Z,3.63
2018-09-29T04:44:58.038Z,4.37
2018-09-29T04:47:26.521Z,4.20
2018-09-29T04:49:54.961Z,4.13
2018-09-29T04:52:23.391Z,4.40
2018-09-29T04:54:51.811Z,3.83
2018-09-29T04:57:20.251Z,4.27
2018-09-29T04:59:48.735Z,3.33
2018-09-29T05:02:17.260Z,3.20
2018-09-29T05:04:45.941Z,3.30
2018-09-29T05:07:14.460Z,3.17
2018-09-29T05:09:42.924Z,3.77
2018-09-29T05:12:11.377Z,3.53
2018-09-29T05:14:39.807Z,3.47
2018-09-29T05:17:08.245Z,3.37
2018-09-29T05:19:36.771Z,3.40
2018-09-29T05:22:05.875Z,3.80
2018-09-29T05:24:34.327Z,3.60
2018-09-29T05:27:02.823Z,3.50
2018-09-29T05:29:31.970Z,3.73
2018-09-29T05:32:00.503Z,4.10
2018-09-29T05:34:29.022Z,3.97
2018-09-29T05:36:57.455Z,4.50
2018-09-29T05:39:26.132Z,4.37
2018-09-29T05:41:54.540Z,3.80
2018-09-29T05:44:23.004Z,4.43
2018-09-29T05:46:51.457Z,4.47
2018-09-29T05:49:19.918Z,4.10
2018-09-29T05:51:48.340Z,4.30
2018-09-29T05:54:16.756Z,3.80
2018-09-29T05:56:45.172Z,4.13
2018-09-29T05:59:13.868Z,4.20
2018-09-29T06:01:42.426Z,4.10
2018-09-29T06:04:10.887Z,4.43
2018-09-29T06:06:39.360Z,3.97
2018-09-29T06:09:08.863Z,3.93
2018-09-29T06:11:37.333Z,4.13
2018-09-29T06:14:05.762Z,4.33
2018-09-29T06:16:34.764Z,3.87
2018-09-29T06:19:03.372Z,4.10
2018-09-29T06:21:31.808Z,4.33
2018-09-29T06:24:00.510Z,4.33
2018-09-29T06:26:29.046Z,3.87
2018-09-29T06:28:57.790Z,4.20
2018-09-29T06:31:26.235Z,4.17
2018-09-29T06:33:54.899Z,4.30
2018-09-29T06:36:23.518Z,3.60
2018-09-29T06:38:51.954Z,4.13
2018-09-29T06:41:20.392Z,3.50
2018-09-29T06:43:48.868Z,4.37
2018-09-29T06:46:17.527Z,4.40
2018-09-29T06:48:46.015Z,6.13
2018-09-29T06:51:14.506Z,4.83
2018-09-29T06:53:43.025Z,4.90
2018-09-29T06:56:11.482Z,4.70
2018-09-29T06:58:40.107Z,4.77
2018-09-29T07:01:08.578Z,5.20
2018-09-29T07:03:50.448Z,4.87
2018-09-29T07:06:18.993Z,4.70
2018-09-29T07:08:47.562Z,4.70
2018-09-29T07:11:16.134Z,4.60
2018-09-29T07:13:44.581Z,5.10
2018-09-29T07:16:17.882Z,4.50
2018-09-29T07:18:53.454Z,4.70
2018-09-29T07:21:24.866Z,4.80
2018-09-29T07:23:53.830Z,4.57
2018-09-29T07:26:22.316Z,4.93
2018-09-29T07:28:50.953Z,4.70
2018-09-29T07:31:19.430Z,3.77
2018-09-29T07:33:47.888Z,4.33
2018-09-29T07:36:16.318Z,4.40
2018-09-29T07:38:44.812Z,4.73
2018-09-29T07:41:13.271Z,4.13
2018-09-29T07:43:41.812Z,4.53
2018-09-29T07:46:10.622Z,4.57
2018-09-29T07:48:39.684Z,4.07
2018-09-29T07:51:08.714Z,4.53
2018-09-29T07:53:37.500Z,4.47
2018-09-29T07:56:06.502Z,4.30
2018-09-29T07:58:34.958Z,4.27
2018-09-29T08:01:03.419Z,4.70
2018-09-29T08:03:31.884Z,4.30
2018-09-29T08:06:00.342Z,4.20
2018-09-29T08:08:28.872Z,4.30
2018-09-29T08:10:57.293Z,3.77
2018-09-29T08:13:26.169Z,4.37
2018-09-29T08:15:54.626Z,4.73
2018-09-29T08:18:23.715Z,4.37
2018-09-29T08:20:52.291Z,4.80
2018-09-29T08:23:22.827Z,4.40
2018-09-29T08:25:51.296Z,4.13
2018-09-29T08:28:21.058Z,3.83
2018-09-29T08:30:49.624Z,4.03
2018-09-29T08:33:18.058Z,3.80
2018-09-29T08:35:47.354Z,4.07
2018-09-29T08:38:18.048Z,4.63
2018-09-29T08:40:47.410Z,4.13
2018-09-29T08:43:17.353Z,4.03
2018-09-29T08:45:46.476Z,4.57
2018-09-29T08:48:14.904Z,4.70
2018-09-29T08:50:43.331Z,4.20
2018-09-29T08:53:12.040Z,4.60
2018-09-29T08:55:40.643Z,4.47
2018-09-29T08:58:09.356Z,4.07
2018-09-29T09:03:19.527Z,3.20
2018-09-29T09:05:48.167Z,4.50
2018-09-29T09:08:16.973Z,4.10
2018-09-29T09:10:45.411Z,4.00
2018-09-29T09:13:13.860Z,3.67
2018-09-29T09:15:43.133Z,3.33
2018-09-29T09:18:11.571Z,4.73
2018-09-29T09:20:40.327Z,3.77
2018-09-29T09:23:08.787Z,3.97
2018-09-29T09:25:37.349Z,3.70
2018-09-29T09:28:06.208Z,3.50
2018-09-29T09:30:34.651Z,4.27
2018-09-29T09:33:03.651Z,4.03
2018-09-29T09:35:32.088Z,3.77
2018-09-29T09:38:00.675Z,4.33
2018-09-29T09:40:29.196Z,3.30
2018-09-29T09:42:57.945Z,3.13
2018-09-29T09:45:26.864Z,3.13
2018-09-29T09:47:55.298Z,3.17
2018-09-29T09:50:23.762Z,3.30
2018-09-29T09:52:52.450Z,3.13
2018-09-29T09:55:21.176Z,2.90
2018-09-29T09:57:49.601Z,2.77
2018-09-29T10:00:18.074Z,2.90
2018-09-29T10:02:52.044Z,2.77
2018-09-29T10:05:20.528Z,2.43
2018-09-29T10:07:48.964Z,2.70
2018-09-29T10:10:17.410Z,2.47
2018-09-29T10:12:45.838Z,2.10
2018-09-29T10:15:14.343Z,2.20
2018-09-29T10:17:42.849Z,1.90
2018-09-29T10:20:11.670Z,2.07
2018-09-29T10:22:40.174Z,2.07
2018-09-29T10:25:08.657Z,2.10
2018-09-29T10:27:37.139Z,1.80
2018-09-29T10:30:06.342Z,1.83
2018-09-29T10:32:34.764Z,1.77
2018-09-29T10:35:03.202Z,1.77
2018-09-29T10:37:31.670Z,2.00
2018-09-29T10:40:00.163Z,2.10
2018-09-29T10:42:28.643Z,1.80
2018-09-29T10:44:57.169Z,1.67
2018-09-29T10:47:25.629Z,2.23
2018-09-29T10:49:54.097Z,2.10
2018-09-29T10:52:22.526Z,1.87
2018-09-29T10:54:50.974Z,2.10
2018-09-29T10:57:19.416Z,1.80
2018-09-29T10:59:47.837Z,2.57
2018-09-29T11:02:16.272Z,2.20
2018-09-29T11:04:44.725Z,2.20
2018-09-29T11:07:13.181Z,2.00
2018-09-29T11:09:41.599Z,1.90
2018-09-29T11:12:10.064Z,2.03
2018-09-29T11:14:38.581Z,1.50
2018-09-29T11:17:07.347Z,1.97
2018-09-29T11:19:36.403Z,2.10
2018-09-29T11:22:04.989Z,1.70
2018-09-29T11:24:33.483Z,1.93
2018-09-29T11:27:02.004Z,2.03
2018-09-29T11:29:30.455Z,1.73
2018-09-29T11:31:58.925Z,2.07
2018-09-29T11:34:27.402Z,1.90
2018-09-29T11:36:55.860Z,2.13
2018-09-29T11:39:24.374Z,1.67
2018-09-29T11:41:52.839Z,1.90
2018-09-29T11:44:21.239Z,2.00
2018-09-29T11:46:49.765Z,2.00
2018-09-29T11:49:18.215Z,1.73
2018-09-29T11:51:46.666Z,2.23
2018-09-29T11:54:15.229Z,2.03
2018-09-29T11:56:43.695Z,1.90
2018-09-29T11:59:12.153Z,2.00
2018-09-29T12:01:40.680Z,2.47
2018-09-29T12:04:09.119Z,2.23
2018-09-29T12:06:37.921Z,2.03
2018-09-29T12:09:09.572Z,1.77
2018-09-29T12:11:38.008Z,2.27
2018-09-29T12:14:06.944Z,2.00
2018-09-29T12:16:35.394Z,1.83
2018-09-29T12:19:03.835Z,2.60
2018-09-29T12:21:32.287Z,2.00
2018-09-29T12:24:00.876Z,2.20
2018-09-29T12:26:29.343Z,2.03
2018-09-29T12:28:57.810Z,2.00
2018-09-29T12:31:27.684Z,2.40
2018-09-29T12:33:56.170Z,2.23
2018-09-29T12:36:25.162Z,2.30
2018-09-29T12:38:53.626Z,1.67
2018-09-29T12:41:23.056Z,2.23
2018-09-29T12:43:51.516Z,2.00
2018-09-29T12:46:19.979Z,2.47
2018-09-29T12:48:48.519Z,2.47
2018-09-29T12:51:17.020Z,2.13
2018-09-29T12:53:46.391Z,1.97
2018-09-29T12:56:14.846Z,2.10
2018-09-29T12:58:43.472Z,1.80
2018-09-29T13:01:11.971Z,2.10
2018-09-29T13:03:40.430Z,2.00
2018-09-29T13:06:08.873Z,2.13
2018-09-29T13:08:37.504Z,2.10
2018-09-29T13:11:06.173Z,1.90
2018-09-29T13:13:34.533Z,1.90
2018-09-29T13:16:02.981Z,2.10
2018-09-29T13:18:31.527Z,1.87
2018-09-29T13:20:59.973Z,1.80
2018-09-29T13:23:28.458Z,1.80
2018-09-29T13:25:56.899Z,1.80
2018-09-29T13:28:25.353Z,2.20
2018-09-29T13:30:53.811Z,2.00
2018-09-29T13:33:22.248Z,2.50
2018-09-29T13:35:50.665Z,2.13
2018-09-29T13:38:19.129Z,2.43
2018-09-29T13:40:47.558Z,1.90
2018-09-29T13:43:15.998Z,1.93
2018-09-29T13:45:44.475Z,2.37
2018-09-29T13:48:12.880Z,2.20
2018-09-29T13:50:42.161Z,1.57
2018-09-29T13:53:10.602Z,1.90
2018-09-29T13:55:39.040Z,2.17
2018-09-29T13:58:07.520Z,1.73
2018-09-29T14:00:35.967Z,1.77
2018-09-29T14:03:05.092Z,2.00
2018-09-29T14:05:33.721Z,1.87
2018-09-29T14:08:02.168Z,1.80
2018-09-29T14:10:30.756Z,1.40
2018-09-29T14:12:59.262Z,1.83
2018-09-29T14:15:27.716Z,1.67
2018-09-29T14:17:56.158Z,1.90
2018-09-29T14:20:24.598Z,1.73
2018-09-29T14:22:53.077Z,1.90
2018-09-29T14:25:21.610Z,1.90
2018-09-29T14:27:50.058Z,1.93
2018-09-29T14:30:18.565Z,2.13
2018-09-29T14:32:47.000Z,1.80
2018-09-29T14:35:15.436Z,1.83
2018-09-29T14:37:43.901Z,1.63
2018-09-29T14:40:12.333Z,1.80
2018-09-29T14:42:40.850Z,2.00
2018-09-29T14:45:09.343Z,1.57
2018-09-29T14:47:37.811Z,1.70
2018-09-29T14:50:06.427Z,1.97
2018-09-29T14:52:34.879Z,1.70
2018-09-29T14:55:03.599Z,1.83
2018-09-29T14:57:32.620Z,1.70
2018-09-29T15:00:01.058Z,1.80
2018-09-29T15:02:29.789Z,1.97
2018-09-29T15:04:58.533Z,1.93
2018-09-29T15:07:26.970Z,1.90
2018-09-29T15:09:55.428Z,2.07
2018-09-29T15:12:23.907Z,1.40
2018-09-29T15:14:52.452Z,1.90
2018-09-29T15:17:21.001Z,2.03
2018-09-29T15:19:49.435Z,1.90
2018-09-29T15:22:17.862Z,1.83
2018-09-29T15:24:46.336Z,1.70
2018-09-29T15:27:14.875Z,1.40
2018-09-29T15:29:44.108Z,1.77
2018-09-29T15:32:12.698Z,2.13
2018-09-29T15:34:41.256Z,1.73
2018-09-29T15:37:09.801Z,1.80
2018-09-29T15:39:38.377Z,1.77
2018-09-29T15:42:06.825Z,1.67
2018-09-29T15:44:35.260Z,1.80
2018-09-29T15:47:03.732Z,1.67
2018-09-29T15:49:32.171Z,1.63
2018-09-29T15:52:01.644Z,2.10
2018-09-29T15:54:30.089Z,1.80
2018-09-29T15:56:59.078Z,1.70
2018-09-29T15:59:27.534Z,1.90
2018-09-29T16:01:56.001Z,1.73
2018-09-29T16:04:24.434Z,1.47
2018-09-29T16:06:52.960Z,1.53
2018-09-29T16:11:55.564Z,1.53
2018-09-29T16:14:24.528Z,1.70
2018-09-29T16:16:52.961Z,1.40
2018-09-29T16:19:21.390Z,1.00
2018-09-29T16:21:49.901Z,1.70
2018-09-29T16:24:19.300Z,1.90
2018-09-29T16:26:47.741Z,1.90
2018-09-29T16:29:16.179Z,1.63
2018-09-29T16:31:44.645Z,2.03
2018-09-29T16:34:13.104Z,1.70
2018-09-29T16:36:42.191Z,1.97
2018-09-29T16:39:12.807Z,1.80
2018-09-29T16:41:41.363Z,1.83
2018-09-29T16:44:09.921Z,1.50
2018-09-29T16:46:38.381Z,1.70
2018-09-29T16:49:06.836Z,1.70
2018-09-29T16:51:35.317Z,1.73
2018-09-29T16:54:03.744Z,1.30
2018-09-29T16:56:32.296Z,1.70
2018-09-29T16:59:00.878Z,1.80
2018-09-29T17:01:29.397Z,1.50
2018-09-29T17:03:57.906Z,2.00
2018-09-29T17:06:26.295Z,1.40
2018-09-29T17:08:54.726Z,1.73
2018-09-29T17:11:23.163Z,1.63
2018-09-29T17:13:51.617Z,1.53
2018-09-29T17:16:20.061Z,1.90
2018-09-29T17:18:48.533Z,1.83
2018-09-29T17:21:17.107Z,1.80
2018-09-29T17:23:45.535Z,1.50
2018-09-29T17:26:14.075Z,1.77
2018-09-29T17:28:42.605Z,1.60
2018-09-29T17:31:11.117Z,1.80
2018-09-29T17:33:39.783Z,1.40
2018-09-29T17:36:08.803Z,1.40
2018-09-29T17:38:37.581Z,1.77
2018-09-29T17:41:06.207Z,2.67
2018-09-29T17:43:35.065Z,1.80
2018-09-29T17:46:03.520Z,4.60
2018-09-29T17:48:31.951Z,5.13
2018-09-29T17:51:00.549Z,5.80
2018-09-29T17:53:29.043Z,4.60
2018-09-29T17:55:57.474Z,3.50
2018-09-29T17:58:25.913Z,4.07
2018-09-29T18:00:54.349Z,4.10
2018-09-29T18:03:22.773Z,3.77
2018-09-29T18:05:51.281Z,3.93
2018-09-29T18:08:19.926Z,5.07
2018-09-29T18:10:48.445Z,6.53
2018-09-29T18:13:16.971Z,8.13
2018-09-29T18:15:46.125Z,7.10
2018-09-29T18:18:14.753Z,5.67
2018-09-29T18:20:43.249Z,6.90
2018-09-29T18:23:12.317Z,7.90
2018-09-29T18:25:40.769Z,6.93
2018-09-29T18:28:09.242Z,7.37
2018-09-29T18:30:37.753Z,7.70
2018-09-29T18:33:06.200Z,9.80
2018-09-29T18:35:35.531Z,10.57
2018-09-29T18:38:04.224Z,22.93
2018-09-29T18:40:32.666Z,19.37
2018-09-29T18:43:01.210Z,15.63
2018-09-29T18:45:29.790Z,17.90
2018-09-29T18:47:58.256Z,13.23
2018-09-29T18:50:27.384Z,15.77
2018-09-29T18:52:55.855Z,16.13
2018-09-29T18:55:24.286Z,16.23
2018-09-29T18:57:52.752Z,14.90
2018-09-29T19:00:21.196Z,14.33
2018-09-29T19:02:49.680Z,12.53
2018-09-29T19:05:18.126Z,10.80
2018-09-29T19:07:46.628Z,9.60
2018-09-29T19:10:15.147Z,8.60
2018-09-29T19:12:43.690Z,8.30
2018-09-29T19:15:12.104Z,7.60
2018-09-29T19:17:40.540Z,6.63
2018-09-29T19:20:09.002Z,7.13
2018-09-29T19:22:37.488Z,8.00
2018-09-29T19:25:06.051Z,8.23
2018-09-29T19:27:34.507Z,8.23
2018-09-29T19:30:02.982Z,7.17
2018-09-29T19:32:31.431Z,6.27
2018-09-29T19:34:59.877Z,6.87
2018-09-29T19:37:28.338Z,6.50
2018-09-29T19:39:56.941Z,6.80
2018-09-29T19:42:26.451Z,6.57
2018-09-29T19:44:54.921Z,6.03
2018-09-29T19:47:23.413Z,5.50
2018-09-29T19:49:51.911Z,6.40
2018-09-29T19:52:20.648Z,6.10
2018-09-29T19:54:49.109Z,6.07
2018-09-29T19:57:17.564Z,6.47
2018-09-29T19:59:46.096Z,5.63
2018-09-29T20:02:14.539Z,6.00
2018-09-29T20:04:43.008Z,5.47
2018-09-29T20:07:11.431Z,5.57
2018-09-29T20:09:40.539Z,5.00
2018-09-29T20:12:09.013Z,6.17
2018-09-29T20:14:37.459Z,5.83
2018-09-29T20:17:06.002Z,5.80
2018-09-29T20:19:34.425Z,6.43
2018-09-29T20:22:02.939Z,6.17
2018-09-29T20:24:31.497Z,5.90
2018-09-29T20:26:59.924Z,5.80
2018-09-29T20:29:28.447Z,5.53
2018-09-29T20:31:56.973Z,4.93
2018-09-29T20:34:25.423Z,5.00
2018-09-29T20:36:53.858Z,5.53
2018-09-29T20:39:22.282Z,5.03
2018-09-29T20:41:50.741Z,5.10
2018-09-29T20:44:19.173Z,5.40
2018-09-29T20:46:48.072Z,6.37
2018-09-29T20:49:16.531Z,5.53
2018-09-29T20:51:44.983Z,5.77
2018-09-29T20:54:13.426Z,6.27
2018-09-29T20:56:41.853Z,6.90
2018-09-29T20:59:10.310Z,6.10
2018-09-29T21:01:39.030Z,5.57
2018-09-29T21:04:07.461Z,5.70
2018-09-29T21:06:35.970Z,5.13
2018-09-29T21:09:06.088Z,6.10
2018-09-29T21:11:34.926Z,5.37
2018-09-29T21:14:03.580Z,5.20
2018-09-29T21:16:31.992Z,5.20
2018-09-29T21:19:00.442Z,5.07
2018-09-29T21:21:29.231Z,4.87
2018-09-29T21:23:57.724Z,4.57
2018-09-29T21:26:26.162Z,4.40
2018-09-29T21:28:54.652Z,4.47
2018-09-29T21:31:23.068Z,4.10
2018-09-29T21:33:51.488Z,4.40
2018-09-29T21:36:19.982Z,5.97
2018-09-29T21:38:49.360Z,5.27
2018-09-29T21:41:17.777Z,4.67
2018-09-29T21:43:46.198Z,5.60
2018-09-29T21:46:14.702Z,4.70
2018-09-29T21:48:43.260Z,4.87
2018-09-29T21:51:11.716Z,4.83
2018-09-29T21:53:40.247Z,4.47
2018-09-29T21:56:08.708Z,4.67
2018-09-29T21:58:37.178Z,4.80
2018-09-29T22:01:10.936Z,6.00
2018-09-29T22:03:39.382Z,6.67
2018-09-29T22:06:07.839Z,6.30
2018-09-29T22:08:36.333Z,6.07
2018-09-29T22:11:04.816Z,5.63
2018-09-29T22:13:33.257Z,5.83
2018-09-29T22:16:01.842Z,5.83
2018-09-29T22:18:30.316Z,6.30
2018-09-29T22:20:59.060Z,6.83
2018-09-29T22:23:27.549Z,7.00
2018-09-29T22:25:56.270Z,6.87
2018-09-29T22:28:24.696Z,7.00
2018-09-29T22:30:53.146Z,7.20
2018-09-29T22:33:21.556Z,7.10
2018-09-29T22:35:50.043Z,6.47
2018-09-29T22:38:18.490Z,6.90
2018-09-29T22:40:46.937Z,6.80
2018-09-29T22:43:15.370Z,6.60
2018-09-29T22:45:44.267Z,6.53
2018-09-29T22:48:12.694Z,6.70
2018-09-29T22:50:41.137Z,6.60
2018-09-29T22:53:09.571Z,6.17
2018-09-29T22:55:38.029Z,6.83
2018-09-29T22:58:06.489Z,6.53
2018-09-29T23:00:34.947Z,6.03
2018-09-29T23:09:51.098Z,6.10
2018-09-29T23:12:19.551Z,6.13
2018-09-29T23:14:47.982Z,5.70
2018-09-29T23:17:16.403Z,5.90
2018-09-29T23:19:44.858Z,6.00
2018-09-29T23:22:13.306Z,6.17
2018-09-29T23:24:41.748Z,6.13
2018-09-29T23:27:10.177Z,5.70
2018-09-29T23:29:38.693Z,6.40
2018-09-29T23:32:07.308Z,5.70
2018-09-29T23:34:35.766Z,5.87
2018-09-29T23:37:04.204Z,5.73
2018-09-29T23:39:32.637Z,7.63
2018-09-29T23:42:01.065Z,6.50
2018-09-29T23:44:29.565Z,6.17
2018-09-29T23:46:57.990Z,6.97
2018-09-29T23:49:26.433Z,6.40
2018-09-29T23:51:55.151Z,6.27
2018-09-29T23:54:23.771Z,6.30
2018-09-29T23:56:52.217Z,6.03
2018-09-29T23:59:21.202Z,5.07
