createdAt,value
2019-02-18T03:34:27.531Z,263.67
2019-02-18T03:36:56.793Z,435.27
2019-02-18T03:39:26.118Z,403.20
2019-02-18T03:41:55.492Z,442.50
2019-02-18T03:44:24.749Z,417.30
2019-02-18T03:46:54.078Z,457.27
2019-02-18T03:49:23.500Z,549.47
2019-02-18T03:51:52.827Z,395.90
2019-02-18T03:54:22.202Z,503.43
2019-02-18T03:56:51.729Z,576.30
2019-02-18T03:59:21.064Z,584.83
2019-02-18T04:01:50.448Z,575.17
2019-02-18T04:04:19.726Z,586.00
2019-02-18T04:06:49.009Z,547.23
2019-02-18T04:09:18.349Z,644.67
2019-02-18T04:11:47.920Z,595.90
2019-02-18T04:14:17.231Z,422.00
2019-02-18T04:16:46.595Z,609.03
2019-02-18T04:19:15.897Z,552.97
2019-02-18T04:21:45.204Z,507.00
2019-02-18T04:24:14.576Z,464.13
2019-02-18T04:26:44.044Z,523.57
2019-02-18T04:29:13.331Z,450.67
2019-02-18T04:31:42.674Z,521.33
2019-02-18T04:34:12.059Z,582.90
2019-02-18T04:36:41.336Z,551.07
2019-02-18T04:39:10.687Z,506.47
2019-02-18T04:41:40.137Z,579.73
2019-02-18T04:44:09.455Z,573.67
2019-02-18T04:46:38.737Z,554.27
2019-02-18T04:49:08.212Z,561.50
2019-02-18T04:51:37.510Z,555.03
2019-02-18T04:54:06.852Z,552.37
2019-02-18T04:56:36.421Z,540.80
2019-02-18T04:59:05.697Z,598.07
2019-02-18T05:01:35.090Z,571.93
2019-02-18T05:04:04.609Z,504.07
2019-02-18T05:06:34.001Z,536.60
2019-02-18T05:09:05.651Z,598.67
2019-02-18T05:11:35.440Z,434.90
2019-02-18T05:14:04.692Z,476.67
2019-02-18T05:16:34.013Z,366.10
2019-02-18T05:19:03.458Z,473.00
2019-02-18T05:21:32.771Z,523.47
2019-02-18T05:24:02.078Z,534.03
2019-02-18T05:26:31.447Z,567.53
2019-02-18T05:29:00.853Z,504.33
2019-02-18T05:31:30.164Z,533.27
2019-02-18T05:33:59.484Z,378.80
2019-02-18T05:36:28.804Z,389.77
2019-02-18T05:38:58.136Z,526.57
2019-02-18T05:41:27.636Z,550.27
2019-02-18T05:43:56.973Z,533.20
2019-02-18T05:46:26.407Z,486.83
2019-02-18T05:48:55.853Z,412.00
2019-02-18T05:51:25.164Z,469.47
2019-02-18T05:53:54.460Z,400.70
2019-02-18T05:56:24.064Z,585.83
2019-02-18T05:58:53.371Z,439.13
2019-02-18T06:01:22.702Z,472.73
2019-02-18T06:03:52.275Z,580.00
2019-02-18T06:06:21.556Z,539.73
2019-02-18T06:08:50.913Z,451.50
2019-02-18T06:11:20.343Z,422.60
2019-02-18T06:13:49.653Z,481.67
2019-02-18T06:16:18.981Z,410.37
2019-02-18T06:18:48.484Z,431.03
2019-02-18T06:21:17.817Z,471.73
2019-02-18T06:23:47.178Z,407.60
2019-02-18T06:26:16.604Z,275.10
2019-02-18T06:28:45.998Z,383.57
2019-02-18T06:31:15.318Z,298.47
2019-02-18T06:33:44.755Z,399.37
2019-02-18T06:36:14.202Z,354.90
2019-02-18T06:38:43.481Z,226.00
2019-02-18T06:41:13.000Z,303.53
2019-02-18T06:43:42.340Z,356.20
2019-02-18T06:46:22.367Z,355.43
2019-02-18T06:48:55.457Z,291.47
2019-02-18T06:51:24.999Z,285.23
2019-02-18T06:53:54.354Z,341.13
2019-02-18T06:56:40.567Z,225.53
2019-02-18T06:59:17.655Z,287.27
2019-02-18T07:02:11.678Z,254.73
2019-02-18T07:05:06.050Z,249.80
2019-02-18T07:07:44.621Z,241.43
2019-02-18T07:10:39.179Z,184.33
2019-02-18T07:13:08.645Z,174.10
2019-02-18T07:15:37.939Z,175.00
2019-02-18T07:18:07.294Z,133.87
2019-02-18T07:20:36.771Z,171.63
2019-02-18T07:23:06.072Z,141.00
2019-02-18T07:25:35.446Z,136.97
2019-02-18T07:28:05.176Z,128.37
2019-02-18T07:30:34.483Z,129.23
2019-02-18T07:33:03.830Z,119.40
2019-02-18T07:35:33.097Z,130.47
2019-02-18T07:38:02.403Z,135.13
2019-02-18T07:40:31.798Z,144.83
2019-02-18T07:43:01.328Z,129.43
2019-02-18T07:45:30.604Z,105.80
2019-02-18T07:47:59.861Z,125.30
2019-02-18T07:50:29.547Z,127.07
2019-02-18T07:52:58.849Z,118.57
2019-02-18T07:55:28.110Z,123.23
2019-02-18T07:57:57.640Z,128.80
2019-02-18T08:00:26.991Z,120.53
2019-02-18T08:02:56.395Z,126.37
2019-02-18T08:05:25.849Z,125.23
2019-02-18T08:07:55.114Z,126.90
2019-02-18T08:10:24.501Z,127.63
2019-02-18T08:12:53.824Z,139.33
2019-02-18T08:15:23.137Z,122.70
2019-02-18T08:17:52.493Z,118.33
2019-02-18T08:20:21.863Z,119.80
2019-02-18T08:22:51.154Z,126.37
2019-02-18T08:25:20.501Z,110.87
2019-02-18T08:27:49.788Z,113.60
2019-02-18T08:30:19.138Z,105.77
2019-02-18T08:32:48.488Z,113.00
2019-02-18T08:35:17.836Z,108.27
2019-02-18T08:37:47.166Z,97.67
2019-02-18T08:40:22.505Z,127.17
2019-02-18T08:42:47.641Z,119.77
2019-02-18T08:45:16.914Z,100.53
2019-02-18T08:47:46.204Z,112.07
2019-02-18T08:50:15.755Z,124.17
2019-02-18T08:52:45.106Z,174.57
2019-02-18T08:55:14.669Z,138.53
2019-02-18T08:57:44.144Z,179.03
2019-02-18T09:00:15.638Z,134.27
2019-02-18T09:02:45.207Z,137.57
2019-02-18T09:05:15.816Z,146.37
2019-02-18T09:07:45.167Z,172.80
2019-02-18T09:10:14.578Z,147.67
2019-02-18T09:12:43.888Z,156.90
2019-02-18T09:15:14.259Z,145.40
2019-02-18T09:17:44.046Z,110.13
2019-02-18T09:20:13.352Z,98.80
2019-02-18T09:22:52.046Z,99.00
2019-02-18T09:25:33.022Z,97.33
2019-02-18T09:28:02.555Z,90.87
2019-02-18T09:30:34.290Z,84.37
2019-02-18T09:33:03.826Z,86.10
2019-02-18T09:35:33.226Z,83.90
2019-02-18T09:38:02.529Z,91.07
2019-02-18T09:40:32.322Z,94.13
2019-02-18T09:43:01.575Z,90.60
2019-02-18T09:45:30.840Z,94.20
2019-02-18T09:48:00.368Z,94.90
2019-02-18T09:50:29.734Z,92.97
2019-02-18T09:52:59.104Z,92.40
2019-02-18T09:55:28.711Z,101.67
2019-02-18T09:57:57.993Z,94.57
2019-02-18T10:00:27.254Z,94.10
2019-02-18T10:02:56.715Z,100.33
2019-02-18T10:05:26.146Z,103.83
2019-02-18T10:07:55.637Z,106.23
2019-02-18T10:10:24.956Z,93.50
2019-02-18T10:12:54.289Z,99.57
2019-02-18T10:15:23.601Z,96.00
2019-02-18T10:17:52.916Z,99.53
2019-02-18T10:20:22.244Z,104.60
2019-02-18T10:22:51.533Z,97.93
2019-02-18T10:25:21.403Z,96.80
2019-02-18T10:27:50.720Z,92.30
2019-02-18T10:30:20.826Z,88.67
2019-02-18T10:32:50.286Z,89.33
2019-02-18T10:35:19.604Z,83.00
2019-02-18T10:37:55.020Z,78.37
2019-02-18T10:40:20.163Z,84.37
2019-02-18T10:42:49.468Z,90.17
2019-02-18T10:45:18.825Z,88.37
2019-02-18T10:47:48.204Z,96.97
2019-02-18T10:50:17.642Z,91.27
2019-02-18T10:52:46.895Z,89.67
2019-02-18T10:55:16.560Z,87.47
2019-02-18T10:57:45.936Z,77.63
2019-02-18T11:00:15.607Z,99.23
2019-02-18T11:02:45.845Z,71.93
2019-02-18T11:05:15.296Z,72.30
2019-02-18T11:07:44.604Z,76.70
2019-02-18T11:10:14.512Z,64.93
2019-02-18T11:12:43.768Z,73.43
2019-02-18T11:15:13.366Z,71.63
2019-02-18T11:17:43.090Z,73.27
2019-02-18T11:20:12.485Z,76.17
2019-02-18T11:22:41.813Z,72.43
2019-02-18T11:25:11.642Z,72.57
2019-02-18T11:27:41.028Z,73.03
2019-02-18T11:30:12.839Z,74.70
2019-02-18T11:32:42.148Z,74.60
2019-02-18T11:35:11.749Z,77.83
2019-02-18T11:37:41.169Z,75.50
2019-02-18T11:40:12.673Z,71.97
2019-02-18T11:42:42.127Z,81.40
2019-02-18T11:45:12.759Z,72.77
2019-02-18T11:47:42.012Z,76.80
2019-02-18T11:50:12.312Z,72.53
2019-02-18T11:52:41.708Z,74.17
2019-02-18T11:55:11.366Z,79.83
2019-02-18T11:57:40.848Z,83.27
2019-02-18T12:00:11.240Z,93.77
2019-02-18T12:02:40.593Z,91.07
2019-02-18T12:05:10.455Z,89.10
2019-02-18T12:07:39.836Z,89.70
2019-02-18T12:10:09.867Z,92.80
2019-02-18T12:12:39.546Z,87.97
2019-02-18T12:15:10.060Z,103.37
2019-02-18T12:17:39.337Z,106.03
2019-02-18T12:20:10.931Z,108.47
2019-02-18T12:22:40.319Z,110.00
2019-02-18T12:25:09.816Z,109.13
2019-02-18T12:27:39.805Z,109.83
2019-02-18T12:30:10.085Z,96.80
2019-02-18T12:32:39.482Z,95.57
2019-02-18T12:35:09.297Z,110.00
2019-02-18T12:37:38.578Z,105.17
2019-02-18T12:40:08.563Z,95.53
2019-02-18T12:42:38.162Z,98.30
2019-02-18T12:45:08.413Z,101.43
2019-02-18T12:47:37.865Z,98.40
2019-02-18T12:50:07.736Z,103.03
2019-02-18T12:52:37.093Z,99.03
2019-02-18T12:55:06.535Z,108.67
2019-02-18T12:57:36.214Z,94.83
2019-02-18T13:00:06.418Z,94.10
2019-02-18T13:02:43.688Z,92.57
2019-02-18T13:05:07.409Z,89.37
2019-02-18T13:07:36.787Z,103.63
2019-02-18T13:10:06.167Z,97.93
2019-02-18T13:12:35.425Z,93.27
2019-02-18T13:15:05.710Z,95.17
2019-02-18T13:17:35.064Z,87.43
2019-02-18T13:20:04.513Z,89.63
2019-02-18T13:22:33.901Z,95.60
2019-02-18T13:25:03.331Z,90.67
2019-02-18T13:27:32.768Z,106.53
2019-02-18T13:30:02.023Z,94.30
2019-02-18T13:32:31.380Z,95.33
2019-02-18T13:35:00.794Z,105.20
2019-02-18T13:37:30.226Z,93.90
2019-02-18T13:39:59.529Z,89.93
2019-02-18T13:42:29.074Z,98.13
2019-02-18T13:44:58.402Z,90.23
2019-02-18T13:47:27.670Z,87.73
2019-02-18T13:49:57.240Z,93.77
2019-02-18T13:52:26.531Z,101.53
2019-02-18T13:54:55.821Z,86.73
2019-02-18T13:57:25.357Z,85.97
2019-02-18T13:59:54.695Z,97.73
2019-02-18T14:02:24.042Z,90.53
2019-02-18T14:04:53.567Z,98.90
2019-02-18T14:07:22.849Z,88.10
2019-02-18T14:09:52.115Z,87.77
2019-02-18T14:12:21.407Z,94.50
2019-02-18T14:14:50.740Z,100.70
2019-02-18T14:17:20.043Z,117.53
2019-02-18T14:19:49.571Z,93.57
2019-02-18T14:22:19.003Z,107.83
2019-02-18T14:24:48.483Z,92.47
2019-02-18T14:27:17.798Z,92.17
2019-02-18T14:29:47.416Z,110.07
2019-02-18T14:32:16.765Z,99.57
2019-02-18T14:34:46.159Z,91.33
2019-02-18T14:37:15.426Z,101.97
2019-02-18T14:39:44.717Z,100.50
2019-02-18T14:42:14.188Z,87.77
2019-02-18T14:44:43.836Z,98.60
2019-02-18T14:47:13.260Z,96.40
2019-02-18T14:49:43.036Z,107.37
2019-02-18T14:52:12.865Z,122.73
2019-02-18T14:54:42.236Z,110.97
2019-02-18T14:57:11.710Z,94.93
2019-02-18T14:59:41.257Z,111.07
2019-02-18T15:02:10.865Z,122.40
2019-02-18T15:04:40.293Z,113.67
2019-02-18T15:07:09.645Z,105.10
2019-02-18T15:09:38.959Z,113.20
2019-02-18T15:12:08.760Z,106.33
2019-02-18T15:14:38.368Z,106.80
2019-02-18T15:17:07.645Z,103.00
2019-02-18T15:19:37.106Z,100.43
2019-02-18T15:22:06.384Z,96.23
2019-02-18T15:24:35.660Z,107.23
2019-02-18T15:27:05.159Z,108.07
2019-02-18T15:29:35.154Z,120.03
2019-02-18T15:32:04.712Z,114.17
2019-02-18T15:34:34.333Z,111.13
2019-02-18T15:37:03.667Z,112.43
2019-02-18T15:39:32.906Z,117.03
2019-02-18T15:42:02.347Z,117.70
2019-02-18T15:44:31.755Z,120.17
2019-02-18T15:47:01.199Z,120.93
2019-02-18T15:49:30.596Z,113.07
2019-02-18T15:51:59.920Z,113.60
2019-02-18T15:54:29.231Z,106.80
2019-02-18T15:56:58.754Z,116.00
2019-02-18T15:59:28.110Z,122.90
2019-02-18T16:01:57.427Z,124.83
2019-02-18T16:04:26.853Z,131.73
2019-02-18T16:06:56.204Z,124.97
2019-02-18T16:09:25.476Z,127.23
2019-02-18T16:11:54.889Z,123.60
2019-02-18T16:14:24.223Z,130.00
2019-02-18T16:16:53.570Z,134.20
2019-02-18T16:19:23.045Z,131.67
2019-02-18T16:21:52.395Z,133.73
2019-02-18T16:24:21.780Z,145.37
2019-02-18T16:26:51.315Z,148.90
2019-02-18T16:29:20.822Z,156.27
2019-02-18T16:31:50.128Z,160.00
2019-02-18T16:34:19.658Z,227.10
2019-02-18T16:36:48.995Z,256.70
2019-02-18T16:39:18.374Z,265.90
2019-02-18T16:41:47.925Z,259.20
2019-02-18T16:44:17.258Z,262.73
2019-02-18T16:46:46.517Z,267.03
2019-02-18T16:49:16.292Z,267.10
2019-02-18T16:51:45.724Z,222.50
2019-02-18T16:54:15.069Z,235.93
2019-02-18T16:56:44.629Z,255.40
2019-02-18T16:59:13.990Z,241.23
2019-02-18T17:01:43.305Z,217.80
2019-02-18T17:04:12.651Z,211.80
2019-02-18T17:06:42.072Z,210.53
2019-02-18T17:09:14.846Z,210.93
2019-02-18T17:11:44.213Z,183.00
2019-02-18T17:14:13.549Z,180.87
2019-02-18T17:16:42.946Z,212.03
2019-02-18T17:19:12.258Z,212.10
2019-02-18T17:21:41.597Z,198.07
2019-02-18T17:24:11.141Z,220.73
2019-02-18T17:26:40.596Z,210.77
2019-02-18T17:29:09.911Z,198.20
2019-02-18T17:31:39.352Z,196.87
2019-02-18T17:34:08.672Z,202.80
2019-02-18T17:36:38.002Z,201.67
2019-02-18T17:39:08.122Z,166.47
2019-02-18T17:41:37.648Z,188.90
2019-02-18T17:44:06.946Z,181.40
2019-02-18T17:46:36.417Z,199.73
2019-02-18T17:49:05.774Z,186.50
2019-02-18T17:51:35.110Z,177.43
2019-02-18T17:54:04.740Z,170.23
2019-02-18T17:56:34.329Z,178.33
2019-02-18T17:59:03.575Z,162.50
2019-02-18T18:01:32.929Z,200.93
2019-02-18T18:04:02.277Z,189.53
2019-02-18T18:06:31.649Z,192.77
2019-02-18T18:09:01.027Z,193.87
2019-02-18T18:11:30.691Z,199.63
2019-02-18T18:13:59.978Z,191.37
2019-02-18T18:16:29.287Z,161.33
2019-02-18T18:18:58.581Z,170.93
2019-02-18T18:21:27.936Z,124.00
2019-02-18T18:23:57.462Z,130.70
2019-02-18T18:26:26.786Z,132.67
2019-02-18T18:28:56.175Z,152.37
2019-02-18T18:31:25.637Z,156.43
2019-02-18T18:33:54.903Z,141.90
2019-02-18T18:36:24.326Z,193.07
2019-02-18T18:38:53.748Z,189.07
2019-02-18T18:41:23.124Z,232.43
2019-02-18T18:43:52.433Z,223.77
2019-02-18T18:46:21.687Z,242.57
2019-02-18T18:48:50.985Z,210.37
2019-02-18T18:51:20.259Z,150.17
2019-02-18T18:53:49.590Z,146.10
2019-02-18T18:56:19.011Z,223.07
2019-02-18T18:58:48.310Z,228.03
2019-02-18T19:01:17.702Z,225.10
2019-02-18T19:03:47.154Z,216.10
2019-02-18T19:06:16.580Z,205.47
2019-02-18T19:08:46.207Z,194.60
2019-02-18T19:11:15.536Z,189.20
2019-02-18T19:13:44.818Z,264.63
2019-02-18T19:16:14.141Z,357.87
2019-02-18T19:18:43.473Z,432.33
2019-02-18T19:21:12.833Z,443.03
2019-02-18T19:23:42.455Z,469.03
2019-02-18T19:26:11.671Z,504.13
2019-02-18T19:28:40.969Z,577.10
2019-02-18T19:31:10.257Z,584.73
2019-02-18T19:33:39.574Z,597.50
2019-02-18T19:36:08.931Z,595.70
2019-02-18T19:38:38.271Z,628.60
2019-02-18T19:41:07.622Z,739.63
2019-02-18T19:43:37.027Z,701.77
2019-02-18T19:46:06.525Z,637.10
2019-02-18T19:48:35.826Z,652.80
2019-02-18T19:51:05.397Z,596.93
2019-02-18T19:53:34.841Z,521.37
2019-02-18T19:56:04.145Z,449.90
2019-02-18T19:58:33.580Z,482.07
2019-02-18T20:01:03.030Z,544.37
2019-02-18T20:03:32.364Z,503.93
2019-02-18T20:06:01.889Z,432.67
2019-02-18T20:08:31.402Z,490.83
2019-02-18T20:11:00.774Z,438.57
2019-02-18T20:13:30.067Z,413.40
2019-02-18T20:15:59.528Z,473.97
2019-02-18T20:18:28.822Z,379.23
2019-02-18T20:20:58.240Z,374.83
2019-02-18T20:23:27.709Z,319.07
2019-02-18T20:25:57.050Z,386.93
2019-02-18T20:28:26.432Z,343.23
2019-02-18T20:30:55.922Z,347.27
2019-02-18T20:33:25.288Z,393.83
2019-02-18T20:35:54.592Z,432.23
2019-02-18T20:38:24.027Z,462.83
2019-02-18T20:40:53.285Z,443.70
2019-02-18T20:43:22.679Z,420.03
2019-02-18T20:45:52.126Z,357.23
2019-02-18T20:48:21.469Z,355.97
2019-02-18T20:50:50.780Z,311.17
2019-02-18T20:53:20.368Z,463.37
2019-02-18T20:55:49.689Z,426.67
2019-02-18T20:58:19.000Z,470.80
2019-02-18T21:00:48.530Z,443.97
2019-02-18T21:03:18.097Z,441.47
2019-02-18T21:05:47.450Z,468.90
2019-02-18T21:08:16.932Z,513.90
2019-02-18T21:10:46.276Z,542.83
2019-02-18T21:13:15.594Z,549.17
2019-02-18T21:15:45.206Z,557.70
2019-02-18T21:18:14.781Z,538.53
2019-02-18T21:20:44.225Z,532.63
2019-02-18T21:23:13.807Z,494.17
2019-02-18T21:25:43.892Z,305.70
2019-02-18T21:28:13.207Z,222.77
2019-02-18T21:30:42.644Z,234.33
2019-02-18T21:33:12.107Z,284.50
2019-02-18T21:35:41.450Z,333.90
2019-02-18T21:38:10.958Z,431.07
2019-02-18T21:40:40.308Z,484.83
2019-02-18T21:43:09.583Z,464.63
2019-02-18T21:45:39.181Z,378.43
2019-02-18T21:48:09.045Z,387.50
2019-02-18T21:50:38.346Z,432.47
2019-02-18T21:53:07.878Z,389.50
2019-02-18T21:55:37.260Z,379.63
2019-02-18T21:58:06.669Z,429.40
2019-02-18T22:00:36.256Z,281.47
2019-02-18T22:03:05.595Z,232.10
2019-02-18T22:05:34.951Z,235.03
2019-02-18T22:08:04.303Z,273.47
2019-02-18T22:10:33.595Z,348.90
2019-02-18T22:13:02.893Z,376.60
2019-02-18T22:15:32.468Z,347.47
2019-02-18T22:18:01.892Z,352.20
2019-02-18T22:20:31.274Z,355.47
2019-02-18T22:23:00.722Z,411.90
2019-02-18T22:25:30.053Z,448.40
2019-02-18T22:27:59.378Z,304.00
2019-02-18T22:30:28.910Z,217.37
2019-02-18T22:32:58.434Z,203.63
2019-02-18T22:35:27.718Z,231.27
2019-02-18T22:37:57.190Z,235.17
2019-02-18T22:40:26.498Z,208.57
2019-02-18T22:42:55.772Z,247.07
2019-02-18T22:45:25.289Z,253.10
2019-02-18T22:47:54.660Z,223.03
2019-02-18T22:50:23.975Z,303.87
2019-02-18T22:52:53.547Z,283.77
2019-02-18T22:55:22.866Z,337.47
2019-02-18T22:57:52.118Z,392.83
2019-02-18T23:00:59.389Z,449.50
2019-02-18T23:03:28.848Z,180.43
2019-02-18T23:05:58.229Z,168.43
2019-02-18T23:08:27.751Z,208.03
2019-02-18T23:10:57.105Z,241.60
2019-02-18T23:13:26.440Z,264.53
2019-02-18T23:15:56.536Z,327.73
2019-02-18T23:18:25.900Z,289.37
2019-02-18T23:20:55.215Z,315.80
2019-02-18T23:23:24.731Z,287.27
2019-02-18T23:25:54.072Z,403.43
2019-02-18T23:28:23.447Z,466.70
2019-02-18T23:30:53.084Z,495.20
2019-02-18T23:33:22.435Z,507.97
2019-02-18T23:35:51.705Z,505.60
2019-02-18T23:38:21.155Z,504.67
2019-02-18T23:40:50.505Z,504.77
2019-02-18T23:43:19.828Z,372.67
2019-02-18T23:45:49.588Z,501.90
2019-02-18T23:48:18.958Z,489.03
2019-02-18T23:50:48.280Z,472.23
2019-02-18T23:53:17.915Z,407.10
2019-02-18T23:55:47.298Z,466.20
2019-02-18T23:58:16.686Z,697.07
