createdAt,value
2023-03-03T00:00:12.963Z,37.20
2023-03-03T00:02:40.040Z,28.88
2023-03-03T00:05:07.330Z,29.63
2023-03-03T00:07:34.877Z,30.60
2023-03-03T00:10:02.018Z,26.73
2023-03-03T00:12:30.409Z,31.75
2023-03-03T00:14:57.190Z,28.10
2023-03-03T00:17:26.326Z,33.53
2023-03-03T00:19:54.720Z,28.77
2023-03-03T00:22:33.646Z,30.75
2023-03-03T00:25:01.455Z,32.75
2023-03-03T00:27:34.646Z,37.15
2023-03-03T00:30:01.500Z,32.28
2023-03-03T00:32:31.916Z,35.03
2023-03-03T00:35:03.717Z,36.50
2023-03-03T00:37:35.153Z,35.45
2023-03-03T00:40:40.525Z,32.40
2023-03-03T00:43:20.695Z,33.63
2023-03-03T00:45:57.804Z,36.67
2023-03-03T00:48:37.015Z,36.47
2023-03-03T00:51:17.291Z,32.28
2023-03-03T00:53:44.528Z,38.10
2023-03-03T00:56:11.393Z,41.95
2023-03-03T00:58:38.105Z,37.85
2023-03-03T01:01:05.141Z,36.75
2023-03-03T01:03:32.786Z,38.08
2023-03-03T01:06:01.095Z,37.33
2023-03-03T01:08:28.337Z,41.45
2023-03-03T01:10:56.563Z,36.78
2023-03-03T01:13:26.330Z,33.88
2023-03-03T01:15:53.542Z,36.58
2023-03-03T01:18:20.944Z,36.97
2023-03-03T01:20:47.832Z,43.17
2023-03-03T01:23:14.622Z,40.15
2023-03-03T01:25:41.725Z,40.72
2023-03-03T01:28:08.718Z,38.47
2023-03-03T01:30:35.537Z,37.05
2023-03-03T01:33:02.393Z,40.42
2023-03-03T01:35:30.108Z,42.00
2023-03-03T01:37:57.124Z,45.25
2023-03-03T01:40:26.294Z,49.65
2023-03-03T01:42:53.481Z,41.38
2023-03-03T01:45:24.750Z,45.03
2023-03-03T01:48:04.777Z,41.00
2023-03-03T01:50:40.271Z,42.28
2023-03-03T01:53:10.369Z,42.15
2023-03-03T01:55:43.447Z,36.42
2023-03-03T01:58:50.891Z,45.50
2023-03-03T02:01:22.290Z,45.50
2023-03-03T02:03:49.389Z,43.60
2023-03-03T02:06:18.204Z,45.70
2023-03-03T02:09:08.061Z,48.03
2023-03-03T02:11:36.368Z,45.03
2023-03-03T02:14:03.752Z,51.90
2023-03-03T02:16:31.033Z,47.35
2023-03-03T02:18:58.886Z,42.13
2023-03-03T02:21:28.135Z,45.15
2023-03-03T02:24:03.555Z,46.50
2023-03-03T02:26:31.616Z,45.60
2023-03-03T02:28:58.396Z,44.88
2023-03-03T02:31:28.289Z,39.08
2023-03-03T02:33:55.380Z,49.90
2023-03-03T02:36:30.294Z,47.40
2023-03-03T02:39:21.479Z,47.13
2023-03-03T02:41:59.490Z,49.03
2023-03-03T02:44:28.425Z,46.75
2023-03-03T02:46:55.585Z,45.47
2023-03-03T02:49:24.184Z,51.92
2023-03-03T02:51:51.907Z,52.35
2023-03-03T02:54:20.044Z,50.70
2023-03-03T02:56:48.742Z,50.80
2023-03-03T02:59:16.140Z,51.63
2023-03-03T03:01:43.163Z,51.92
2023-03-03T03:04:21.285Z,54.42
2023-03-03T03:06:48.291Z,56.17
2023-03-03T03:09:15.685Z,54.53
2023-03-03T03:11:43.267Z,60.78
2023-03-03T03:14:11.240Z,61.67
2023-03-03T03:16:38.181Z,58.70
2023-03-03T03:19:05.766Z,58.78
2023-03-03T03:21:34.206Z,51.10
2023-03-03T03:24:02.235Z,49.28
2023-03-03T03:26:29.551Z,44.30
2023-03-03T03:28:56.459Z,51.33
2023-03-03T03:31:23.742Z,55.03
2023-03-03T03:33:50.567Z,50.78
2023-03-03T03:36:17.671Z,54.53
2023-03-03T03:38:45.274Z,62.97
2023-03-03T03:41:12.489Z,54.20
2023-03-03T03:43:40.324Z,56.97
2023-03-03T03:46:07.463Z,60.10
2023-03-03T03:48:36.732Z,51.80
2023-03-03T03:51:03.724Z,57.20
2023-03-03T03:53:30.742Z,57.05
2023-03-03T03:55:57.729Z,62.72
2023-03-03T03:58:25.361Z,56.75
2023-03-03T04:00:52.703Z,54.83
2023-03-03T04:03:20.689Z,53.42
2023-03-03T04:05:47.556Z,57.70
2023-03-03T04:08:14.380Z,64.75
2023-03-03T04:10:42.236Z,68.05
2023-03-03T04:13:09.539Z,65.20
2023-03-03T04:15:36.361Z,55.80
2023-03-03T04:18:03.778Z,60.35
2023-03-03T04:20:30.740Z,57.42
2023-03-03T04:22:58.052Z,62.88
2023-03-03T04:25:25.241Z,66.60
2023-03-03T04:27:52.984Z,70.63
2023-03-03T04:30:20.092Z,65.13
2023-03-03T04:32:47.603Z,65.55
2023-03-03T04:35:14.888Z,58.97
2023-03-03T04:37:42.046Z,59.28
2023-03-03T04:40:09.459Z,66.50
2023-03-03T04:42:36.361Z,55.72
2023-03-03T04:45:03.777Z,60.65
2023-03-03T04:47:31.237Z,68.43
2023-03-03T04:49:58.508Z,72.43
2023-03-03T04:52:25.996Z,68.07
2023-03-03T04:54:55.512Z,61.30
2023-03-03T04:57:22.431Z,64.03
2023-03-03T04:59:49.321Z,57.50
2023-03-03T05:02:18.123Z,59.05
2023-03-03T05:04:45.392Z,63.00
2023-03-03T05:07:12.161Z,60.45
2023-03-03T05:09:39.354Z,56.70
2023-03-03T05:12:06.500Z,58.53
2023-03-03T05:14:34.319Z,54.08
2023-03-03T05:17:05.852Z,58.83
2023-03-03T05:22:22.158Z,50.47
2023-03-03T05:24:56.960Z,44.72
2023-03-03T05:27:24.906Z,56.20
2023-03-03T05:29:57.161Z,62.08
2023-03-03T05:32:27.794Z,65.60
2023-03-03T05:35:06.197Z,52.35
2023-03-03T05:40:22.699Z,64.18
2023-03-03T05:42:50.079Z,59.63
2023-03-03T05:45:32.827Z,59.42
2023-03-03T05:48:19.988Z,73.00
2023-03-03T05:50:49.334Z,68.78
2023-03-03T05:53:16.218Z,61.33
2023-03-03T05:55:46.738Z,55.95
2023-03-03T06:01:06.001Z,50.28
2023-03-03T06:03:34.568Z,48.03
2023-03-03T06:06:02.023Z,53.70
2023-03-03T06:08:42.837Z,57.97
2023-03-03T06:11:14.609Z,61.38
2023-03-03T06:13:44.347Z,63.80
2023-03-03T06:16:14.318Z,60.75
2023-03-03T06:18:42.149Z,60.97
2023-03-03T06:21:10.077Z,64.72
2023-03-03T06:23:46.843Z,60.85
2023-03-03T06:29:10.032Z,61.40
2023-03-03T06:31:51.518Z,55.30
2023-03-03T06:34:30.666Z,57.00
2023-03-03T06:37:05.459Z,59.33
2023-03-03T06:39:40.188Z,69.82
2023-03-03T06:42:32.533Z,64.18
2023-03-03T06:44:59.734Z,67.32
2023-03-03T06:47:28.062Z,65.47
2023-03-03T06:49:58.085Z,66.78
2023-03-03T06:52:26.669Z,64.80
2023-03-03T06:55:00.680Z,64.03
2023-03-03T06:57:29.531Z,71.88
2023-03-03T06:59:59.904Z,71.50
2023-03-03T07:02:40.658Z,71.15
2023-03-03T07:05:17.937Z,63.17
2023-03-03T07:07:47.671Z,63.33
2023-03-03T07:10:31.134Z,69.80
2023-03-03T07:13:04.181Z,71.13
2023-03-03T07:15:36.239Z,69.00
2023-03-03T07:18:26.566Z,66.53
2023-03-03T07:20:58.034Z,70.07
2023-03-03T07:23:29.681Z,67.05
2023-03-03T07:25:57.384Z,66.38
2023-03-03T07:28:30.689Z,66.43
2023-03-03T07:30:58.086Z,64.93
2023-03-03T07:33:43.432Z,68.07
2023-03-03T07:36:29.163Z,66.70
2023-03-03T07:38:59.187Z,58.55
2023-03-03T07:41:28.944Z,63.03
2023-03-03T07:43:59.638Z,59.60
2023-03-03T07:46:31.573Z,60.55
2023-03-03T07:49:00.626Z,63.87
2023-03-03T07:51:42.170Z,62.10
2023-03-03T07:54:25.952Z,58.45
2023-03-03T07:56:55.519Z,63.45
2023-03-03T07:59:24.870Z,58.92
2023-03-03T08:01:57.886Z,58.85
2023-03-03T08:04:51.244Z,55.22
2023-03-03T08:07:19.172Z,53.72
2023-03-03T08:10:01.943Z,68.40
2023-03-03T08:12:34.729Z,59.65
2023-03-03T08:15:20.316Z,54.60
2023-03-03T08:17:50.990Z,60.65
2023-03-03T08:20:42.817Z,58.53
2023-03-03T08:23:09.639Z,63.75
2023-03-03T08:25:41.819Z,60.22
2023-03-03T08:28:09.852Z,58.45
2023-03-03T08:30:38.303Z,52.47
2023-03-03T08:33:05.427Z,54.35
2023-03-03T08:35:33.088Z,60.97
2023-03-03T08:38:00.493Z,58.25
2023-03-03T08:40:31.262Z,56.80
2023-03-03T08:43:01.547Z,54.15
2023-03-03T08:45:28.768Z,55.85
2023-03-03T08:47:56.044Z,59.55
2023-03-03T08:50:26.625Z,54.15
2023-03-03T08:52:55.261Z,55.75
2023-03-03T08:55:29.902Z,52.53
2023-03-03T08:57:59.818Z,51.75
2023-03-03T09:00:26.860Z,54.75
2023-03-03T09:02:57.767Z,50.30
2023-03-03T09:05:25.150Z,56.60
2023-03-03T09:07:53.320Z,50.80
2023-03-03T09:10:27.620Z,56.05
2023-03-03T09:13:00.907Z,49.78
2023-03-03T09:15:31.133Z,54.50
2023-03-03T09:18:16.363Z,50.78
2023-03-03T09:20:51.517Z,48.20
2023-03-03T09:23:37.149Z,53.45
2023-03-03T09:26:22.554Z,55.00
2023-03-03T09:28:50.113Z,55.75
2023-03-03T09:31:31.829Z,50.20
2023-03-03T09:34:02.083Z,50.58
2023-03-03T09:36:32.024Z,51.15
2023-03-03T09:38:59.437Z,50.42
2023-03-03T09:41:34.085Z,56.05
2023-03-03T09:44:22.128Z,50.42
2023-03-03T09:47:26.886Z,47.25
2023-03-03T09:50:03.583Z,51.63
2023-03-03T09:52:34.131Z,54.80
2023-03-03T09:55:13.149Z,49.30
2023-03-03T09:58:10.356Z,53.15
2023-03-03T10:00:54.167Z,51.85
2023-03-03T10:03:49.126Z,54.33
2023-03-03T10:06:40.671Z,53.10
2023-03-03T10:12:25.604Z,53.80
2023-03-03T10:15:03.519Z,47.88
2023-03-03T10:17:36.018Z,55.53
2023-03-03T10:20:47.617Z,53.13
2023-03-03T10:23:56.290Z,50.80
2023-03-03T10:26:44.811Z,50.95
2023-03-03T10:29:31.003Z,46.00
2023-03-03T10:31:59.535Z,45.83
2023-03-03T10:34:54.279Z,46.40
2023-03-03T10:37:33.125Z,45.20
2023-03-03T10:40:10.910Z,45.30
2023-03-03T10:42:47.550Z,44.60
2023-03-03T10:45:32.466Z,44.00
2023-03-03T10:48:21.387Z,41.50
2023-03-03T10:51:17.780Z,38.80
2023-03-03T10:54:07.041Z,43.78
2023-03-03T10:56:53.329Z,41.47
2023-03-03T10:59:57.760Z,42.03
2023-03-03T11:02:30.509Z,42.35
2023-03-03T11:07:43.026Z,46.03
2023-03-03T11:10:22.683Z,43.38
2023-03-03T11:13:03.596Z,44.20
2023-03-03T11:15:53.346Z,37.60
2023-03-03T11:18:36.930Z,39.78
2023-03-03T11:21:14.904Z,38.40
2023-03-03T11:24:05.144Z,40.85
2023-03-03T11:26:53.616Z,39.40
2023-03-03T11:29:52.508Z,38.17
2023-03-03T11:32:28.788Z,39.97
2023-03-03T11:35:25.507Z,38.30
2023-03-03T11:38:11.864Z,38.50
2023-03-03T11:41:22.971Z,36.00
2023-03-03T11:43:54.232Z,37.63
2023-03-03T11:46:30.200Z,41.55
2023-03-03T11:49:18.360Z,39.22
2023-03-03T11:52:32.768Z,39.53
2023-03-03T11:55:18.991Z,42.03
2023-03-03T11:58:01.173Z,39.55
2023-03-03T12:00:44.707Z,39.22
2023-03-03T12:03:19.830Z,46.22
2023-03-03T12:06:10.893Z,44.13
2023-03-03T12:08:58.193Z,42.17
2023-03-03T12:11:40.082Z,48.28
2023-03-03T12:14:36.370Z,42.08
2023-03-03T12:17:29.174Z,41.05
2023-03-03T12:20:03.583Z,42.50
2023-03-03T12:23:05.890Z,45.85
2023-03-03T12:26:02.189Z,41.67
2023-03-03T12:28:40.957Z,44.35
2023-03-03T12:31:41.433Z,39.03
2023-03-03T12:34:18.277Z,43.28
2023-03-03T12:37:05.325Z,42.22
2023-03-03T12:40:09.687Z,36.53
2023-03-03T12:42:54.204Z,33.08
2023-03-03T12:45:33.339Z,39.90
2023-03-03T12:48:00.705Z,37.60
2023-03-03T12:50:48.741Z,36.97
2023-03-03T13:07:38.240Z,42.15
2023-03-03T13:37:03.120Z,45.83
2023-03-03T13:57:56.014Z,40.47
2023-03-03T14:00:57.955Z,39.45
2023-03-03T14:03:33.892Z,41.63
2023-03-03T14:06:03.747Z,42.65
2023-03-03T14:08:49.452Z,39.03
2023-03-03T14:11:58.165Z,36.00
2023-03-03T14:14:43.559Z,34.50
2023-03-03T14:17:25.955Z,45.28
2023-03-03T14:20:14.427Z,33.85
2023-03-03T14:22:51.403Z,38.20
2023-03-03T14:25:19.453Z,38.25
2023-03-03T14:27:51.918Z,42.25
2023-03-03T14:30:24.927Z,43.67
2023-03-03T14:33:02.292Z,39.22
2023-03-03T14:35:41.899Z,36.55
2023-03-03T14:38:09.700Z,39.28
2023-03-03T14:40:39.013Z,42.13
2023-03-03T14:43:19.294Z,40.55
2023-03-03T14:45:46.995Z,36.85
2023-03-03T14:48:25.574Z,37.90
2023-03-03T14:51:04.827Z,39.28
2023-03-03T14:53:36.025Z,36.97
2023-03-03T14:56:28.509Z,34.42
2023-03-03T14:59:16.091Z,36.35
2023-03-03T15:01:44.105Z,28.73
2023-03-03T15:04:26.412Z,28.80
2023-03-03T15:06:55.938Z,27.77
2023-03-03T15:09:34.942Z,32.22
2023-03-03T15:12:04.216Z,32.60
2023-03-03T15:14:46.073Z,30.70
2023-03-03T15:18:07.093Z,29.50
2023-03-03T15:20:39.501Z,30.88
2023-03-03T15:23:32.173Z,30.60
2023-03-03T15:26:06.927Z,24.95
2023-03-03T15:28:46.823Z,31.73
2023-03-03T15:31:37.116Z,25.85
2023-03-03T15:34:54.516Z,27.08
2023-03-03T15:37:53.938Z,24.75
2023-03-03T15:40:32.966Z,27.58
2023-03-03T15:43:27.883Z,23.20
2023-03-03T15:46:04.035Z,22.98
2023-03-03T15:48:43.684Z,19.90
2023-03-03T15:51:37.665Z,26.85
2023-03-03T15:54:20.354Z,21.25
2023-03-03T15:57:03.321Z,23.67
2023-03-03T16:00:24.013Z,27.90
2023-03-03T16:03:01.364Z,26.52
2023-03-03T16:05:40.359Z,26.60
2023-03-03T16:08:14.435Z,23.63
2023-03-03T16:10:56.284Z,26.95
2023-03-03T16:13:55.228Z,28.08
2023-03-03T16:16:31.390Z,25.52
2023-03-03T16:19:12.228Z,25.38
2023-03-03T16:22:12.994Z,28.05
2023-03-03T16:24:55.334Z,28.80
2023-03-03T16:27:44.190Z,23.98
2023-03-03T16:30:26.400Z,27.10
2023-03-03T16:33:18.920Z,26.85
2023-03-03T16:36:17.813Z,30.63
2023-03-03T16:38:52.421Z,27.58
2023-03-03T16:41:59.248Z,28.90
2023-03-03T16:45:07.656Z,25.08
2023-03-03T16:47:57.965Z,26.48
2023-03-03T16:50:37.696Z,26.70
2023-03-03T16:53:27.581Z,30.08
2023-03-03T16:56:36.176Z,31.70
2023-03-03T16:59:15.319Z,28.42
2023-03-03T17:01:55.946Z,27.17
2023-03-03T17:04:51.949Z,27.67
2023-03-03T17:07:21.859Z,29.02
2023-03-03T17:10:05.877Z,29.73
2023-03-03T17:12:49.914Z,31.00
2023-03-03T17:15:31.774Z,34.33
2023-03-03T17:18:30.272Z,32.50
2023-03-03T17:20:59.238Z,32.17
2023-03-03T17:23:45.596Z,27.20
2023-03-03T17:26:16.445Z,29.40
2023-03-03T17:29:09.193Z,28.42
2023-03-03T17:32:12.302Z,30.07
2023-03-03T17:35:15.210Z,29.73
2023-03-03T17:37:59.986Z,25.05
2023-03-03T17:40:46.296Z,28.63
2023-03-03T17:43:24.013Z,29.20
2023-03-03T17:45:52.863Z,27.45
2023-03-03T17:48:32.096Z,29.63
2023-03-03T17:51:14.108Z,28.52
2023-03-03T17:54:00.131Z,34.58
2023-03-03T17:56:35.278Z,27.98
2023-03-03T17:59:28.120Z,28.10
2023-03-03T18:02:11.314Z,28.38
2023-03-03T18:05:20.191Z,27.40
2023-03-03T18:08:23.418Z,28.38
2023-03-03T18:11:15.380Z,28.17
2023-03-03T18:13:44.986Z,31.25
2023-03-03T18:16:36.491Z,29.98
2023-03-03T18:19:17.353Z,29.90
2023-03-03T18:22:04.352Z,27.10
2023-03-03T18:24:57.259Z,28.48
2023-03-03T18:27:25.665Z,30.05
2023-03-03T18:30:26.292Z,25.17
2023-03-03T18:32:56.270Z,30.77
2023-03-03T18:35:49.560Z,28.33
2023-03-03T18:38:16.682Z,31.67
2023-03-03T18:41:03.250Z,31.52
2023-03-03T18:43:47.854Z,27.63
2023-03-03T18:46:24.459Z,29.95
2023-03-03T18:49:06.613Z,31.55
2023-03-03T18:51:45.181Z,33.97
2023-03-03T18:54:18.580Z,37.85
2023-03-03T18:56:49.727Z,35.95
2023-03-03T18:59:40.726Z,38.80
2023-03-03T19:02:35.880Z,34.50
2023-03-03T19:05:05.782Z,38.55
2023-03-03T19:07:52.048Z,35.00
2023-03-03T19:10:24.410Z,37.03
2023-03-03T19:12:53.918Z,34.47
2023-03-03T19:15:29.869Z,37.80
2023-03-03T19:18:18.569Z,40.97
2023-03-03T19:21:12.269Z,37.13
2023-03-03T19:24:03.813Z,38.90
2023-03-03T19:26:44.710Z,39.13
2023-03-03T19:29:48.917Z,33.70
2023-03-03T19:32:31.194Z,35.75
2023-03-03T19:35:39.882Z,39.85
2023-03-03T19:38:32.497Z,40.10
2023-03-03T19:41:10.118Z,35.70
2023-03-03T19:43:52.670Z,39.45
2023-03-03T19:47:04.023Z,41.40
2023-03-03T19:49:40.064Z,36.55
2023-03-03T19:52:42.145Z,40.60
2023-03-03T19:55:41.828Z,42.15
2023-03-03T22:21:15.320Z,47.25
2023-03-03T22:23:47.875Z,49.72
2023-03-03T22:26:19.034Z,44.30
2023-03-03T22:28:45.847Z,47.45
2023-03-03T22:31:14.678Z,43.45
2023-03-03T22:33:45.484Z,46.65
2023-03-03T22:36:19.080Z,47.58
2023-03-03T22:38:46.974Z,44.67
2023-03-03T22:41:15.950Z,48.13
2023-03-03T22:43:43.255Z,48.55
2023-03-03T22:46:14.814Z,44.53
2023-03-03T22:48:45.303Z,42.80
2023-03-03T22:51:20.346Z,47.20
2023-03-03T22:53:49.351Z,43.67
2023-03-03T22:56:19.135Z,50.50
2023-03-03T22:58:47.493Z,46.25
2023-03-03T23:01:19.759Z,48.15
2023-03-03T23:03:46.730Z,46.70
2023-03-03T23:06:13.895Z,46.85
2023-03-03T23:08:43.340Z,55.63
2023-03-03T23:11:10.175Z,51.35
2023-03-03T23:13:40.652Z,54.03
2023-03-03T23:16:10.042Z,53.28
2023-03-03T23:18:41.035Z,53.30
2023-03-03T23:21:09.649Z,57.00
2023-03-03T23:23:41.913Z,47.47
2023-03-03T23:26:08.746Z,57.22
2023-03-03T23:28:38.387Z,50.25
2023-03-03T23:31:07.973Z,47.85
2023-03-03T23:33:36.446Z,49.97
2023-03-03T23:36:04.082Z,53.97
2023-03-03T23:38:30.827Z,60.00
2023-03-03T23:40:57.605Z,51.67
2023-03-03T23:43:24.625Z,47.10
2023-03-03T23:45:52.665Z,53.30
2023-03-03T23:48:20.814Z,50.05
2023-03-03T23:50:48.911Z,51.15
2023-03-03T23:53:17.345Z,49.72
2023-03-03T23:55:46.404Z,51.28
2023-03-03T23:58:13.480Z,48.60
