createdAt,value
2022-11-03T00:02:03.994Z,8.30
2022-11-03T00:04:30.850Z,8.30
2022-11-03T00:06:57.474Z,8.40
2022-11-03T00:09:27.202Z,8.40
2022-11-03T00:11:54.153Z,8.40
2022-11-03T00:14:20.987Z,8.50
2022-11-03T00:16:47.915Z,8.50
2022-11-03T00:19:17.308Z,8.50
2022-11-03T00:21:45.066Z,8.60
2022-11-03T00:24:12.459Z,8.50
2022-11-03T00:26:39.724Z,8.50
2022-11-03T00:29:13.807Z,8.40
2022-11-03T00:31:43.023Z,8.40
2022-11-03T00:34:10.167Z,8.40
2022-11-03T00:36:42.563Z,8.30
2022-11-03T00:39:09.477Z,8.20
2022-11-03T00:41:36.852Z,8.20
2022-11-03T00:44:04.141Z,8.10
2022-11-03T00:46:30.938Z,8.10
2022-11-03T00:48:57.572Z,8.10
2022-11-03T00:51:34.080Z,8.00
2022-11-03T00:54:03.133Z,8.00
2022-11-03T00:56:40.137Z,8.00
2022-11-03T00:59:09.255Z,7.90
2022-11-03T01:01:45.756Z,7.90
2022-11-03T01:04:31.900Z,7.80
2022-11-03T01:07:00.395Z,7.80
2022-11-03T01:09:39.268Z,7.80
2022-11-03T01:12:15.530Z,7.70
2022-11-03T01:14:47.810Z,7.70
2022-11-03T01:17:20.314Z,7.70
2022-11-03T01:19:47.343Z,7.70
2022-11-03T01:22:14.908Z,7.70
2022-11-03T01:24:42.486Z,7.70
2022-11-03T01:27:11.084Z,7.60
2022-11-03T01:29:37.742Z,7.60
2022-11-03T01:32:04.652Z,7.60
2022-11-03T01:34:31.711Z,7.60
2022-11-03T01:36:58.434Z,7.60
2022-11-03T01:39:25.104Z,7.50
2022-11-03T01:41:52.388Z,7.60
2022-11-03T01:44:19.070Z,7.70
2022-11-03T01:47:07.419Z,7.70
2022-11-03T01:49:41.620Z,7.80
2022-11-03T01:52:17.580Z,7.90
2022-11-03T01:54:47.706Z,7.80
2022-11-03T01:57:20.203Z,7.90
2022-11-03T01:59:47.919Z,7.90
2022-11-03T02:02:14.697Z,7.90
2022-11-03T02:04:42.245Z,7.90
2022-11-03T02:07:19.697Z,7.90
2022-11-03T02:09:46.359Z,7.90
2022-11-03T02:12:14.955Z,7.90
2022-11-03T02:14:48.348Z,7.90
2022-11-03T02:17:17.941Z,7.90
2022-11-03T02:19:46.380Z,7.80
2022-11-03T02:22:18.749Z,7.80
2022-11-03T02:24:55.713Z,7.80
2022-11-03T02:27:22.571Z,7.80
2022-11-03T02:29:49.686Z,7.80
2022-11-03T02:32:23.001Z,7.80
2022-11-03T02:35:02.276Z,7.80
2022-11-03T02:37:46.045Z,7.80
2022-11-03T02:40:18.206Z,7.80
2022-11-03T02:42:51.025Z,7.80
2022-11-03T02:45:20.651Z,7.90
2022-11-03T02:47:49.123Z,7.90
2022-11-03T02:50:15.936Z,7.90
2022-11-03T02:52:46.638Z,8.00
2022-11-03T02:55:35.229Z,8.00
2022-11-03T02:58:43.160Z,8.00
2022-11-03T03:01:34.934Z,8.10
2022-11-03T03:04:06.224Z,8.20
2022-11-03T03:06:39.521Z,8.20
2022-11-03T03:09:21.707Z,8.10
2022-11-03T03:11:51.288Z,8.10
2022-11-03T03:14:24.622Z,8.00
2022-11-03T03:17:01.489Z,7.90
2022-11-03T03:19:37.956Z,7.80
2022-11-03T03:22:29.658Z,7.80
2022-11-03T03:25:19.582Z,7.80
2022-11-03T03:27:50.113Z,7.80
2022-11-03T03:30:18.294Z,7.80
2022-11-03T03:32:48.374Z,7.70
2022-11-03T03:35:20.273Z,7.70
2022-11-03T03:37:52.336Z,7.70
2022-11-03T03:40:28.560Z,7.70
2022-11-03T03:42:56.970Z,7.70
2022-11-03T03:45:26.068Z,7.70
2022-11-03T03:47:57.538Z,7.70
2022-11-03T03:50:26.981Z,7.80
2022-11-03T03:53:06.385Z,7.80
2022-11-03T03:55:42.237Z,7.80
2022-11-03T03:58:12.545Z,7.80
2022-11-03T04:00:40.286Z,7.70
2022-11-03T04:03:12.899Z,7.80
2022-11-03T04:05:39.604Z,7.70
2022-11-03T04:08:06.588Z,7.70
2022-11-03T04:10:33.409Z,7.70
2022-11-03T04:13:18.789Z,7.70
2022-11-03T04:16:04.156Z,7.80
2022-11-03T04:18:49.343Z,7.80
2022-11-03T04:21:34.482Z,7.80
2022-11-03T04:24:01.178Z,7.80
2022-11-03T04:26:28.600Z,7.80
2022-11-03T04:28:56.207Z,7.80
2022-11-03T04:31:23.006Z,7.80
2022-11-03T04:33:49.674Z,7.70
2022-11-03T04:36:22.111Z,7.70
2022-11-03T04:38:49.881Z,7.70
2022-11-03T04:41:25.230Z,7.70
2022-11-03T04:43:52.810Z,7.70
2022-11-03T04:46:31.035Z,7.70
2022-11-03T04:49:00.844Z,7.70
2022-11-03T04:51:31.428Z,7.70
2022-11-03T04:54:04.242Z,7.80
2022-11-03T04:56:30.981Z,7.70
2022-11-03T04:58:58.337Z,7.80
2022-11-03T05:01:25.563Z,7.80
2022-11-03T05:03:54.589Z,7.70
2022-11-03T05:06:24.142Z,7.70
2022-11-03T05:08:58.191Z,7.70
2022-11-03T05:11:24.762Z,7.60
2022-11-03T05:13:52.890Z,7.60
2022-11-03T05:16:20.154Z,7.60
2022-11-03T05:18:49.662Z,7.60
2022-11-03T05:21:18.562Z,7.60
2022-11-03T05:23:54.493Z,7.60
2022-11-03T05:26:29.646Z,7.60
2022-11-03T05:29:01.730Z,7.60
2022-11-03T05:31:34.584Z,7.60
2022-11-03T05:34:35.320Z,7.60
2022-11-03T05:37:31.398Z,7.60
2022-11-03T05:40:14.775Z,7.60
2022-11-03T05:42:44.994Z,7.60
2022-11-03T05:45:32.640Z,7.70
2022-11-03T05:48:02.270Z,7.70
2022-11-03T05:50:33.401Z,7.70
2022-11-03T05:53:32.607Z,7.70
2022-11-03T05:56:03.584Z,7.70
2022-11-03T05:58:39.348Z,7.70
2022-11-03T06:01:33.949Z,7.60
2022-11-03T06:04:15.223Z,7.60
2022-11-03T06:06:42.335Z,7.70
2022-11-03T06:09:17.897Z,7.60
2022-11-03T06:11:45.221Z,7.60
2022-11-03T06:14:24.351Z,7.60
2022-11-03T06:17:06.138Z,7.60
2022-11-03T06:19:37.745Z,7.60
2022-11-03T06:22:26.056Z,7.60
2022-11-03T06:24:58.574Z,7.50
2022-11-03T06:27:28.267Z,7.50
2022-11-03T06:30:03.372Z,7.50
2022-11-03T06:41:25.068Z,7.40
2022-11-03T06:43:52.711Z,7.40
2022-11-03T06:46:24.835Z,7.40
2022-11-03T06:48:53.660Z,7.40
2022-11-03T06:51:21.629Z,7.50
2022-11-03T06:53:50.418Z,7.60
2022-11-03T06:56:24.647Z,7.70
2022-11-03T06:58:54.131Z,7.70
2022-11-03T07:01:31.253Z,7.80
2022-11-03T07:04:02.071Z,7.80
2022-11-03T07:06:36.275Z,7.80
2022-11-03T07:09:06.587Z,7.90
2022-11-03T07:11:47.369Z,8.00
2022-11-03T07:14:23.333Z,8.00
2022-11-03T07:16:56.147Z,8.20
2022-11-03T07:19:34.526Z,8.30
2022-11-03T07:22:04.699Z,8.30
2022-11-03T07:24:38.653Z,8.40
2022-11-03T07:27:33.302Z,8.50
2022-11-03T07:30:22.925Z,8.70
2022-11-03T07:32:53.860Z,8.70
2022-11-03T07:35:41.670Z,8.60
2022-11-03T07:38:19.407Z,8.50
2022-11-03T07:40:46.645Z,8.60
2022-11-03T07:43:22.189Z,8.70
2022-11-03T07:45:50.055Z,8.50
2022-11-03T07:48:19.915Z,8.70
2022-11-03T07:50:48.153Z,8.80
2022-11-03T07:53:25.704Z,8.90
2022-11-03T07:55:55.415Z,9.00
2022-11-03T07:58:34.705Z,9.30
2022-11-03T08:01:03.755Z,9.40
2022-11-03T08:03:44.348Z,9.50
2022-11-03T08:06:11.848Z,9.80
2022-11-03T08:08:40.700Z,9.90
2022-11-03T08:11:07.943Z,10.20
2022-11-03T08:13:34.695Z,10.10
2022-11-03T08:16:01.390Z,9.90
2022-11-03T08:18:28.084Z,10.00
2022-11-03T08:20:54.815Z,10.30
2022-11-03T08:23:26.147Z,10.40
2022-11-03T08:25:53.262Z,10.50
2022-11-03T08:28:19.865Z,10.70
2022-11-03T08:30:46.608Z,10.60
2022-11-03T08:33:13.215Z,10.60
2022-11-03T08:35:39.984Z,10.70
2022-11-03T08:38:07.049Z,10.60
2022-11-03T08:40:33.980Z,10.80
2022-11-03T08:43:03.098Z,10.80
2022-11-03T08:45:30.340Z,10.70
2022-11-03T08:47:57.688Z,11.00
2022-11-03T08:50:24.691Z,11.10
2022-11-03T08:52:51.355Z,11.40
2022-11-03T08:55:18.217Z,11.40
2022-11-03T08:57:44.946Z,11.50
2022-11-03T09:00:12.261Z,11.60
2022-11-03T09:02:38.959Z,11.80
2022-11-03T09:05:07.737Z,12.10
2022-11-03T09:10:23.501Z,12.60
2022-11-03T09:12:55.246Z,12.50
2022-11-03T09:15:21.923Z,12.60
2022-11-03T09:17:48.543Z,12.50
2022-11-03T09:20:15.614Z,12.50
2022-11-03T09:22:42.257Z,12.40
2022-11-03T09:25:09.202Z,12.10
2022-11-03T09:27:35.831Z,12.20
2022-11-03T09:30:17.825Z,12.40
2022-11-03T09:32:44.512Z,12.40
2022-11-03T09:35:12.273Z,12.40
2022-11-03T09:37:38.977Z,12.40
2022-11-03T09:40:07.265Z,12.10
2022-11-03T09:42:35.554Z,12.20
2022-11-03T09:45:04.668Z,12.10
2022-11-03T09:47:37.003Z,12.20
2022-11-03T09:50:05.668Z,12.40
2022-11-03T09:52:33.339Z,12.60
2022-11-03T09:55:00.121Z,12.50
2022-11-03T09:57:28.347Z,12.50
2022-11-03T09:59:55.619Z,12.40
2022-11-03T10:02:32.456Z,12.30
2022-11-03T10:05:04.419Z,12.30
2022-11-03T10:07:35.091Z,12.30
2022-11-03T10:10:01.947Z,12.40
2022-11-03T10:12:32.055Z,12.30
2022-11-03T10:14:59.648Z,12.20
2022-11-03T10:17:30.436Z,12.20
2022-11-03T10:19:58.503Z,12.30
2022-11-03T10:22:25.129Z,12.40
2022-11-03T10:25:30.096Z,12.40
2022-11-03T10:28:21.287Z,12.70
2022-11-03T10:31:13.722Z,12.90
2022-11-03T10:33:50.790Z,12.90
2022-11-03T10:36:17.493Z,12.80
2022-11-03T10:38:45.097Z,12.80
2022-11-03T10:41:20.207Z,12.70
2022-11-03T10:44:10.734Z,12.80
2022-11-03T10:46:50.993Z,12.70
2022-11-03T10:49:20.052Z,12.50
2022-11-03T10:51:52.923Z,12.40
2022-11-03T10:54:22.122Z,12.50
2022-11-03T10:56:51.061Z,12.40
2022-11-03T10:59:24.596Z,12.50
2022-11-03T11:01:51.601Z,12.40
2022-11-03T11:04:20.362Z,12.30
2022-11-03T11:06:47.562Z,12.10
2022-11-03T11:09:18.938Z,12.20
2022-11-03T11:12:06.233Z,12.20
2022-11-03T11:14:34.834Z,12.20
2022-11-03T11:17:01.884Z,12.20
2022-11-03T11:19:30.267Z,12.20
2022-11-03T11:21:56.865Z,12.10
2022-11-03T11:24:45.363Z,12.30
2022-11-03T11:27:33.309Z,12.20
2022-11-03T11:30:01.426Z,12.30
2022-11-03T11:32:39.725Z,12.30
2022-11-03T11:35:11.139Z,12.40
2022-11-03T11:37:38.533Z,12.50
2022-11-03T11:40:35.234Z,12.50
2022-11-03T11:43:11.632Z,12.10
2022-11-03T11:46:15.978Z,11.90
2022-11-03T11:48:42.636Z,11.90
2022-11-03T11:51:11.749Z,12.10
2022-11-03T11:53:41.881Z,12.20
2022-11-03T11:56:14.074Z,12.10
2022-11-03T11:58:50.672Z,11.90
2022-11-03T12:01:23.236Z,11.90
2022-11-03T12:03:52.120Z,11.90
2022-11-03T12:06:36.821Z,11.80
2022-11-03T12:09:12.741Z,11.80
2022-11-03T12:12:03.531Z,11.90
2022-11-03T12:14:36.918Z,11.80
2022-11-03T12:17:18.978Z,12.00
2022-11-03T12:19:53.628Z,12.00
2022-11-03T12:22:23.388Z,11.90
2022-11-03T12:25:04.214Z,11.70
2022-11-03T12:27:30.838Z,11.80
2022-11-03T12:29:59.725Z,11.70
2022-11-03T12:32:34.574Z,11.60
2022-11-03T12:35:03.874Z,11.70
2022-11-03T12:37:30.630Z,11.80
2022-11-03T12:39:57.378Z,11.90
2022-11-03T12:42:25.279Z,11.70
2022-11-03T12:44:52.650Z,11.80
2022-11-03T12:47:20.363Z,11.70
2022-11-03T12:49:47.096Z,11.70
2022-11-03T12:52:13.869Z,11.80
2022-11-03T12:54:42.071Z,11.80
2022-11-03T12:57:08.757Z,11.80
2022-11-03T12:59:35.463Z,11.70
2022-11-03T13:02:02.203Z,11.80
2022-11-03T13:04:29.049Z,11.60
2022-11-03T13:06:55.732Z,11.70
2022-11-03T13:09:22.428Z,11.70
2022-11-03T13:12:08.021Z,11.70
2022-11-03T13:14:34.643Z,11.70
2022-11-03T13:17:03.711Z,11.80
2022-11-03T13:19:30.610Z,11.70
2022-11-03T13:21:57.356Z,11.60
2022-11-03T13:24:24.038Z,11.70
2022-11-03T13:26:50.708Z,11.70
2022-11-03T13:29:17.368Z,11.80
2022-11-03T13:31:44.027Z,11.80
2022-11-03T13:34:10.727Z,11.80
2022-11-03T13:36:37.362Z,11.90
2022-11-03T13:39:04.590Z,11.80
2022-11-03T13:41:31.224Z,11.80
2022-11-03T13:43:57.933Z,11.80
2022-11-03T13:46:24.726Z,11.90
2022-11-03T13:51:38.029Z,11.90
2022-11-03T13:59:38.505Z,11.70
2022-11-03T14:04:53.158Z,11.70
2022-11-03T14:07:19.864Z,11.70
2022-11-03T14:09:47.033Z,11.70
2022-11-03T14:12:32.221Z,11.70
2022-11-03T14:15:11.064Z,11.80
2022-11-03T14:17:41.052Z,11.80
2022-11-03T14:20:11.075Z,11.80
2022-11-03T14:22:37.796Z,11.70
2022-11-03T14:25:05.373Z,11.70
2022-11-03T14:27:32.150Z,11.70
2022-11-03T14:29:58.870Z,11.70
2022-11-03T14:32:25.583Z,11.70
2022-11-03T14:34:52.290Z,11.80
2022-11-03T14:37:19.135Z,11.80
2022-11-03T14:39:45.919Z,11.70
2022-11-03T14:42:17.119Z,11.70
2022-11-03T14:44:45.495Z,11.80
2022-11-03T14:47:17.942Z,11.70
2022-11-03T14:49:45.882Z,11.60
2022-11-03T14:52:13.398Z,11.70
2022-11-03T14:54:40.198Z,11.70
2022-11-03T14:57:06.966Z,11.70
2022-11-03T14:59:34.316Z,11.70
2022-11-03T15:02:01.332Z,11.70
2022-11-03T15:04:28.478Z,11.70
2022-11-03T15:06:55.598Z,11.70
2022-11-03T15:09:22.462Z,11.70
2022-11-03T15:11:49.393Z,11.70
2022-11-03T15:14:16.066Z,11.70
2022-11-03T15:16:43.916Z,11.70
2022-11-03T15:19:10.597Z,11.80
2022-11-03T15:21:37.405Z,11.70
2022-11-03T15:26:50.979Z,11.70
2022-11-03T15:29:17.649Z,11.60
2022-11-03T15:31:47.861Z,11.60
2022-11-03T15:34:15.480Z,11.60
2022-11-03T15:36:42.344Z,11.60
2022-11-03T15:39:09.007Z,11.50
2022-11-03T15:41:35.807Z,11.50
2022-11-03T15:44:02.430Z,11.50
2022-11-03T15:46:29.187Z,11.50
2022-11-03T15:48:57.429Z,11.40
2022-11-03T15:51:24.286Z,11.40
2022-11-03T15:53:55.169Z,11.40
2022-11-03T15:56:24.859Z,11.30
2022-11-03T15:58:51.533Z,11.30
2022-11-03T16:01:18.225Z,11.30
2022-11-03T16:03:45.070Z,11.30
2022-11-03T16:06:11.726Z,11.30
2022-11-03T16:08:38.441Z,11.30
2022-11-03T16:11:05.387Z,11.30
2022-11-03T16:13:32.128Z,11.30
2022-11-03T16:15:58.778Z,11.20
2022-11-03T16:18:25.435Z,11.20
2022-11-03T16:20:52.398Z,11.20
2022-11-03T16:23:19.144Z,11.10
2022-11-03T16:25:45.841Z,11.10
2022-11-03T16:28:12.581Z,11.00
2022-11-03T16:30:39.427Z,11.00
2022-11-03T16:33:07.334Z,10.90
2022-11-03T16:35:34.562Z,10.90
2022-11-03T16:38:01.374Z,10.90
2022-11-03T16:40:28.524Z,10.80
2022-11-03T16:42:55.173Z,10.80
2022-11-03T16:45:25.934Z,10.80
2022-11-03T16:47:52.644Z,10.70
2022-11-03T16:50:19.966Z,10.70
2022-11-03T16:52:48.004Z,10.70
2022-11-03T16:55:15.880Z,10.60
2022-11-03T16:57:42.703Z,10.60
2022-11-03T17:00:15.365Z,10.60
2022-11-03T17:02:42.159Z,10.70
2022-11-03T17:05:09.356Z,10.70
2022-11-03T17:07:36.085Z,10.70
2022-11-03T17:10:03.516Z,10.60
2022-11-03T17:12:30.224Z,10.70
2022-11-03T17:14:57.130Z,10.70
2022-11-03T17:17:24.206Z,10.70
2022-11-03T17:19:51.445Z,10.70
2022-11-03T17:22:18.377Z,10.70
2022-11-03T17:24:45.029Z,10.70
2022-11-03T17:27:20.204Z,10.70
2022-11-03T17:29:53.873Z,10.70
2022-11-03T17:32:24.966Z,10.70
2022-11-03T17:34:53.277Z,10.60
2022-11-03T17:37:20.909Z,10.60
2022-11-03T17:39:47.580Z,10.60
2022-11-03T17:42:19.438Z,10.60
2022-11-03T17:44:48.001Z,10.60
2022-11-03T17:47:15.735Z,10.60
2022-11-03T17:49:43.140Z,10.60
2022-11-03T17:52:26.718Z,10.60
2022-11-03T17:54:57.007Z,10.50
2022-11-03T17:57:24.467Z,10.60
2022-11-03T17:59:54.592Z,10.50
2022-11-03T18:02:23.583Z,10.60
2022-11-03T18:04:53.071Z,10.50
2022-11-03T18:07:26.080Z,10.50
2022-11-03T18:09:53.374Z,10.50
2022-11-03T18:12:43.427Z,10.40
2022-11-03T18:15:22.056Z,10.50
2022-11-03T18:17:49.128Z,10.40
2022-11-03T18:20:17.938Z,10.40
2022-11-03T18:22:46.519Z,10.50
2022-11-03T18:25:18.952Z,10.40
2022-11-03T18:27:45.936Z,10.50
2022-11-03T18:30:16.674Z,10.40
2022-11-03T18:32:48.265Z,10.40
2022-11-03T18:35:22.484Z,10.40
2022-11-03T18:37:50.348Z,10.40
2022-11-03T18:40:17.343Z,10.40
2022-11-03T18:42:44.048Z,10.40
2022-11-03T18:45:16.013Z,10.40
2022-11-03T18:47:43.461Z,10.40
2022-11-03T18:50:13.991Z,10.50
2022-11-03T18:52:43.184Z,10.50
2022-11-03T18:55:13.103Z,10.50
2022-11-03T18:57:40.058Z,10.50
2022-11-03T19:00:21.456Z,10.50
2022-11-03T19:02:48.980Z,10.50
2022-11-03T19:05:16.788Z,10.60
2022-11-03T19:07:49.374Z,10.60
2022-11-03T19:10:21.568Z,10.50
2022-11-03T19:12:48.859Z,10.50
2022-11-03T19:15:26.052Z,10.50
2022-11-03T19:17:56.095Z,10.50
2022-11-03T19:20:24.127Z,10.50
2022-11-03T19:22:50.759Z,10.50
2022-11-03T19:25:18.638Z,10.50
2022-11-03T19:27:48.032Z,10.50
2022-11-03T19:30:18.894Z,10.50
2022-11-03T19:32:54.440Z,10.50
2022-11-03T19:35:23.908Z,10.40
2022-11-03T19:38:13.831Z,10.40
2022-11-03T19:41:04.564Z,10.40
2022-11-03T19:43:34.631Z,10.40
2022-11-03T19:46:02.385Z,10.40
2022-11-03T19:48:33.189Z,10.50
2022-11-03T19:50:59.954Z,10.40
2022-11-03T19:53:28.970Z,10.40
2022-11-03T19:55:56.358Z,10.40
2022-11-03T19:58:25.508Z,10.40
2022-11-03T20:00:53.126Z,10.40
2022-11-03T20:03:20.332Z,10.40
2022-11-03T20:05:49.492Z,10.40
2022-11-03T20:08:19.723Z,10.30
2022-11-03T20:10:48.014Z,10.40
2022-11-03T20:13:17.872Z,10.30
2022-11-03T20:15:44.540Z,10.30
2022-11-03T20:18:15.203Z,10.30
2022-11-03T20:20:43.455Z,10.30
2022-11-03T20:23:24.466Z,10.30
2022-11-03T20:25:51.799Z,10.30
2022-11-03T20:28:21.625Z,10.30
2022-11-03T20:30:49.331Z,10.30
2022-11-03T20:33:18.511Z,10.40
2022-11-03T20:35:46.794Z,10.40
2022-11-03T20:38:15.189Z,10.30
2022-11-03T20:40:42.181Z,10.40
2022-11-03T20:43:44.937Z,10.40
2022-11-03T20:46:22.880Z,10.40
2022-11-03T20:48:49.942Z,10.30
2022-11-03T20:51:18.372Z,10.30
2022-11-03T20:53:45.366Z,10.30
2022-11-03T20:56:20.757Z,10.30
2022-11-03T20:58:48.102Z,10.30
2022-11-03T21:01:19.364Z,10.30
2022-11-03T21:03:58.765Z,10.30
2022-11-03T21:06:27.999Z,10.30
2022-11-03T21:08:55.211Z,10.30
2022-11-03T21:11:28.021Z,10.30
2022-11-03T21:14:17.972Z,10.30
2022-11-03T21:17:03.228Z,10.40
2022-11-03T21:19:50.364Z,10.40
2022-11-03T21:25:25.188Z,10.40
2022-11-03T21:27:53.618Z,10.40
2022-11-03T21:30:21.340Z,10.40
2022-11-03T21:32:48.108Z,10.40
2022-11-03T21:35:17.093Z,10.40
2022-11-03T21:37:43.816Z,10.40
2022-11-03T21:40:11.055Z,10.40
2022-11-03T21:42:56.598Z,10.30
2022-11-03T21:45:23.350Z,10.40
2022-11-03T21:48:13.060Z,10.50
2022-11-03T21:50:40.024Z,10.40
2022-11-03T21:53:07.425Z,10.40
2022-11-03T21:55:34.487Z,10.40
2022-11-03T21:58:02.220Z,10.50
2022-11-03T22:00:29.203Z,10.50
2022-11-03T22:02:55.967Z,10.50
2022-11-03T22:05:22.647Z,10.50
2022-11-03T22:07:49.276Z,10.50
2022-11-03T22:10:16.004Z,10.50
2022-11-03T22:12:42.600Z,10.50
2022-11-03T22:15:28.256Z,10.50
2022-11-03T22:18:02.317Z,10.50
2022-11-03T22:20:47.920Z,10.40
2022-11-03T22:23:34.208Z,10.50
2022-11-03T22:26:19.981Z,10.50
2022-11-03T22:29:06.579Z,10.50
2022-11-03T22:31:42.169Z,10.50
2022-11-03T22:34:27.734Z,10.50
2022-11-03T22:36:54.426Z,10.50
2022-11-03T22:39:39.874Z,10.50
2022-11-03T22:42:25.136Z,10.50
2022-11-03T22:45:10.415Z,10.60
2022-11-03T22:47:37.054Z,10.50
2022-11-03T22:50:03.892Z,10.50
2022-11-03T22:52:30.504Z,10.50
2022-11-03T22:54:57.169Z,10.50
2022-11-03T22:57:24.985Z,10.50
2022-11-03T22:59:51.677Z,10.50
2022-11-03T23:02:18.478Z,10.50
2022-11-03T23:04:46.761Z,10.50
2022-11-03T23:07:13.552Z,10.50
2022-11-03T23:09:40.213Z,10.50
2022-11-03T23:12:07.124Z,10.50
2022-11-03T23:14:53.724Z,10.50
2022-11-03T23:17:20.471Z,10.50
2022-11-03T23:20:05.765Z,10.50
2022-11-03T23:22:32.494Z,10.50
2022-11-03T23:24:59.188Z,10.50
2022-11-03T23:27:25.813Z,10.50
2022-11-03T23:29:52.506Z,10.50
2022-11-03T23:32:19.453Z,10.50
2022-11-03T23:34:46.190Z,10.50
2022-11-03T23:37:12.833Z,10.50
2022-11-03T23:39:39.561Z,10.50
2022-11-03T23:42:06.413Z,10.50
2022-11-03T23:44:53.016Z,10.50
2022-11-03T23:47:38.254Z,10.50
2022-11-03T23:50:05.445Z,10.50
2022-11-03T23:52:32.079Z,10.50
2022-11-03T23:54:58.692Z,10.50
2022-11-03T23:57:43.900Z,10.50
