createdAt,value
2023-04-02T00:00:17.132Z,9.58
2023-04-02T00:02:48.110Z,9.62
2023-04-02T00:05:54.794Z,9.51
2023-04-02T00:08:26.237Z,9.48
2023-04-02T00:10:56.711Z,9.42
2023-04-02T00:13:33.128Z,9.41
2023-04-02T00:16:03.268Z,9.33
2023-04-02T00:18:33.897Z,9.33
2023-04-02T00:21:10.116Z,9.26
2023-04-02T00:23:40.006Z,9.30
2023-04-02T00:26:21.624Z,9.09
2023-04-02T00:28:49.154Z,9.06
2023-04-02T00:31:19.616Z,8.94
2023-04-02T00:33:47.780Z,9.03
2023-04-02T00:36:19.846Z,9.03
2023-04-02T00:38:48.889Z,8.89
2023-04-02T00:41:21.631Z,8.89
2023-04-02T00:43:51.293Z,8.91
2023-04-02T00:46:24.063Z,8.82
2023-04-02T00:48:58.183Z,8.85
2023-04-02T00:51:31.727Z,8.86
2023-04-02T00:54:02.946Z,8.82
2023-04-02T00:56:34.191Z,8.84
2023-04-02T00:59:02.167Z,8.85
2023-04-02T01:01:36.376Z,8.85
2023-04-02T01:04:06.007Z,8.83
2023-04-02T01:06:38.692Z,8.83
2023-04-02T01:09:22.434Z,8.85
2023-04-02T01:12:11.370Z,8.88
2023-04-02T01:14:48.847Z,8.96
2023-04-02T01:17:28.389Z,8.98
2023-04-02T01:20:23.585Z,8.99
2023-04-02T01:22:58.029Z,9.02
2023-04-02T01:25:30.027Z,9.05
2023-04-02T01:28:05.493Z,9.10
2023-04-02T01:30:37.028Z,9.15
2023-04-02T01:33:06.169Z,9.11
2023-04-02T01:35:39.761Z,9.19
2023-04-02T01:38:13.738Z,9.12
2023-04-02T01:40:48.184Z,9.17
2023-04-02T01:43:21.622Z,9.15
2023-04-02T01:45:51.284Z,9.17
2023-04-02T01:48:21.938Z,9.17
2023-04-02T01:50:52.601Z,9.18
2023-04-02T01:53:23.730Z,9.17
2023-04-02T01:55:54.397Z,9.18
2023-04-02T01:58:25.220Z,9.22
2023-04-02T02:00:58.789Z,9.28
2023-04-02T02:03:26.797Z,9.25
2023-04-02T02:05:54.534Z,9.18
2023-04-02T02:08:33.137Z,9.13
2023-04-02T02:11:01.194Z,9.09
2023-04-02T02:13:29.231Z,9.14
2023-04-02T02:16:00.808Z,9.13
2023-04-02T02:18:29.852Z,9.20
2023-04-02T02:21:00.788Z,9.20
2023-04-02T02:23:30.885Z,9.22
2023-04-02T02:25:59.586Z,9.21
2023-04-02T02:28:31.235Z,9.31
2023-04-02T02:31:03.953Z,9.20
2023-04-02T02:33:35.630Z,8.98
2023-04-02T02:36:06.641Z,8.91
2023-04-02T02:38:45.197Z,8.85
2023-04-02T02:41:26.133Z,8.83
2023-04-02T02:44:03.392Z,8.78
2023-04-02T02:46:35.215Z,8.78
2023-04-02T02:49:07.952Z,8.80
2023-04-02T02:51:45.151Z,8.86
2023-04-02T02:54:19.578Z,8.89
2023-04-02T02:56:56.006Z,8.87
2023-04-02T02:59:24.915Z,8.91
2023-04-02T03:01:54.627Z,8.89
2023-04-02T03:04:24.116Z,8.92
2023-04-02T03:06:57.153Z,8.83
2023-04-02T03:09:37.649Z,8.81
2023-04-02T03:12:13.374Z,8.84
2023-04-02T03:14:46.310Z,8.87
2023-04-02T03:17:21.593Z,8.81
2023-04-02T03:19:55.749Z,8.84
2023-04-02T03:22:32.017Z,8.82
2023-04-02T03:25:06.146Z,8.78
2023-04-02T03:27:37.562Z,8.75
2023-04-02T03:30:28.816Z,8.77
2023-04-02T03:33:04.377Z,8.75
2023-04-02T03:35:37.613Z,8.75
2023-04-02T03:38:08.522Z,8.79
2023-04-02T03:40:40.690Z,8.77
2023-04-02T03:43:19.399Z,8.82
2023-04-02T03:45:50.762Z,8.83
2023-04-02T03:48:24.593Z,8.81
2023-04-02T03:50:59.183Z,8.84
2023-04-02T03:53:29.408Z,8.88
2023-04-02T03:55:58.371Z,8.97
2023-04-02T03:58:32.927Z,8.98
2023-04-02T04:01:06.753Z,8.99
2023-04-02T04:03:44.410Z,9.00
2023-04-02T04:06:19.660Z,9.01
2023-04-02T04:08:54.479Z,9.04
2023-04-02T04:11:28.057Z,9.00
2023-04-02T04:14:00.772Z,8.99
2023-04-02T04:16:34.338Z,9.02
2023-04-02T04:19:08.108Z,8.95
2023-04-02T04:21:38.124Z,8.98
2023-04-02T04:24:21.636Z,8.95
2023-04-02T04:26:55.611Z,8.92
2023-04-02T04:29:38.094Z,8.97
2023-04-02T04:32:27.107Z,8.99
2023-04-02T04:35:03.957Z,8.94
2023-04-02T04:37:35.549Z,8.95
2023-04-02T04:40:13.048Z,8.95
2023-04-02T04:42:45.011Z,8.96
2023-04-02T04:45:30.538Z,8.93
2023-04-02T04:48:03.513Z,8.95
2023-04-02T04:50:38.099Z,8.97
2023-04-02T04:53:07.929Z,8.97
2023-04-02T04:55:39.677Z,9.02
2023-04-02T04:58:19.630Z,9.03
2023-04-02T05:00:57.176Z,9.07
2023-04-02T05:03:31.950Z,9.08
2023-04-02T05:06:09.033Z,9.12
2023-04-02T05:08:42.734Z,9.05
2023-04-02T05:11:15.543Z,9.07
2023-04-02T05:13:49.901Z,9.06
2023-04-02T05:16:25.270Z,9.03
2023-04-02T05:19:00.914Z,8.95
2023-04-02T05:21:38.687Z,8.97
2023-04-02T05:24:35.534Z,8.96
2023-04-02T05:27:11.315Z,8.97
2023-04-02T05:29:43.237Z,9.00
2023-04-02T05:32:16.955Z,9.00
2023-04-02T05:34:51.513Z,8.98
2023-04-02T05:37:23.314Z,8.98
2023-04-02T05:39:54.686Z,8.95
2023-04-02T05:42:25.579Z,8.97
2023-04-02T05:45:10.344Z,8.91
2023-04-02T05:47:43.195Z,8.94
2023-04-02T05:50:26.000Z,9.05
2023-04-02T05:53:03.936Z,9.08
2023-04-02T05:55:41.485Z,9.08
2023-04-02T06:00:59.755Z,9.14
2023-04-02T06:03:37.140Z,9.20
2023-04-02T06:06:14.615Z,9.26
2023-04-02T06:08:50.655Z,9.14
2023-04-02T06:11:24.053Z,9.12
2023-04-02T06:13:52.866Z,9.17
2023-04-02T06:16:27.625Z,9.20
2023-04-02T06:18:56.085Z,9.26
2023-04-02T06:21:23.889Z,9.41
2023-04-02T06:23:57.665Z,9.61
2023-04-02T06:26:33.072Z,9.66
2023-04-02T06:29:07.341Z,9.75
2023-04-02T06:31:39.442Z,9.76
2023-04-02T06:34:17.073Z,9.67
2023-04-02T06:36:55.620Z,9.68
2023-04-02T06:39:27.523Z,9.66
2023-04-02T06:42:00.908Z,9.62
2023-04-02T06:44:55.147Z,9.70
2023-04-02T06:47:38.220Z,9.66
2023-04-02T06:50:09.631Z,9.57
2023-04-02T06:52:41.309Z,9.59
2023-04-02T06:55:30.350Z,9.68
2023-04-02T06:57:58.242Z,9.77
2023-04-02T07:00:36.115Z,9.76
2023-04-02T07:03:08.796Z,9.89
2023-04-02T07:05:36.945Z,9.92
2023-04-02T07:08:04.883Z,10.08
2023-04-02T07:10:33.860Z,10.00
2023-04-02T07:13:02.691Z,10.10
2023-04-02T07:15:30.731Z,10.24
2023-04-02T07:18:00.290Z,10.43
2023-04-02T07:20:30.966Z,10.47
2023-04-02T07:23:01.786Z,10.15
2023-04-02T07:25:29.476Z,10.28
2023-04-02T07:27:58.373Z,10.16
2023-04-02T07:30:25.998Z,10.25
2023-04-02T07:32:53.700Z,10.08
2023-04-02T07:35:21.362Z,10.23
2023-04-02T07:37:48.981Z,10.32
2023-04-02T07:40:18.786Z,10.42
2023-04-02T07:42:46.561Z,10.42
2023-04-02T07:45:16.121Z,10.38
2023-04-02T07:47:43.987Z,10.34
2023-04-02T07:50:12.134Z,10.26
2023-04-02T07:52:42.040Z,10.29
2023-04-02T07:55:12.354Z,10.28
2023-04-02T07:57:42.315Z,10.39
2023-04-02T08:00:13.452Z,10.30
2023-04-02T08:02:42.764Z,10.27
2023-04-02T08:05:11.534Z,10.43
2023-04-02T08:07:40.007Z,10.62
2023-04-02T08:10:10.098Z,10.65
2023-04-02T08:12:37.840Z,10.74
2023-04-02T08:15:06.838Z,10.77
2023-04-02T08:17:34.399Z,10.83
2023-04-02T08:20:04.013Z,10.85
2023-04-02T08:22:31.882Z,10.85
2023-04-02T08:24:59.591Z,11.06
2023-04-02T08:27:27.678Z,10.97
2023-04-02T08:29:55.257Z,11.04
2023-04-02T08:32:24.154Z,11.20
2023-04-02T08:34:51.779Z,11.24
2023-04-02T08:37:21.026Z,11.22
2023-04-02T08:39:48.601Z,11.26
2023-04-02T08:42:23.862Z,11.27
2023-04-02T08:45:21.132Z,11.17
2023-04-02T08:47:55.322Z,11.22
2023-04-02T08:50:31.314Z,11.27
2023-04-02T08:53:03.622Z,11.30
2023-04-02T08:55:37.577Z,11.45
2023-04-02T08:58:17.238Z,11.42
2023-04-02T09:00:47.901Z,11.48
2023-04-02T09:03:18.686Z,11.52
2023-04-02T09:05:48.751Z,11.59
2023-04-02T09:08:20.748Z,11.58
2023-04-02T09:10:54.260Z,11.64
2023-04-02T09:13:25.879Z,11.65
2023-04-02T09:15:58.803Z,11.63
2023-04-02T09:18:31.081Z,11.74
2023-04-02T09:20:58.928Z,11.86
2023-04-02T09:23:28.804Z,11.96
2023-04-02T09:26:04.153Z,12.00
2023-04-02T09:28:32.748Z,11.97
2023-04-02T09:31:12.049Z,12.14
2023-04-02T09:33:45.467Z,12.33
2023-04-02T09:36:20.398Z,12.54
2023-04-02T09:39:01.443Z,12.38
2023-04-02T09:41:31.171Z,12.14
2023-04-02T09:44:21.106Z,12.05
2023-04-02T09:46:51.065Z,12.31
2023-04-02T09:49:19.021Z,12.35
2023-04-02T09:51:46.807Z,12.57
2023-04-02T09:54:17.836Z,12.92
2023-04-02T09:57:01.570Z,13.17
2023-04-02T09:59:29.645Z,13.43
2023-04-02T10:02:03.606Z,13.58
2023-04-02T10:04:36.511Z,13.69
2023-04-02T10:07:06.301Z,13.41
2023-04-02T10:09:36.721Z,13.58
2023-04-02T10:12:08.432Z,13.52
2023-04-02T10:14:39.600Z,13.50
2023-04-02T10:17:13.669Z,13.44
2023-04-02T10:19:43.416Z,13.50
2023-04-02T10:22:16.333Z,13.79
2023-04-02T10:24:45.603Z,14.03
2023-04-02T10:27:22.666Z,14.25
2023-04-02T10:30:03.964Z,14.35
2023-04-02T10:32:37.083Z,14.20
2023-04-02T10:35:11.410Z,14.28
2023-04-02T10:38:04.840Z,14.37
2023-04-02T10:40:37.481Z,14.42
2023-04-02T10:43:27.529Z,14.29
2023-04-02T10:46:01.696Z,14.47
2023-04-02T10:48:38.598Z,14.47
2023-04-02T10:51:13.109Z,14.53
2023-04-02T10:53:49.760Z,14.47
2023-04-02T10:56:18.827Z,14.50
2023-04-02T10:58:57.465Z,14.62
2023-04-02T11:01:29.912Z,14.69
2023-04-02T11:04:02.354Z,14.79
2023-04-02T11:06:33.665Z,14.91
2023-04-02T11:09:05.809Z,15.05
2023-04-02T11:11:39.667Z,15.03
2023-04-02T11:14:15.289Z,15.01
2023-04-02T11:16:44.749Z,15.14
2023-04-02T11:19:25.068Z,15.07
2023-04-02T11:21:59.688Z,15.17
2023-04-02T11:24:37.845Z,15.06
2023-04-02T11:27:14.698Z,14.97
2023-04-02T11:29:44.672Z,14.61
2023-04-02T11:32:34.484Z,14.58
2023-04-02T11:35:25.977Z,14.65
2023-04-02T11:37:54.920Z,14.75
2023-04-02T11:40:57.975Z,14.70
2023-04-02T11:43:52.887Z,14.67
2023-04-02T11:46:42.454Z,14.64
2023-04-02T11:49:35.815Z,14.73
2023-04-02T11:52:12.007Z,14.99
2023-04-02T11:54:41.514Z,15.12
2023-04-02T11:57:22.851Z,15.30
2023-04-02T12:00:13.205Z,15.58
2023-04-02T12:02:54.119Z,15.76
2023-04-02T12:05:26.651Z,15.76
2023-04-02T12:08:07.373Z,15.64
2023-04-02T12:10:50.858Z,15.50
2023-04-02T12:13:19.756Z,15.34
2023-04-02T12:15:50.447Z,15.36
2023-04-02T12:18:22.247Z,15.13
2023-04-02T12:20:52.258Z,14.87
2023-04-02T12:23:22.931Z,14.72
2023-04-02T12:26:01.069Z,14.60
2023-04-02T12:28:30.030Z,14.44
2023-04-02T12:31:12.817Z,14.19
2023-04-02T12:33:41.902Z,14.10
2023-04-02T12:36:20.165Z,14.00
2023-04-02T12:38:50.045Z,13.93
2023-04-02T12:41:24.232Z,13.76
2023-04-02T12:43:59.166Z,13.64
2023-04-02T12:46:28.717Z,13.52
2023-04-02T12:49:02.769Z,13.41
2023-04-02T12:51:30.570Z,13.42
2023-04-02T12:53:58.204Z,13.45
2023-04-02T12:56:26.021Z,13.45
2023-04-02T12:58:55.121Z,13.54
2023-04-02T13:01:24.650Z,13.54
2023-04-02T13:04:04.706Z,13.59
2023-04-02T13:06:32.834Z,13.75
2023-04-02T13:09:01.754Z,13.82
2023-04-02T13:11:36.488Z,13.87
2023-04-02T13:14:06.495Z,13.95
2023-04-02T13:16:36.535Z,13.97
2023-04-02T13:19:27.815Z,14.04
2023-04-02T13:21:57.399Z,14.04
2023-04-02T13:24:26.481Z,13.93
2023-04-02T13:26:57.081Z,13.36
2023-04-02T13:29:28.240Z,13.29
2023-04-02T13:31:58.716Z,13.27
2023-04-02T13:34:27.986Z,13.13
2023-04-02T13:36:57.135Z,12.80
2023-04-02T13:39:24.824Z,12.68
2023-04-02T13:41:53.796Z,12.71
2023-04-02T13:44:24.298Z,12.63
2023-04-02T13:46:52.752Z,12.45
2023-04-02T13:49:20.912Z,12.38
2023-04-02T13:51:51.608Z,12.32
2023-04-02T13:54:24.752Z,12.30
2023-04-02T13:56:52.618Z,12.23
2023-04-02T13:59:20.313Z,12.16
2023-04-02T14:01:48.706Z,12.15
2023-04-02T14:04:22.891Z,12.16
2023-04-02T14:07:16.208Z,12.08
2023-04-02T14:09:59.678Z,11.94
2023-04-02T14:12:41.281Z,11.93
2023-04-02T14:15:27.391Z,11.87
2023-04-02T14:18:18.181Z,11.65
2023-04-02T14:20:51.724Z,11.57
2023-04-02T14:23:36.308Z,11.46
2023-04-02T14:26:15.725Z,11.43
2023-04-02T14:28:57.480Z,11.39
2023-04-02T14:31:31.858Z,11.32
2023-04-02T14:34:08.660Z,11.30
2023-04-02T14:36:47.423Z,11.35
2023-04-02T14:39:20.542Z,11.27
2023-04-02T14:41:53.146Z,11.27
2023-04-02T14:44:26.660Z,11.21
2023-04-02T14:47:01.506Z,11.21
2023-04-02T14:49:39.371Z,11.27
2023-04-02T14:52:12.678Z,11.23
2023-04-02T14:54:51.653Z,11.32
2023-04-02T14:57:23.566Z,11.15
2023-04-02T15:00:01.176Z,11.19
2023-04-02T15:02:39.906Z,11.05
2023-04-02T15:05:17.417Z,11.03
2023-04-02T15:07:50.577Z,10.96
2023-04-02T15:10:26.772Z,10.94
2023-04-02T15:12:56.153Z,10.99
2023-04-02T15:15:40.269Z,10.88
2023-04-02T15:18:11.902Z,10.86
2023-04-02T15:20:46.302Z,10.94
2023-04-02T15:23:24.364Z,10.87
2023-04-02T15:25:59.456Z,10.89
2023-04-02T15:28:31.103Z,10.78
2023-04-02T15:31:02.672Z,10.74
2023-04-02T15:33:39.488Z,10.69
2023-04-02T15:36:26.572Z,10.68
2023-04-02T15:39:03.355Z,10.62
2023-04-02T15:41:37.853Z,10.59
2023-04-02T15:44:10.905Z,10.55
2023-04-02T15:46:50.414Z,10.57
2023-04-02T15:49:34.483Z,10.52
2023-04-02T15:52:08.876Z,10.49
2023-04-02T15:54:47.641Z,10.49
2023-04-02T15:57:35.020Z,10.45
2023-04-02T16:00:20.790Z,10.49
2023-04-02T16:03:12.750Z,10.42
2023-04-02T16:05:45.097Z,10.45
2023-04-02T16:08:35.252Z,10.46
2023-04-02T16:11:02.807Z,10.36
2023-04-02T16:13:34.989Z,10.35
2023-04-02T16:16:06.825Z,10.34
2023-04-02T16:18:45.280Z,10.40
2023-04-02T16:21:18.487Z,10.33
2023-04-02T16:23:46.116Z,10.33
2023-04-02T16:26:24.929Z,10.24
2023-04-02T16:29:03.724Z,10.17
2023-04-02T16:31:39.367Z,10.13
2023-04-02T16:34:13.905Z,10.16
2023-04-02T16:36:53.272Z,10.09
2023-04-02T16:39:35.949Z,10.02
2023-04-02T16:42:15.597Z,9.97
2023-04-02T16:44:55.343Z,9.92
2023-04-02T16:47:38.896Z,9.87
2023-04-02T16:50:18.160Z,9.70
2023-04-02T16:52:51.955Z,9.52
2023-04-02T16:55:37.202Z,9.58
2023-04-02T16:58:23.252Z,9.56
2023-04-02T17:00:57.161Z,9.57
2023-04-02T17:03:48.620Z,9.59
2023-04-02T17:06:27.957Z,9.64
2023-04-02T17:09:02.331Z,9.61
2023-04-02T17:11:37.755Z,9.58
2023-04-02T17:14:07.329Z,9.58
2023-04-02T17:16:43.217Z,9.53
2023-04-02T17:19:12.114Z,9.50
2023-04-02T17:21:42.165Z,9.52
2023-04-02T17:24:19.513Z,9.48
2023-04-02T17:26:51.530Z,9.47
2023-04-02T17:29:24.452Z,9.46
2023-04-02T17:32:01.422Z,9.51
2023-04-02T17:34:29.420Z,9.50
2023-04-02T17:37:05.961Z,9.51
2023-04-02T17:39:41.748Z,9.45
2023-04-02T17:42:21.952Z,9.46
2023-04-02T17:45:04.047Z,9.46
2023-04-02T17:47:42.276Z,9.37
2023-04-02T17:50:44.575Z,9.37
2023-04-02T17:53:22.614Z,9.31
2023-04-02T17:56:00.990Z,9.25
2023-04-02T17:58:50.608Z,9.20
2023-04-02T18:01:25.987Z,9.27
2023-04-02T18:04:04.256Z,9.10
2023-04-02T18:06:37.911Z,9.08
2023-04-02T18:09:20.666Z,9.03
2023-04-02T18:12:00.381Z,8.87
2023-04-02T18:14:44.826Z,8.85
2023-04-02T18:17:22.166Z,8.78
2023-04-02T18:19:58.057Z,8.76
2023-04-02T18:22:37.328Z,8.65
2023-04-02T18:25:19.925Z,8.59
2023-04-02T18:28:05.242Z,8.60
2023-04-02T18:30:39.223Z,8.47
2023-04-02T18:33:28.244Z,8.40
2023-04-02T18:36:05.117Z,8.41
2023-04-02T18:38:42.017Z,8.32
2023-04-02T18:41:21.698Z,8.30
2023-04-02T18:44:04.206Z,8.22
2023-04-02T18:46:40.629Z,8.15
2023-04-02T18:49:21.508Z,7.99
2023-04-02T18:51:56.132Z,7.97
2023-04-02T18:54:28.386Z,7.92
2023-04-02T18:56:56.004Z,7.92
2023-04-02T18:59:34.236Z,7.94
2023-04-02T19:19:25.454Z,7.59
2023-04-02T19:22:10.477Z,7.60
2023-04-02T19:25:07.845Z,7.52
2023-04-02T19:27:51.166Z,7.54
2023-04-02T19:30:41.762Z,7.54
2023-04-02T19:33:20.329Z,7.46
2023-04-02T19:35:54.803Z,7.42
2023-04-02T19:38:48.960Z,7.32
2023-04-02T19:41:26.376Z,7.20
2023-04-02T19:43:54.688Z,7.23
2023-04-02T19:46:22.994Z,7.16
2023-04-02T19:48:59.659Z,7.14
2023-04-02T19:51:27.220Z,7.04
2023-04-02T19:53:56.138Z,7.06
2023-04-02T19:56:23.880Z,6.97
2023-04-02T19:58:51.553Z,6.85
2023-04-02T20:01:19.317Z,6.77
2023-04-02T20:03:47.020Z,6.71
2023-04-02T20:06:14.740Z,6.73
2023-04-02T20:08:42.380Z,6.71
2023-04-02T20:11:11.454Z,6.65
2023-04-02T20:13:39.104Z,6.54
2023-04-02T20:16:07.832Z,6.55
2023-04-02T20:18:37.058Z,6.57
2023-04-02T20:21:06.149Z,6.60
2023-04-02T20:23:34.086Z,6.60
2023-04-02T20:26:02.640Z,6.60
2023-04-02T20:28:32.064Z,6.49
2023-04-02T20:31:08.096Z,6.41
2023-04-02T20:33:36.048Z,6.40
2023-04-02T20:36:06.882Z,6.39
2023-04-02T20:38:35.776Z,6.33
2023-04-02T20:41:04.598Z,6.36
2023-04-02T20:43:33.666Z,6.36
2023-04-02T20:46:04.250Z,6.37
2023-04-02T20:48:32.801Z,6.45
2023-04-02T20:51:02.174Z,6.40
2023-04-02T20:53:30.957Z,6.42
2023-04-02T20:56:03.734Z,6.39
2023-04-02T20:58:32.949Z,6.37
2023-04-02T21:01:08.774Z,6.33
2023-04-02T21:03:36.431Z,6.29
2023-04-02T21:06:04.536Z,6.22
2023-04-02T21:08:32.141Z,6.24
2023-04-02T21:11:03.802Z,6.22
2023-04-02T21:13:35.325Z,6.25
2023-04-02T21:16:03.534Z,6.27
2023-04-02T21:18:31.777Z,6.21
2023-04-02T21:21:00.846Z,6.23
2023-04-02T21:23:28.741Z,6.28
2023-04-02T21:26:00.913Z,6.25
2023-04-02T21:28:29.429Z,6.26
2023-04-02T21:31:05.225Z,6.31
2023-04-02T21:33:36.551Z,6.24
2023-04-02T21:36:08.548Z,6.24
2023-04-02T21:38:36.384Z,6.23
2023-04-02T21:41:14.367Z,6.16
2023-04-02T21:43:42.521Z,6.18
2023-04-02T21:46:11.632Z,6.15
2023-04-02T21:48:40.658Z,6.17
2023-04-02T21:51:10.448Z,6.16
2023-04-02T21:53:38.208Z,6.19
2023-04-02T21:56:08.224Z,6.13
2023-04-02T21:58:36.123Z,6.16
2023-04-02T22:01:07.040Z,6.15
2023-04-02T22:03:38.078Z,6.12
2023-04-02T22:06:07.526Z,6.15
2023-04-02T22:08:35.947Z,6.16
2023-04-02T22:11:08.754Z,6.11
2023-04-02T22:13:36.610Z,6.12
2023-04-02T22:16:06.958Z,6.14
2023-04-02T22:18:35.521Z,6.09
2023-04-02T22:21:04.613Z,6.06
2023-04-02T22:23:33.081Z,6.05
2023-04-02T22:26:01.497Z,6.07
2023-04-02T22:28:30.183Z,6.05
2023-04-02T22:31:06.498Z,6.04
2023-04-02T22:33:35.540Z,6.05
2023-04-02T22:36:05.456Z,6.05
2023-04-02T22:38:34.328Z,6.00
2023-04-02T22:41:06.965Z,6.02
2023-04-02T22:43:35.000Z,6.05
2023-04-02T22:46:03.271Z,6.05
2023-04-02T22:48:31.016Z,6.00
2023-04-02T22:50:58.638Z,5.94
2023-04-02T22:53:27.859Z,5.90
2023-04-02T22:55:55.613Z,5.95
2023-04-02T22:58:23.803Z,5.94
2023-04-02T23:00:51.505Z,5.86
2023-04-02T23:03:19.095Z,5.92
2023-04-02T23:05:58.059Z,5.89
2023-04-02T23:08:26.947Z,5.91
2023-04-02T23:11:01.144Z,5.91
2023-04-02T23:13:28.983Z,5.86
2023-04-02T23:15:56.709Z,5.87
2023-04-02T23:18:24.305Z,5.91
2023-04-02T23:20:51.842Z,5.94
2023-04-02T23:23:19.417Z,5.94
2023-04-02T23:25:48.389Z,5.88
2023-04-02T23:28:16.026Z,5.87
2023-04-02T23:30:45.005Z,5.89
2023-04-02T23:33:12.762Z,5.91
2023-04-02T23:35:40.603Z,6.00
2023-04-02T23:38:08.288Z,5.98
2023-04-02T23:40:36.155Z,5.96
2023-04-02T23:43:05.535Z,5.95
2023-04-02T23:45:33.126Z,5.94
2023-04-02T23:48:00.713Z,6.05
2023-04-02T23:50:28.353Z,6.03
2023-04-02T23:52:56.141Z,6.06
2023-04-02T23:55:23.787Z,5.99
2023-04-02T23:57:51.434Z,5.96
