createdAt,value
2018-09-12T00:00:32.043Z,7.27
2018-09-12T00:01:06.086Z,10.20
2018-09-12T00:01:39.837Z,4.33
2018-09-12T00:02:13.889Z,6.40
2018-09-12T00:02:47.731Z,6.93
2018-09-12T00:03:21.620Z,8.80
2018-09-12T00:03:55.686Z,6.63
2018-09-12T00:04:29.482Z,9.03
2018-09-12T00:05:03.450Z,8.30
2018-09-12T00:05:37.516Z,5.67
2018-09-12T00:06:11.416Z,6.80
2018-09-12T00:06:45.558Z,6.43
2018-09-12T00:07:19.786Z,8.97
2018-09-12T00:07:54.545Z,7.40
2018-09-12T00:08:28.682Z,7.20
2018-09-12T00:09:02.815Z,10.43
2018-09-12T00:09:36.915Z,8.00
2018-09-12T00:10:11.067Z,9.67
2018-09-12T00:10:44.973Z,7.73
2018-09-12T00:11:19.089Z,10.67
2018-09-12T00:11:53.010Z,6.97
2018-09-12T00:12:26.979Z,9.77
2018-09-12T00:13:00.893Z,10.20
2018-09-12T00:13:35.862Z,11.40
2018-09-12T00:14:09.956Z,11.07
2018-09-12T00:14:43.768Z,10.23
2018-09-12T00:15:17.778Z,9.77
2018-09-12T00:15:51.602Z,10.73
2018-09-12T00:16:25.870Z,12.63
2018-09-12T00:16:59.751Z,16.37
2018-09-12T00:17:33.983Z,12.40
2018-09-12T00:18:07.960Z,11.13
2018-09-12T00:18:42.018Z,16.00
2018-09-12T00:19:16.148Z,9.03
2018-09-12T00:19:50.212Z,10.93
2018-09-12T00:20:24.252Z,14.53
2018-09-12T00:20:58.175Z,14.27
2018-09-12T00:21:32.576Z,11.10
2018-09-12T00:22:06.717Z,12.87
2018-09-12T00:22:40.844Z,9.10
2018-09-12T00:23:14.743Z,12.83
2018-09-12T00:23:48.604Z,12.13
2018-09-12T00:24:22.557Z,11.57
2018-09-12T00:24:56.382Z,10.83
2018-09-12T00:25:30.132Z,14.27
2018-09-12T00:26:03.846Z,14.13
2018-09-12T00:26:37.903Z,8.23
2018-09-12T00:27:11.893Z,10.40
2018-09-12T00:27:46.089Z,9.57
2018-09-12T00:28:19.823Z,14.43
2018-09-12T00:28:53.618Z,11.30
2018-09-12T00:29:28.590Z,11.53
2018-09-12T00:30:02.561Z,14.40
2018-09-12T00:30:36.338Z,9.70
2018-09-12T00:31:11.033Z,13.20
2018-09-12T00:31:45.654Z,9.97
2018-09-12T00:32:19.718Z,12.40
2018-09-12T00:32:53.516Z,11.97
2018-09-12T00:33:27.530Z,11.60
2018-09-12T00:34:01.484Z,13.17
2018-09-12T00:34:35.563Z,9.67
2018-09-12T00:35:09.563Z,9.53
2018-09-12T00:35:43.635Z,10.57
2018-09-12T00:36:17.902Z,11.27
2018-09-12T00:36:51.904Z,8.10
2018-09-12T00:37:25.800Z,16.27
2018-09-12T00:37:59.732Z,12.93
2018-09-12T00:38:33.536Z,13.53
2018-09-12T00:39:09.084Z,11.17
2018-09-12T00:39:43.144Z,8.00
2018-09-12T00:40:16.968Z,11.23
2018-09-12T00:40:50.887Z,13.53
2018-09-12T00:41:24.807Z,12.33
2018-09-12T00:41:58.679Z,16.07
2018-09-12T00:42:32.556Z,9.40
2018-09-12T00:43:06.628Z,9.60
2018-09-12T00:43:40.901Z,10.63
2018-09-12T00:44:14.783Z,10.77
2018-09-12T00:44:48.805Z,11.23
2018-09-12T00:45:22.676Z,13.70
2018-09-12T00:45:56.537Z,14.87
2018-09-12T00:46:30.577Z,8.57
2018-09-12T00:47:04.401Z,12.23
2018-09-12T00:47:38.263Z,11.83
2018-09-12T00:48:12.286Z,9.23
2018-09-12T00:48:46.065Z,10.37
2018-09-12T00:49:19.875Z,10.07
2018-09-12T00:49:53.671Z,14.27
2018-09-12T00:50:27.622Z,12.10
2018-09-12T00:51:01.554Z,11.77
2018-09-12T00:51:35.722Z,9.77
2018-09-12T00:52:09.577Z,12.13
2018-09-12T00:52:43.848Z,10.03
2018-09-12T00:53:17.710Z,11.63
2018-09-12T00:53:51.517Z,8.50
2018-09-12T00:54:25.543Z,13.27
2018-09-12T00:54:59.485Z,15.90
2018-09-12T00:55:33.453Z,12.00
2018-09-12T00:56:07.495Z,8.40
2018-09-12T00:56:41.381Z,8.77
2018-09-12T00:57:15.475Z,12.27
2018-09-12T00:57:49.554Z,5.90
2018-09-12T00:58:23.598Z,8.53
2018-09-12T00:58:57.492Z,10.90
2018-09-12T00:59:31.297Z,10.43
2018-09-12T01:00:05.408Z,7.70
2018-09-12T01:00:39.426Z,9.60
2018-09-12T01:01:13.470Z,10.23
2018-09-12T01:01:48.105Z,8.50
2018-09-12T01:02:22.279Z,12.70
2018-09-12T01:02:56.162Z,8.70
2018-09-12T01:03:30.205Z,7.20
2018-09-12T01:04:04.150Z,9.47
2018-09-12T01:04:38.007Z,10.57
2018-09-12T01:05:12.084Z,10.47
2018-09-12T01:05:46.570Z,12.33
2018-09-12T01:06:20.372Z,11.10
2018-09-12T01:06:55.103Z,10.47
2018-09-12T01:07:29.000Z,10.67
2018-09-12T01:08:03.020Z,5.83
2018-09-12T01:08:36.860Z,9.13
2018-09-12T01:09:10.512Z,12.13
2018-09-12T01:09:44.778Z,10.30
2018-09-12T01:10:18.787Z,10.83
2018-09-12T01:10:52.902Z,6.83
2018-09-12T01:11:26.756Z,11.83
2018-09-12T01:12:00.645Z,6.27
2018-09-12T01:12:34.707Z,12.47
2018-09-12T01:13:09.131Z,6.67
2018-09-12T01:13:43.188Z,11.83
2018-09-12T01:14:19.779Z,9.77
2018-09-12T01:14:53.602Z,5.87
2018-09-12T01:15:27.483Z,8.33
2018-09-12T01:16:01.284Z,10.87
2018-09-12T01:16:35.213Z,8.47
2018-09-12T01:17:09.014Z,11.40
2018-09-12T01:17:42.683Z,10.77
2018-09-12T01:18:18.176Z,10.07
2018-09-12T01:18:52.014Z,9.13
2018-09-12T01:19:25.732Z,10.67
2018-09-12T01:20:00.304Z,10.90
2018-09-12T01:20:34.101Z,8.67
2018-09-12T01:21:07.919Z,9.33
2018-09-12T01:21:41.699Z,9.83
2018-09-12T01:22:15.688Z,6.17
2018-09-12T01:22:49.793Z,10.37
2018-09-12T01:23:24.008Z,9.10
2018-09-12T01:23:58.194Z,8.37
2018-09-12T01:24:31.906Z,11.97
2018-09-12T01:25:05.913Z,9.67
2018-09-12T01:25:39.680Z,8.00
2018-09-12T01:27:16.887Z,10.57
2018-09-12T01:27:57.063Z,6.47
2018-09-12T01:28:31.002Z,10.57
2018-09-12T01:29:05.292Z,10.27
2018-09-12T01:29:39.462Z,11.27
2018-09-12T01:30:17.691Z,12.60
2018-09-12T01:30:51.979Z,7.90
2018-09-12T01:31:25.868Z,11.20
2018-09-12T01:31:59.825Z,13.00
2018-09-12T01:32:33.687Z,10.17
2018-09-12T01:33:07.630Z,10.50
2018-09-12T01:33:41.509Z,9.90
2018-09-12T01:34:15.520Z,13.30
2018-09-12T01:34:49.773Z,9.70
2018-09-12T01:35:23.846Z,8.63
2018-09-12T01:35:57.688Z,8.37
2018-09-12T01:36:33.383Z,6.87
2018-09-12T01:37:07.457Z,8.03
2018-09-12T01:37:41.143Z,6.10
2018-09-12T01:38:15.386Z,5.53
2018-09-12T01:38:50.327Z,7.97
2018-09-12T01:39:24.508Z,6.57
2018-09-12T01:39:58.657Z,4.93
2018-09-12T01:40:33.239Z,6.07
2018-09-12T01:41:07.136Z,7.17
2018-09-12T01:41:40.923Z,5.97
2018-09-12T01:42:15.223Z,6.90
2018-09-12T01:42:49.386Z,10.20
2018-09-12T01:43:26.078Z,6.47
2018-09-12T01:43:59.927Z,8.80
2018-09-12T01:44:33.914Z,11.13
2018-09-12T01:45:07.993Z,6.80
2018-09-12T01:45:41.872Z,6.07
2018-09-12T01:46:15.709Z,6.73
2018-09-12T01:46:50.132Z,4.93
2018-09-12T01:47:24.116Z,8.83
2018-09-12T01:47:58.328Z,7.77
2018-09-12T01:48:32.969Z,8.47
2018-09-12T01:49:06.981Z,5.93
2018-09-12T01:49:40.972Z,6.77
2018-09-12T01:50:15.054Z,5.00
2018-09-12T01:50:48.967Z,6.80
2018-09-12T01:51:23.007Z,5.10
2018-09-12T01:51:56.872Z,7.50
2018-09-12T01:52:30.843Z,7.43
2018-09-12T01:53:04.853Z,7.00
2018-09-12T01:53:38.676Z,6.30
2018-09-12T01:54:12.493Z,4.57
2018-09-12T01:54:46.430Z,7.53
2018-09-12T01:55:20.759Z,4.80
2018-09-12T01:55:54.987Z,5.53
2018-09-12T01:56:29.008Z,6.00
2018-09-12T01:57:02.956Z,7.13
2018-09-12T01:57:36.640Z,7.03
2018-09-12T01:58:10.541Z,6.47
2018-09-12T01:58:45.456Z,5.67
2018-09-12T01:59:19.393Z,9.63
2018-09-12T01:59:53.325Z,4.57
2018-09-12T02:00:32.760Z,6.70
2018-09-12T02:01:06.860Z,4.27
2018-09-12T02:01:41.168Z,7.60
2018-09-12T02:02:15.067Z,5.37
2018-09-12T02:02:48.823Z,4.57
2018-09-12T02:03:22.963Z,6.67
2018-09-12T02:04:00.293Z,7.03
2018-09-12T02:04:34.693Z,4.63
2018-09-12T02:05:08.851Z,4.03
2018-09-12T02:05:42.832Z,5.23
2018-09-12T02:06:16.726Z,4.97
2018-09-12T02:06:50.523Z,5.30
2018-09-12T02:07:25.419Z,6.30
2018-09-12T02:07:59.446Z,6.13
2018-09-12T02:08:33.695Z,7.83
2018-09-12T02:09:10.003Z,6.47
2018-09-12T02:09:43.924Z,7.87
2018-09-12T02:10:17.927Z,10.10
2018-09-12T02:10:51.642Z,6.00
2018-09-12T02:11:25.714Z,7.03
2018-09-12T02:11:59.611Z,5.13
2018-09-12T02:12:34.386Z,7.40
2018-09-12T02:13:08.583Z,5.60
2018-09-12T02:13:42.360Z,7.20
2018-09-12T02:14:16.285Z,6.80
2018-09-12T02:14:50.260Z,6.20
2018-09-12T02:15:24.165Z,6.60
2018-09-12T02:15:58.142Z,6.73
2018-09-12T02:16:32.212Z,6.37
2018-09-12T02:17:06.041Z,7.77
2018-09-12T02:17:39.844Z,6.33
2018-09-12T02:18:13.823Z,11.13
2018-09-12T02:18:48.245Z,6.40
2018-09-12T02:19:23.565Z,7.10
2018-09-12T02:19:57.764Z,6.50
2018-09-12T02:20:31.823Z,5.13
2018-09-12T02:21:05.742Z,5.27
2018-09-12T02:21:39.671Z,7.23
2018-09-12T02:22:13.482Z,7.10
2018-09-12T02:22:47.438Z,5.83
2018-09-12T02:23:21.301Z,6.23
2018-09-12T02:23:55.347Z,4.57
2018-09-12T02:24:29.550Z,4.50
2018-09-12T02:25:03.561Z,5.70
2018-09-12T02:25:37.447Z,5.07
2018-09-12T02:26:11.223Z,7.13
2018-09-12T02:26:45.080Z,7.27
2018-09-12T02:27:19.012Z,7.37
2018-09-12T02:27:52.820Z,7.43
2018-09-12T02:28:26.805Z,4.77
2018-09-12T02:29:00.708Z,6.77
2018-09-12T02:29:34.921Z,10.63
2018-09-12T02:30:08.920Z,6.07
2018-09-12T02:30:42.888Z,6.20
2018-09-12T02:31:16.740Z,4.60
2018-09-12T02:31:50.676Z,6.37
2018-09-12T02:32:24.715Z,4.60
2018-09-12T02:32:58.792Z,8.07
2018-09-12T02:33:33.108Z,5.43
2018-09-12T02:34:07.090Z,7.10
2018-09-12T02:34:41.195Z,6.33
2018-09-12T02:35:15.179Z,7.00
2018-09-12T02:35:54.508Z,8.23
2018-09-12T02:36:29.428Z,6.07
2018-09-12T02:37:03.777Z,5.37
2018-09-12T02:37:37.772Z,9.47
2018-09-12T02:38:11.637Z,6.03
2018-09-12T02:38:45.724Z,7.97
2018-09-12T02:39:19.726Z,5.43
2018-09-12T02:39:53.929Z,8.00
2018-09-12T02:40:27.617Z,8.70
2018-09-12T02:41:01.797Z,7.43
2018-09-12T02:41:36.028Z,6.53
2018-09-12T02:42:09.908Z,6.63
2018-09-12T02:42:43.949Z,7.63
2018-09-12T02:43:17.644Z,8.47
2018-09-12T02:43:52.516Z,5.77
2018-09-12T02:44:26.492Z,6.63
2018-09-12T02:45:00.317Z,5.23
2018-09-12T02:45:34.508Z,6.93
2018-09-12T02:46:08.349Z,9.17
2018-09-12T02:46:42.407Z,9.87
2018-09-12T02:47:21.936Z,6.90
2018-09-12T02:47:55.600Z,6.20
2018-09-12T02:48:29.759Z,4.53
2018-09-12T02:49:03.829Z,6.17
2018-09-12T02:49:38.009Z,4.93
2018-09-12T02:50:12.989Z,6.57
2018-09-12T02:50:46.932Z,6.63
2018-09-12T02:51:20.943Z,7.90
2018-09-12T02:51:55.009Z,5.53
2018-09-12T02:52:29.102Z,7.17
2018-09-12T02:53:03.429Z,6.37
2018-09-12T02:53:38.325Z,7.77
2018-09-12T02:54:12.144Z,7.40
2018-09-12T02:54:46.022Z,6.67
2018-09-12T02:55:20.077Z,7.53
2018-09-12T02:55:53.979Z,8.47
2018-09-12T02:56:28.207Z,5.33
2018-09-12T02:57:02.335Z,6.13
2018-09-12T02:57:36.645Z,6.87
2018-09-12T02:58:10.942Z,6.77
2018-09-12T02:58:44.748Z,6.73
2018-09-12T02:59:18.637Z,10.80
2018-09-12T02:59:52.430Z,7.53
2018-09-12T03:00:26.615Z,7.30
2018-09-12T03:01:00.715Z,8.43
2018-09-12T03:01:34.977Z,5.93
2018-09-12T03:02:09.441Z,6.10
2018-09-12T03:02:43.793Z,7.73
2018-09-12T03:03:17.616Z,6.37
2018-09-12T03:03:51.701Z,5.43
2018-09-12T03:04:25.601Z,4.87
2018-09-12T03:04:59.580Z,9.83
2018-09-12T03:05:33.545Z,7.40
2018-09-12T03:06:08.196Z,7.40
2018-09-12T03:06:42.439Z,8.83
2018-09-12T03:07:16.864Z,7.83
2018-09-12T03:07:51.107Z,6.07
2018-09-12T03:08:25.055Z,6.33
2018-09-12T03:08:58.926Z,4.83
2018-09-12T03:09:33.148Z,6.63
2018-09-12T03:10:07.268Z,6.23
2018-09-12T03:10:41.791Z,6.33
2018-09-12T03:11:15.789Z,7.37
2018-09-12T03:11:49.773Z,8.57
2018-09-12T03:12:23.679Z,6.80
2018-09-12T03:12:58.123Z,7.60
2018-09-12T03:13:32.034Z,7.00
2018-09-12T03:14:06.298Z,5.63
2018-09-12T03:14:41.385Z,5.13
2018-09-12T03:15:15.363Z,7.57
2018-09-12T03:15:49.155Z,6.37
2018-09-12T03:16:22.932Z,8.40
2018-09-12T03:16:57.280Z,8.80
2018-09-12T03:17:31.155Z,5.77
2018-09-12T03:18:05.114Z,5.40
2018-09-12T03:18:39.148Z,8.07
2018-09-12T03:19:13.075Z,4.70
2018-09-12T03:19:46.926Z,8.53
2018-09-12T03:20:20.914Z,9.70
2018-09-12T03:20:54.761Z,5.90
2018-09-12T03:21:28.637Z,8.67
2018-09-12T03:22:02.521Z,4.43
2018-09-12T03:22:36.315Z,6.77
2018-09-12T03:23:10.494Z,6.17
2018-09-12T03:23:44.290Z,8.67
2018-09-12T03:24:18.286Z,7.47
2018-09-12T03:24:52.339Z,9.57
2018-09-12T03:25:26.051Z,6.73
2018-09-12T03:25:59.873Z,8.63
2018-09-12T03:26:33.837Z,7.40
2018-09-12T03:27:07.799Z,8.33
2018-09-12T03:27:41.974Z,5.93
2018-09-12T03:28:16.218Z,9.33
2018-09-12T03:28:50.072Z,7.53
2018-09-12T03:29:23.985Z,6.03
2018-09-12T03:29:58.088Z,7.63
2018-09-12T03:30:31.856Z,8.10
2018-09-12T03:31:05.921Z,7.67
2018-09-12T03:31:40.316Z,5.30
2018-09-12T03:32:14.392Z,5.83
2018-09-12T03:32:48.406Z,7.03
2018-09-12T03:33:22.252Z,7.60
2018-09-12T03:33:56.065Z,5.17
2018-09-12T03:34:30.569Z,6.33
2018-09-12T03:35:05.047Z,8.97
2018-09-12T03:35:39.321Z,8.37
2018-09-12T03:36:13.247Z,5.83
2018-09-12T03:36:47.468Z,5.63
2018-09-12T03:37:21.343Z,4.87
2018-09-12T03:37:55.423Z,6.20
2018-09-12T03:38:29.467Z,5.73
2018-09-12T03:39:05.387Z,8.70
2018-09-12T03:39:39.862Z,6.87
2018-09-12T03:40:13.675Z,5.97
2018-09-12T03:40:47.602Z,7.53
2018-09-12T03:41:21.786Z,9.00
2018-09-12T03:41:55.452Z,8.83
2018-09-12T03:42:29.307Z,6.80
2018-09-12T03:43:03.088Z,6.73
2018-09-12T03:43:36.810Z,6.90
2018-09-12T03:44:11.799Z,6.20
2018-09-12T03:44:45.671Z,8.57
2018-09-12T03:45:19.556Z,7.13
2018-09-12T03:45:53.400Z,6.63
2018-09-12T03:46:27.289Z,8.77
2018-09-12T03:47:01.318Z,7.83
2018-09-12T03:47:35.235Z,6.70
2018-09-12T03:48:09.055Z,10.50
2018-09-12T03:48:44.357Z,6.27
2018-09-12T03:49:18.618Z,7.87
2018-09-12T03:49:52.249Z,7.30
2018-09-12T03:50:26.115Z,6.67
2018-09-12T03:50:59.936Z,10.83
2018-09-12T03:51:33.657Z,5.53
2018-09-12T03:52:07.693Z,8.60
2018-09-12T03:52:41.973Z,7.03
2018-09-12T03:53:16.172Z,6.40
2018-09-12T03:53:50.036Z,8.30
2018-09-12T03:54:23.880Z,6.80
2018-09-12T03:54:57.995Z,9.90
2018-09-12T03:55:31.705Z,6.90
2018-09-12T03:56:05.696Z,5.20
2018-09-12T03:56:39.630Z,7.43
2018-09-12T03:57:13.704Z,8.10
2018-09-12T03:57:47.636Z,9.03
2018-09-12T03:58:21.757Z,5.83
2018-09-12T03:58:55.684Z,9.23
2018-09-12T03:59:29.715Z,8.27
2018-09-12T04:00:04.232Z,8.93
2018-09-12T04:00:38.017Z,10.63
2018-09-12T04:01:11.920Z,6.60
2018-09-12T04:01:46.298Z,7.23
2018-09-12T04:02:20.470Z,6.90
2018-09-12T04:02:54.737Z,10.40
2018-09-12T04:03:28.618Z,9.80
2018-09-12T04:04:02.381Z,7.80
2018-09-12T04:04:36.394Z,9.93
2018-09-12T04:05:10.245Z,7.57
2018-09-12T04:05:44.747Z,9.10
2018-09-12T04:06:18.767Z,6.03
2018-09-12T04:06:52.882Z,7.77
2018-09-12T04:07:26.824Z,11.20
2018-09-12T04:08:00.596Z,7.47
2018-09-12T04:08:34.422Z,6.00
2018-09-12T04:09:08.952Z,10.17
2018-09-12T04:09:43.535Z,7.77
2018-09-12T04:10:17.571Z,7.07
2018-09-12T04:10:51.373Z,7.97
2018-09-12T04:11:25.345Z,7.33
2018-09-12T04:11:59.372Z,7.80
2018-09-12T04:12:33.657Z,6.77
2018-09-12T04:13:07.444Z,6.77
2018-09-12T04:13:41.542Z,9.27
2018-09-12T04:14:15.428Z,6.53
2018-09-12T04:14:49.370Z,7.57
2018-09-12T04:15:23.316Z,6.90
2018-09-12T04:15:57.231Z,8.40
2018-09-12T04:16:31.120Z,6.53
2018-09-12T04:17:05.005Z,10.73
2018-09-12T04:17:38.845Z,7.10
2018-09-12T04:18:12.611Z,8.60
2018-09-12T04:18:47.262Z,8.07
2018-09-12T04:19:21.229Z,6.40
2018-09-12T04:19:55.218Z,9.10
2018-09-12T04:20:29.202Z,8.53
2018-09-12T04:21:04.893Z,10.67
2018-09-12T04:21:38.783Z,6.80
2018-09-12T04:22:12.720Z,9.70
2018-09-12T04:22:47.211Z,6.67
2018-09-12T04:23:21.158Z,5.77
2018-09-12T04:23:55.434Z,9.57
2018-09-12T04:24:29.472Z,10.80
2018-09-12T04:25:03.560Z,8.10
2018-09-12T04:25:37.436Z,8.40
2018-09-12T04:26:11.636Z,12.13
2018-09-12T04:26:46.505Z,13.03
2018-09-12T04:27:20.377Z,6.93
2018-09-12T04:27:54.280Z,8.13
2018-09-12T04:28:28.109Z,8.17
2018-09-12T04:29:01.952Z,10.03
2018-09-12T04:29:35.928Z,8.13
2018-09-12T04:30:09.668Z,8.07
2018-09-12T04:30:43.739Z,6.47
2018-09-12T04:31:17.740Z,9.27
2018-09-12T04:31:52.016Z,6.93
2018-09-12T04:32:26.552Z,5.23
2018-09-12T04:33:00.266Z,10.77
2018-09-12T04:33:34.100Z,8.73
2018-09-12T04:34:07.900Z,7.23
2018-09-12T04:34:41.730Z,6.77
2018-09-12T04:35:15.822Z,10.13
2018-09-12T04:35:50.461Z,8.87
2018-09-12T04:36:24.636Z,10.10
2018-09-12T04:36:58.682Z,7.37
2018-09-12T04:37:32.683Z,8.47
2018-09-12T04:38:06.636Z,5.33
2018-09-12T04:38:40.583Z,6.63
2018-09-12T04:39:14.386Z,8.13
2018-09-12T04:39:48.872Z,7.27
2018-09-12T04:40:22.923Z,6.03
2018-09-12T04:40:57.538Z,9.10
2018-09-12T04:41:31.388Z,7.83
2018-09-12T04:42:05.900Z,8.67
2018-09-12T04:42:39.897Z,9.43
2018-09-12T04:43:14.019Z,7.53
2018-09-12T04:43:48.323Z,8.30
2018-09-12T04:44:22.919Z,7.00
2018-09-12T04:44:56.948Z,9.73
2018-09-12T04:45:30.871Z,8.70
2018-09-12T04:46:05.153Z,6.00
2018-09-12T04:46:39.099Z,7.07
2018-09-12T04:47:13.029Z,6.17
2018-09-12T04:47:46.895Z,6.93
2018-09-12T04:48:21.265Z,8.63
2018-09-12T04:48:55.139Z,6.47
2018-09-12T04:49:29.395Z,8.10
2018-09-12T04:50:04.150Z,8.67
2018-09-12T04:50:38.215Z,9.80
2018-09-12T04:51:12.086Z,7.93
2018-09-12T04:51:50.249Z,8.83
2018-09-12T04:52:25.260Z,6.43
2018-09-12T04:52:59.627Z,7.80
2018-09-12T04:53:33.443Z,9.77
2018-09-12T04:54:07.461Z,10.00
2018-09-12T04:54:41.456Z,8.87
2018-09-12T04:55:15.622Z,9.83
2018-09-12T04:55:50.201Z,8.80
2018-09-12T04:56:24.340Z,10.17
2018-09-12T04:56:58.658Z,6.80
2018-09-12T04:57:32.386Z,12.50
2018-09-12T04:58:06.334Z,5.30
2018-09-12T04:58:40.168Z,8.57
2018-09-12T04:59:14.396Z,6.87
2018-09-12T04:59:48.424Z,8.90
2018-09-12T05:00:22.979Z,5.83
2018-09-12T05:00:57.106Z,7.10
2018-09-12T05:01:31.065Z,6.63
2018-09-12T05:02:04.831Z,8.30
2018-09-12T05:02:38.828Z,8.87
2018-09-12T05:03:12.749Z,6.60
2018-09-12T05:03:46.819Z,8.60
2018-09-12T05:04:20.493Z,12.00
2018-09-12T05:04:54.743Z,5.70
2018-09-12T05:05:28.833Z,7.03
2018-09-12T05:06:02.691Z,9.70
2018-09-12T05:06:36.907Z,8.17
2018-09-12T05:07:12.370Z,7.50
2018-09-12T05:07:46.575Z,5.60
2018-09-12T05:08:20.249Z,11.60
2018-09-12T05:08:54.533Z,7.13
2018-09-12T05:09:28.546Z,8.53
2018-09-12T05:10:02.413Z,11.57
2018-09-12T05:10:36.230Z,5.30
2018-09-12T05:11:10.317Z,9.00
2018-09-12T05:11:44.087Z,7.80
2018-09-12T05:12:18.119Z,8.27
2018-09-12T05:12:52.692Z,9.30
2018-09-12T05:13:26.924Z,12.27
2018-09-12T05:14:01.056Z,7.30
2018-09-12T05:14:35.017Z,6.83
2018-09-12T05:15:08.995Z,10.40
2018-09-12T05:15:42.810Z,6.63
2018-09-12T05:16:16.911Z,9.33
2018-09-12T05:16:51.729Z,8.57
2018-09-12T05:17:25.885Z,10.67
2018-09-12T05:18:00.059Z,9.27
2018-09-12T05:18:34.917Z,7.67
2018-09-12T05:19:08.600Z,10.13
2018-09-12T05:19:42.456Z,10.60
2018-09-12T05:20:16.356Z,7.37
2018-09-12T05:20:51.327Z,7.07
2018-09-12T05:21:25.415Z,10.07
2018-09-12T05:21:59.857Z,9.30
2018-09-12T05:22:34.138Z,7.50
2018-09-12T05:23:08.500Z,9.93
2018-09-12T05:23:42.656Z,10.90
2018-09-12T05:24:16.371Z,11.27
2018-09-12T05:24:50.410Z,9.13
2018-09-12T05:25:24.461Z,12.17
2018-09-12T05:25:59.201Z,9.90
2018-09-12T05:26:33.780Z,10.67
2018-09-12T05:27:07.858Z,12.43
2018-09-12T05:27:42.812Z,8.73
2018-09-12T05:28:17.119Z,12.60
2018-09-12T05:28:51.760Z,10.70
2018-09-12T05:29:29.701Z,12.00
2018-09-12T05:30:04.882Z,9.27
2018-09-12T05:30:39.236Z,8.87
2018-09-12T05:31:13.806Z,10.43
2018-09-12T05:31:48.256Z,12.93
2018-09-12T05:32:22.607Z,9.37
2018-09-12T05:32:57.716Z,11.73
2018-09-12T05:33:32.116Z,11.83
2018-09-12T05:34:06.148Z,9.50
2018-09-12T05:34:40.247Z,12.50
2018-09-12T05:35:14.610Z,8.10
2018-09-12T05:35:48.443Z,11.53
2018-09-12T05:36:22.347Z,12.23
2018-09-12T05:36:56.198Z,13.27
2018-09-12T05:37:30.178Z,11.30
2018-09-12T05:38:04.233Z,9.07
2018-09-12T05:38:38.164Z,12.43
2018-09-12T05:39:12.077Z,12.10
2018-09-12T05:39:45.983Z,11.17
2018-09-12T05:40:19.848Z,9.07
2018-09-12T05:40:53.709Z,9.63
2018-09-12T05:41:28.210Z,12.67
2018-09-12T05:42:02.363Z,11.80
2018-09-12T05:42:36.118Z,11.80
2018-09-12T05:43:10.297Z,10.40
2018-09-12T05:43:44.060Z,18.13
2018-09-12T05:44:18.247Z,10.10
2018-09-12T05:44:52.096Z,9.27
2018-09-12T05:45:25.940Z,12.23
2018-09-12T05:46:00.144Z,10.47
2018-09-12T05:46:34.781Z,9.57
2018-09-12T05:47:08.684Z,9.77
2018-09-12T05:47:42.561Z,13.13
2018-09-12T05:48:16.259Z,10.60
2018-09-12T05:48:50.376Z,10.27
2018-09-12T05:49:24.224Z,9.73
2018-09-12T05:49:58.030Z,10.23
2018-09-12T05:50:32.218Z,11.30
2018-09-12T05:51:06.367Z,8.90
2018-09-12T05:51:40.128Z,8.90
2018-09-12T05:52:14.060Z,11.67
2018-09-12T05:52:48.170Z,10.77
2018-09-12T05:53:22.256Z,10.23
2018-09-12T05:53:56.161Z,9.43
2018-09-12T05:54:30.054Z,7.03
2018-09-12T05:55:04.637Z,8.90
2018-09-12T05:55:38.830Z,9.63
2018-09-12T05:56:12.748Z,10.07
2018-09-12T05:56:46.821Z,10.57
2018-09-12T05:57:20.651Z,8.53
2018-09-12T05:57:54.624Z,8.60
2018-09-12T05:58:28.358Z,7.77
2018-09-12T05:59:02.334Z,9.03
2018-09-12T05:59:36.444Z,10.13
2018-09-12T06:00:10.433Z,7.97
2018-09-12T06:00:44.552Z,11.77
2018-09-12T06:01:18.345Z,12.97
2018-09-12T06:01:52.415Z,8.37
2018-09-12T06:02:26.403Z,7.90
2018-09-12T06:03:00.420Z,8.67
2018-09-12T06:03:34.344Z,9.03
2018-09-12T06:04:08.608Z,8.47
2018-09-12T06:04:42.958Z,8.63
2018-09-12T06:05:17.339Z,11.10
2018-09-12T06:05:51.225Z,12.77
2018-09-12T06:06:25.627Z,10.77
2018-09-12T06:06:59.941Z,9.30
2018-09-12T06:07:33.960Z,8.87
2018-09-12T06:08:08.216Z,9.67
2018-09-12T06:08:42.064Z,8.13
2018-09-12T06:09:16.732Z,9.27
2018-09-12T06:09:50.801Z,8.60
2018-09-12T06:10:24.728Z,12.87
2018-09-12T06:10:59.053Z,10.17
2018-09-12T06:11:33.604Z,12.63
2018-09-12T06:12:07.969Z,14.63
2018-09-12T06:12:43.562Z,11.20
2018-09-12T06:13:17.252Z,15.07
2018-09-12T06:13:51.435Z,10.20
2018-09-12T06:14:25.689Z,11.33
2018-09-12T06:14:59.724Z,9.53
2018-09-12T06:15:34.065Z,10.13
2018-09-12T06:16:09.214Z,10.87
2018-09-12T06:16:43.306Z,9.60
2018-09-12T06:17:17.355Z,10.80
2018-09-12T06:17:51.486Z,9.77
2018-09-12T06:18:25.605Z,10.37
2018-09-12T06:18:59.615Z,13.67
2018-09-12T06:19:33.494Z,13.13
2018-09-12T06:20:07.890Z,9.33
2018-09-12T06:20:46.188Z,11.93
2018-09-12T06:21:26.608Z,12.20
2018-09-12T06:22:05.605Z,11.80
2018-09-12T06:22:39.677Z,13.63
2018-09-12T06:23:13.611Z,13.23
2018-09-12T06:23:47.436Z,12.17
2018-09-12T06:24:21.631Z,12.93
2018-09-12T06:24:55.405Z,10.13
2018-09-12T06:25:29.526Z,12.90
2018-09-12T06:26:03.423Z,13.03
2018-09-12T06:26:37.431Z,10.67
2018-09-12T06:27:11.428Z,9.20
2018-09-12T06:27:45.236Z,13.87
2018-09-12T06:28:19.214Z,14.73
2018-09-12T06:28:53.137Z,14.20
2018-09-12T06:29:27.228Z,12.63
2018-09-12T06:30:01.309Z,15.33
2018-09-12T06:30:35.539Z,14.47
2018-09-12T06:31:09.605Z,13.30
2018-09-12T06:31:43.640Z,11.57
2018-09-12T06:32:17.540Z,11.73
2018-09-12T06:32:51.397Z,13.00
2018-09-12T06:33:25.887Z,13.73
2018-09-12T06:33:59.634Z,14.40
2018-09-12T06:34:33.599Z,14.53
2018-09-12T06:35:07.726Z,15.10
2018-09-12T06:35:41.839Z,12.47
2018-09-12T06:36:15.872Z,14.97
2018-09-12T06:36:50.270Z,13.13
2018-09-12T06:37:24.499Z,15.13
2018-09-12T06:37:59.155Z,13.17
2018-09-12T06:38:33.016Z,16.90
2018-09-12T06:39:10.601Z,16.13
2018-09-12T06:39:44.436Z,13.67
2018-09-12T06:40:18.460Z,13.87
2018-09-12T06:40:52.356Z,14.07
2018-09-12T06:41:26.455Z,15.47
2018-09-12T06:42:00.393Z,16.07
2018-09-12T06:42:34.420Z,12.30
2018-09-12T06:43:08.920Z,12.70
2018-09-12T06:43:43.079Z,13.90
2018-09-12T06:44:16.852Z,14.97
2018-09-12T06:44:50.972Z,15.97
2018-09-12T06:45:24.681Z,13.10
2018-09-12T06:45:59.459Z,11.47
2018-09-12T06:46:33.374Z,13.90
2018-09-12T06:47:07.660Z,15.63
2018-09-12T06:47:42.096Z,13.43
2018-09-12T06:48:16.164Z,13.10
2018-09-12T06:48:50.291Z,14.27
2018-09-12T06:49:24.354Z,16.60
2018-09-12T06:49:58.634Z,13.30
2018-09-12T06:50:32.544Z,12.50
2018-09-12T06:51:06.569Z,13.97
2018-09-12T06:51:40.539Z,15.37
2018-09-12T06:52:16.080Z,10.30
2018-09-12T06:52:49.919Z,18.13
2018-09-12T06:53:23.842Z,15.20
2018-09-12T06:53:57.796Z,14.07
2018-09-12T06:54:31.679Z,13.87
2018-09-12T06:55:05.530Z,13.53
2018-09-12T06:55:39.783Z,14.80
2018-09-12T06:56:15.135Z,10.20
2018-09-12T06:56:49.437Z,10.30
2018-09-12T06:57:23.288Z,12.50
2018-09-12T06:57:57.091Z,11.00
2018-09-12T06:58:31.211Z,15.63
2018-09-12T06:59:05.377Z,15.43
2018-09-12T06:59:39.677Z,11.10
2018-09-12T07:00:14.025Z,10.80
2018-09-12T07:00:48.897Z,12.00
2018-09-12T07:01:22.924Z,12.17
2018-09-12T07:01:56.968Z,12.07
2018-09-12T07:02:30.893Z,12.00
2018-09-12T07:03:05.203Z,13.77
2018-09-12T07:03:39.410Z,11.37
2018-09-12T07:04:14.237Z,10.07
2018-09-12T07:04:49.409Z,12.80
2018-09-12T07:05:23.466Z,12.33
2018-09-12T07:05:57.744Z,11.00
2018-09-12T07:06:31.560Z,13.07
2018-09-12T07:07:05.558Z,11.87
2018-09-12T07:07:39.504Z,10.70
2018-09-12T07:08:14.055Z,9.37
2018-09-12T07:08:48.987Z,11.80
2018-09-12T07:09:22.826Z,10.67
2018-09-12T07:09:56.763Z,10.50
2018-09-12T07:10:31.264Z,12.87
2018-09-12T07:11:04.966Z,9.37
2018-09-12T07:11:38.944Z,10.90
2018-09-12T07:12:13.633Z,13.73
2018-09-12T07:12:47.998Z,9.43
2018-09-12T07:13:22.126Z,9.03
2018-09-12T07:13:56.066Z,12.70
2018-09-12T07:14:30.002Z,9.00
2018-09-12T07:15:04.384Z,9.73
2018-09-12T07:15:38.289Z,13.68
2018-09-12T07:16:13.849Z,9.87
2018-09-12T07:16:49.466Z,9.97
2018-09-12T07:17:24.348Z,9.67
2018-09-12T07:17:58.384Z,7.77
2018-09-12T07:18:32.685Z,13.33
2018-09-12T07:19:06.931Z,9.40
2018-09-12T07:19:41.198Z,8.77
2018-09-12T07:20:16.235Z,8.30
2018-09-12T07:20:52.006Z,8.07
2018-09-12T07:21:26.400Z,10.13
2018-09-12T07:22:00.970Z,11.67
2018-09-12T07:22:35.663Z,9.43
2018-09-12T07:23:09.531Z,13.20
2018-09-12T07:23:43.539Z,12.43
2018-09-12T07:24:19.545Z,11.00
2018-09-12T07:24:55.287Z,7.40
2018-09-12T07:25:29.640Z,7.67
2018-09-12T07:26:04.423Z,8.03
2018-09-12T07:26:38.716Z,8.90
2018-09-12T07:27:12.592Z,11.77
2018-09-12T07:27:47.496Z,7.70
2018-09-12T07:28:21.981Z,12.20
2018-09-12T07:28:56.163Z,7.23
2018-09-12T07:29:30.706Z,9.17
2018-09-12T07:30:05.299Z,8.43
2018-09-12T07:30:39.412Z,9.67