createdAt,value
2018-04-19T00:00:04.686Z,14.66
2018-04-19T00:01:04.909Z,14.58
2018-04-19T00:02:04.891Z,14.53
2018-04-19T00:03:04.866Z,14.55
2018-04-19T00:04:05.093Z,14.45
2018-04-19T00:05:04.830Z,14.55
2018-04-19T00:06:05.059Z,14.58
2018-04-19T00:07:05.032Z,14.6
2018-04-19T00:08:04.755Z,14.68
2018-04-19T00:09:04.789Z,14.63
2018-04-19T00:10:04.972Z,14.69
2018-04-19T00:11:04.447Z,14.77
2018-04-19T00:12:04.430Z,14.81
2018-04-19T00:13:04.654Z,14.88
2018-04-19T00:14:04.637Z,14.79
2018-04-19T00:15:04.608Z,14.81
2018-04-19T00:16:04.599Z,14.79
2018-04-19T00:17:04.571Z,14.81
2018-04-19T00:18:04.297Z,14.82
2018-04-19T00:19:04.532Z,14.82
2018-04-19T00:20:04.504Z,14.91
2018-04-19T00:21:04.480Z,14.92
2018-04-19T00:22:04.465Z,14.89
2018-04-19T00:23:04.693Z,14.92
2018-04-19T00:24:04.662Z,14.92
2018-04-19T00:25:04.451Z,14.91
2018-04-19T00:26:04.614Z,14.88
2018-04-19T00:27:04.598Z,14.89
2018-04-19T00:28:04.580Z,14.91
2018-04-19T00:29:04.060Z,14.88
2018-04-19T00:30:04.289Z,14.91
2018-04-19T00:31:04.567Z,14.94
2018-04-19T00:32:04.493Z,14.86
2018-04-19T00:33:04.230Z,14.85
2018-04-19T00:34:04.206Z,14.86
2018-04-19T00:35:04.430Z,14.77
2018-04-19T00:36:04.414Z,14.78
2018-04-19T00:37:04.389Z,14.81
2018-04-19T00:38:04.119Z,14.73
2018-04-19T00:39:04.348Z,14.72
2018-04-19T00:40:04.081Z,14.69
2018-04-19T00:41:04.303Z,14.69
2018-04-19T00:42:04.278Z,14.59
2018-04-19T00:43:04.015Z,14.62
2018-04-19T00:44:03.986Z,14.65
2018-04-19T00:45:03.966Z,14.6
2018-04-19T00:46:03.945Z,14.51
2018-04-19T00:47:04.177Z,14.48
2018-04-19T00:48:04.145Z,14.54
2018-04-19T00:49:03.888Z,14.53
2018-04-19T00:50:04.169Z,14.48
2018-04-19T00:51:04.084Z,14.54
2018-04-19T00:52:04.057Z,14.48
2018-04-19T00:53:04.048Z,14.48
2018-04-19T00:54:03.777Z,14.47
2018-04-19T00:55:03.997Z,14.51
2018-04-19T00:56:03.726Z,14.41
2018-04-19T00:57:03.706Z,14.5
2018-04-19T00:58:03.680Z,14.47
2018-04-19T00:59:03.659Z,14.51
2018-04-19T01:00:03.888Z,14.5
2018-04-19T01:01:03.864Z,14.51
2018-04-19T01:02:03.847Z,14.51
2018-04-19T01:03:03.821Z,14.55
2018-04-19T01:04:03.799Z,14.53
2018-04-19T01:05:03.783Z,14.48
2018-04-19T01:06:03.511Z,14.43
2018-04-19T01:07:03.734Z,14.33
2018-04-19T01:08:03.708Z,14.44
2018-04-19T01:09:03.696Z,14.37
2018-04-19T01:10:03.672Z,14.4
2018-04-19T01:11:03.399Z,14.41
2018-04-19T01:12:03.379Z,14.41
2018-04-19T01:13:03.352Z,14.37
2018-04-19T01:14:03.332Z,14.28
2018-04-19T01:15:03.310Z,14.3
2018-04-19T01:16:03.288Z,14.36
2018-04-19T01:17:03.020Z,14.22
2018-04-19T01:18:03.497Z,14.26
2018-04-19T01:19:03.225Z,14.25
2018-04-19T01:20:03.459Z,14.22
2018-04-19T01:21:03.426Z,14.14
2018-04-19T01:22:03.406Z,14.12
2018-04-19T01:23:03.384Z,14.17
2018-04-19T01:24:03.118Z,14.18
2018-04-19T01:25:03.352Z,14.12
2018-04-19T01:26:03.318Z,14.18
2018-04-19T01:27:03.292Z,14.17
2018-04-19T01:28:03.274Z,14.22
2018-04-19T01:29:03.004Z,14.25
2018-04-19T01:30:02.990Z,14.22
2018-04-19T01:31:03.253Z,14.17
2018-04-19T01:32:02.939Z,14.28
2018-04-19T01:33:03.167Z,14.25
2018-04-19T01:34:03.144Z,14.18
2018-04-19T01:35:03.125Z,14.15
2018-04-19T01:36:03.107Z,14.1
2018-04-19T01:37:03.080Z,14.15
2018-04-19T01:38:02.808Z,14.15
2018-04-19T01:39:03.046Z,14.12
2018-04-19T01:40:02.765Z,14.07
2018-04-19T01:41:02.988Z,14.04
2018-04-19T01:42:02.966Z,14.12
2018-04-19T01:43:02.978Z,14.11
2018-04-19T01:44:02.677Z,14.04
2018-04-19T01:45:02.951Z,13.93
2018-04-19T01:46:02.883Z,14.07
2018-04-19T01:47:02.609Z,13.93
2018-04-19T01:48:02.834Z,13.97
2018-04-19T01:49:02.563Z,13.93
2018-04-19T01:50:02.793Z,13.89
2018-04-19T01:51:02.518Z,13.81
2018-04-19T01:52:02.498Z,13.85
2018-04-19T01:53:02.744Z,13.79
2018-04-19T01:54:02.205Z,13.71
2018-04-19T01:55:02.430Z,13.71
2018-04-19T01:56:02.411Z,13.79
2018-04-19T01:57:02.634Z,13.78
2018-04-19T01:58:02.374Z,13.74
2018-04-19T01:59:02.346Z,13.68
2018-04-19T02:00:02.322Z,13.68
2018-04-19T02:01:02.303Z,13.65
2018-04-19T02:02:02.533Z,13.6
2018-04-19T02:03:02.251Z,13.6
2018-04-19T02:04:02.476Z,13.6
2018-04-19T02:05:02.453Z,13.63
2018-04-19T02:06:02.437Z,13.57
2018-04-19T02:07:02.163Z,13.5
2018-04-19T02:08:02.399Z,13.54
2018-04-19T02:09:02.116Z,13.52
2018-04-19T02:10:02.095Z,13.53
2018-04-19T02:11:02.070Z,13.5
2018-04-19T02:12:02.053Z,13.46
2018-04-19T02:13:02.026Z,13.41
2018-04-19T02:14:02.253Z,13.42
2018-04-19T02:15:02.244Z,13.41
2018-04-19T02:16:02.225Z,13.31
2018-04-19T02:17:02.198Z,13.33
2018-04-19T02:18:02.291Z,13.27
2018-04-19T02:19:02.150Z,13.33
2018-04-19T02:20:02.123Z,13.2
2018-04-19T02:21:02.095Z,13.23
2018-04-19T02:22:02.084Z,13.25
2018-04-19T02:23:02.062Z,13.16
2018-04-19T02:24:02.031Z,13.16
2018-04-19T02:25:02.011Z,13.2
2018-04-19T02:26:01.990Z,13.12
2018-04-19T02:27:01.978Z,13.15
2018-04-19T02:28:01.947Z,13.18
2018-04-19T02:29:01.918Z,13.08
2018-04-19T02:30:01.649Z,13.01
2018-04-19T02:31:01.871Z,13.01
2018-04-19T02:32:01.604Z,13.09
2018-04-19T02:33:01.828Z,13.08
2018-04-19T02:34:01.808Z,13.01
2018-04-19T02:35:01.783Z,13
2018-04-19T02:36:01.762Z,13.08
2018-04-19T02:37:01.758Z,13
2018-04-19T02:38:01.723Z,13
2018-04-19T02:39:01.693Z,13.04
2018-04-19T02:40:01.683Z,12.94
2018-04-19T02:41:01.651Z,12.95
2018-04-19T02:42:01.384Z,12.87
2018-04-19T02:43:01.607Z,12.85
2018-04-19T02:44:01.330Z,12.87
2018-04-19T02:45:01.562Z,12.79
2018-04-19T02:46:01.551Z,12.8
2018-04-19T02:47:01.513Z,12.85
2018-04-19T02:48:01.499Z,12.86
2018-04-19T02:49:01.470Z,12.85
2018-04-19T02:50:01.452Z,12.82
2018-04-19T02:51:01.419Z,12.93
2018-04-19T02:52:01.402Z,12.82
2018-04-19T02:53:01.377Z,12.83
2018-04-19T02:54:01.356Z,12.8
2018-04-19T02:55:01.340Z,12.76
2018-04-19T02:56:01.058Z,12.86
2018-04-19T02:57:01.284Z,12.8
2018-04-19T02:58:01.268Z,12.82
2018-04-19T02:59:01.245Z,12.73
2018-04-19T03:00:00.968Z,12.85
2018-04-19T03:01:01.216Z,12.83
2018-04-19T03:02:00.933Z,12.8
2018-04-19T03:03:01.151Z,12.76
2018-04-19T03:04:01.132Z,12.78
2018-04-19T03:05:01.100Z,12.82
2018-04-19T03:06:00.830Z,12.79
2018-04-19T03:07:01.062Z,12.76
2018-04-19T03:08:00.796Z,12.8
2018-04-19T03:09:01.011Z,12.82
2018-04-19T03:10:00.992Z,12.75
2018-04-19T03:11:01.091Z,12.86
2018-04-19T03:12:00.941Z,12.83
2018-04-19T03:13:00.920Z,12.79
2018-04-19T03:14:00.645Z,12.83
2018-04-19T03:15:00.370Z,12.86
2018-04-19T03:16:00.599Z,12.93
2018-04-19T03:17:00.827Z,12.82
2018-04-19T03:18:00.802Z,12.86
2018-04-19T03:19:00.823Z,12.91
2018-04-19T03:20:00.756Z,12.85
2018-04-19T03:21:00.732Z,12.86
2018-04-19T03:22:00.713Z,12.87
2018-04-19T03:23:00.687Z,12.83
2018-04-19T03:24:00.668Z,12.87
2018-04-19T03:25:00.643Z,12.86
2018-04-19T03:26:00.613Z,12.9
2018-04-19T03:27:00.595Z,12.85
2018-04-19T03:28:00.575Z,12.83
2018-04-19T03:29:00.633Z,12.8
2018-04-19T03:30:00.533Z,12.86
2018-04-19T03:31:00.514Z,12.83
2018-04-19T03:32:00.239Z,12.83
2018-04-19T03:33:00.455Z,12.87
2018-04-19T03:34:00.438Z,12.87
2018-04-19T03:35:00.414Z,12.91
2018-04-19T03:36:00.393Z,12.8
2018-04-19T03:37:00.375Z,12.83
2018-04-19T03:38:00.351Z,12.82
2018-04-19T03:39:00.319Z,12.83
2018-04-19T03:40:00.298Z,12.87
2018-04-19T03:41:00.273Z,12.85
2018-04-19T03:42:00.257Z,12.8
2018-04-19T03:43:00.231Z,12.79
2018-04-19T03:44:00.236Z,12.8
2018-04-19T03:45:00.181Z,12.79
2018-04-19T03:46:00.159Z,12.72
2018-04-19T03:47:00.140Z,12.76
2018-04-19T03:47:59.867Z,12.7
2018-04-19T03:48:59.841Z,12.86
2018-04-19T03:50:00.107Z,12.82
2018-04-19T03:50:59.804Z,12.82
2018-04-19T03:52:00.019Z,12.82
2018-04-19T03:53:00.000Z,12.85
2018-04-19T03:54:00.060Z,12.78
2018-04-19T03:54:59.957Z,12.75
2018-04-19T03:55:59.926Z,12.8
2018-04-19T03:56:59.914Z,12.76
2018-04-19T03:57:59.633Z,12.79
2018-04-19T03:58:59.864Z,12.82
2018-04-19T03:59:59.834Z,12.75
2018-04-19T04:00:59.826Z,12.7
2018-04-19T04:01:59.547Z,12.68
2018-04-19T04:02:59.763Z,12.64
2018-04-19T04:03:59.745Z,12.67
2018-04-19T04:04:59.723Z,12.6
2018-04-19T04:05:59.455Z,12.49
2018-04-19T04:06:59.686Z,12.5
2018-04-19T04:07:59.655Z,12.5
2018-04-19T04:08:59.727Z,12.49
2018-04-19T04:09:59.605Z,12.4
2018-04-19T04:10:59.584Z,12.54
2018-04-19T04:11:59.564Z,12.46
2018-04-19T04:12:59.285Z,12.36
2018-04-19T04:13:59.627Z,12.37
2018-04-19T04:14:59.492Z,12.39
2018-04-19T04:15:59.510Z,12.36
2018-04-19T04:16:59.443Z,12.36
2018-04-19T04:17:59.179Z,12.31
2018-04-19T04:18:59.405Z,12.35
2018-04-19T04:19:59.381Z,12.35
2018-04-19T04:20:59.354Z,12.37
2018-04-19T04:21:59.329Z,12.39
2018-04-19T04:22:59.315Z,12.37
2018-04-19T04:23:59.283Z,12.39
2018-04-19T04:24:59.007Z,12.36
2018-04-19T04:25:59.231Z,12.37
2018-04-19T04:26:59.214Z,12.37
2018-04-19T04:27:58.947Z,12.39
2018-04-19T04:28:59.163Z,12.32
2018-04-19T04:29:59.146Z,12.37
2018-04-19T04:30:59.116Z,12.47
2018-04-19T04:31:58.844Z,12.5
2018-04-19T04:32:58.577Z,12.4
2018-04-19T04:33:59.056Z,12.5
2018-04-19T04:34:59.055Z,12.4
2018-04-19T04:35:59.002Z,12.54
2018-04-19T04:36:58.972Z,12.35
2018-04-19T04:37:58.950Z,12.45
2018-04-19T04:38:58.930Z,12.53
2018-04-19T04:39:58.916Z,12.45
2018-04-19T04:40:58.887Z,12.39
2018-04-19T04:41:58.861Z,12.37
2018-04-19T04:42:58.835Z,12.49
2018-04-19T04:43:58.819Z,12.5
2018-04-19T04:44:58.790Z,12.57
2018-04-19T04:45:58.764Z,12.5
2018-04-19T04:46:58.503Z,12.5
2018-04-19T04:47:58.490Z,12.47
2018-04-19T04:48:58.708Z,12.49
2018-04-19T04:49:58.671Z,12.53
2018-04-19T04:50:58.650Z,12.58
2018-04-19T04:51:58.638Z,12.49
2018-04-19T04:52:58.611Z,12.6
2018-04-19T04:53:58.409Z,12.54
2018-04-19T04:54:58.382Z,12.54
2018-04-19T04:55:58.550Z,12.57
2018-04-19T04:56:58.516Z,12.58
2018-04-19T04:57:58.242Z,12.68
2018-04-19T04:58:58.470Z,12.67
2018-04-19T04:59:58.504Z,12.64
2018-04-19T05:00:58.624Z,12.61
2018-04-19T05:01:58.400Z,12.65
2018-04-19T05:02:58.379Z,12.64
2018-04-19T05:03:58.349Z,12.72
2018-04-19T05:04:58.327Z,12.75
2018-04-19T05:05:58.305Z,12.75
2018-04-19T05:06:58.282Z,12.83
2018-04-19T05:07:58.017Z,12.79
2018-04-19T05:08:58.239Z,12.83
2018-04-19T05:09:58.209Z,12.87
2018-04-19T05:10:58.189Z,12.91
2018-04-19T05:11:57.916Z,12.8
2018-04-19T05:12:58.146Z,12.83
2018-04-19T05:13:57.873Z,12.91
2018-04-19T05:14:58.101Z,12.87
2018-04-19T05:15:58.080Z,12.9
2018-04-19T05:16:58.062Z,12.94
2018-04-19T05:17:58.071Z,12.97
2018-04-19T05:18:58.007Z,13.01
2018-04-19T05:19:57.821Z,12.97
2018-04-19T05:20:57.963Z,13.04
2018-04-19T05:21:57.944Z,12.97
2018-04-19T05:22:57.675Z,13.03
2018-04-19T05:23:57.398Z,13.01
2018-04-19T05:24:57.625Z,12.98
2018-04-19T05:25:57.907Z,13.08
2018-04-19T05:26:57.829Z,13.03
2018-04-19T05:27:57.554Z,13.01
2018-04-19T05:28:57.780Z,13.04
2018-04-19T05:29:57.757Z,13.05
2018-04-19T05:30:57.738Z,13.18
2018-04-19T05:31:57.721Z,13.18
2018-04-19T05:32:57.690Z,13.18
2018-04-19T05:33:57.663Z,13.2
2018-04-19T05:34:57.643Z,13.28
2018-04-19T05:35:57.626Z,13.35
2018-04-19T05:36:57.600Z,13.31
2018-04-19T05:37:57.582Z,13.41
2018-04-19T05:38:57.558Z,13.38
2018-04-19T05:39:57.533Z,13.38
2018-04-19T05:40:57.512Z,13.47
2018-04-19T05:41:57.242Z,13.49
2018-04-19T05:42:57.470Z,13.47
2018-04-19T05:43:57.444Z,13.5
2018-04-19T05:44:57.423Z,13.57
2018-04-19T05:45:57.399Z,13.56
2018-04-19T05:46:57.380Z,13.56
2018-04-19T05:47:57.353Z,13.63
2018-04-19T05:48:57.328Z,13.62
2018-04-19T05:49:57.059Z,13.74
2018-04-19T05:50:56.892Z,13.7
2018-04-19T05:51:59.205Z,13.75
2018-04-19T05:52:58.931Z,13.71
2018-04-19T05:53:58.476Z,13.79
2018-04-19T05:54:58.794Z,13.87
2018-04-19T05:55:59.026Z,13.9
2018-04-19T05:56:57.456Z,14.04
2018-04-19T05:57:58.642Z,14
2018-04-19T05:58:57.117Z,13.93
2018-04-19T05:59:56.895Z,14
2018-04-19T06:00:57.196Z,14.04
2018-04-19T06:01:56.803Z,14
2018-04-19T06:02:58.037Z,14.11
2018-04-19T06:03:57.001Z,14.2
2018-04-19T06:04:56.739Z,14.25
2018-04-19T06:05:56.717Z,14.35
2018-04-19T06:06:56.691Z,14.36
2018-04-19T06:07:56.672Z,14.37
2018-04-19T06:08:56.892Z,14.47
2018-04-19T06:09:56.895Z,14.51
2018-04-19T06:10:56.852Z,14.59
2018-04-19T06:11:57.010Z,14.66
2018-04-19T06:12:56.810Z,14.63
2018-04-19T06:13:56.788Z,14.68
2018-04-19T06:14:56.524Z,14.77
2018-04-19T06:15:56.752Z,14.7
2018-04-19T06:16:56.735Z,14.88
2018-04-19T06:17:56.733Z,14.92
2018-04-19T06:18:56.691Z,14.97
2018-04-19T06:19:56.666Z,15.21
2018-04-19T06:20:56.644Z,15.24
2018-04-19T06:21:56.635Z,15.44
2018-04-19T06:22:56.613Z,15.44
2018-04-19T06:23:56.583Z,15.58
2018-04-19T06:24:56.414Z,15.7
2018-04-19T06:25:56.541Z,15.76
2018-04-19T06:26:58.119Z,15.77
2018-04-19T06:27:56.505Z,15.88
2018-04-19T06:28:56.483Z,15.91
2018-04-19T06:29:56.218Z,15.92
2018-04-19T06:30:56.454Z,16.09
2018-04-19T06:31:56.430Z,16.05
2018-04-19T06:32:56.164Z,16.23
2018-04-19T06:33:56.400Z,16.26
2018-04-19T06:34:56.122Z,16.33
2018-04-19T06:35:56.434Z,16.41
2018-04-19T06:36:56.345Z,16.41
2018-04-19T06:37:56.327Z,16.51
2018-04-19T06:38:56.302Z,16.56
2018-04-19T06:39:56.288Z,16.61
2018-04-19T06:40:56.024Z,16.71
2018-04-19T06:41:56.252Z,16.78
2018-04-19T06:42:55.987Z,16.89
2018-04-19T06:43:56.213Z,16.87
2018-04-19T06:44:56.595Z,16.89
2018-04-19T06:45:56.276Z,17.01
2018-04-19T06:46:55.922Z,16.97
2018-04-19T06:47:56.305Z,16.97
2018-04-19T06:48:56.143Z,17.04
2018-04-19T06:49:55.874Z,17.02
2018-04-19T06:50:56.103Z,17.06
2018-04-19T06:51:56.091Z,17.19
2018-04-19T06:52:56.076Z,17.24
2018-04-19T06:53:56.053Z,17.34
2018-04-19T06:54:56.045Z,17.45
2018-04-19T06:55:55.781Z,17.46
2018-04-19T06:56:56.008Z,17.65
2018-04-19T06:57:55.996Z,17.71
2018-04-19T06:58:55.988Z,17.82
2018-04-19T06:59:55.712Z,17.95
2018-04-19T07:00:55.738Z,18.19
2018-04-19T07:01:55.930Z,18.23
2018-04-19T07:02:55.920Z,18.37
2018-04-19T07:03:55.652Z,18.55
2018-04-19T07:04:55.881Z,18.68
2018-04-19T07:05:56.242Z,18.89
2018-04-19T07:06:55.857Z,18.96
2018-04-19T07:07:55.843Z,19.15
2018-04-19T07:08:55.837Z,19.19
2018-04-19T07:09:55.319Z,19.31
2018-04-19T07:10:55.806Z,19.4
2018-04-19T07:11:56.078Z,19.48
2018-04-19T07:12:55.789Z,19.49
2018-04-19T07:13:55.759Z,19.62
2018-04-19T07:14:55.749Z,19.79
2018-04-19T07:15:57.356Z,19.86
2018-04-19T07:16:55.726Z,19.86
2018-04-19T07:17:55.708Z,20
2018-04-19T07:18:55.691Z,19.95
2018-04-19T07:19:55.459Z,20.1
2018-04-19T07:20:55.561Z,20.13
2018-04-19T07:21:55.699Z,20.18
2018-04-19T07:22:55.648Z,20.18
2018-04-19T07:23:55.630Z,20.31
2018-04-19T07:24:55.844Z,20.37
2018-04-19T07:25:56.129Z,20.4
2018-04-19T07:26:55.627Z,20.55
2018-04-19T07:27:55.428Z,20.63
2018-04-19T07:28:55.314Z,20.63
2018-04-19T07:29:55.598Z,20.78
2018-04-19T07:30:55.569Z,20.78
2018-04-19T07:31:55.282Z,20.85
2018-04-19T07:32:55.336Z,20.93
2018-04-19T07:33:55.502Z,21.03
2018-04-19T07:34:55.243Z,21.06
2018-04-19T07:35:55.494Z,21.06
2018-04-19T07:36:55.705Z,21.14
2018-04-19T07:37:55.548Z,21.32
2018-04-19T07:38:55.450Z,21.42
2018-04-19T07:39:55.184Z,21.42
2018-04-19T07:40:55.423Z,21.61
2018-04-19T07:41:55.466Z,21.62
2018-04-19T07:42:55.401Z,21.64
2018-04-19T07:43:55.403Z,21.75
2018-04-19T07:44:55.133Z,21.73
2018-04-19T07:45:55.120Z,21.8
2018-04-19T07:46:55.359Z,21.82
2018-04-19T07:47:55.348Z,21.98
2018-04-19T07:48:55.332Z,22.04
2018-04-19T07:49:55.326Z,22.07
2018-04-19T07:50:55.321Z,22.15
2018-04-19T07:51:55.306Z,22.2
2018-04-19T07:52:55.298Z,22.26
2018-04-19T07:53:55.289Z,22.3
2018-04-19T07:54:55.041Z,22.39
2018-04-19T07:55:55.020Z,22.33
2018-04-19T07:56:55.264Z,22.41
2018-04-19T07:57:55.390Z,22.35
2018-04-19T07:58:55.236Z,22.51
2018-04-19T07:59:55.229Z,22.36
2018-04-19T08:00:55.224Z,22.38
2018-04-19T08:01:55.221Z,22.28
2018-04-19T08:02:54.952Z,22.18
2018-04-19T08:03:55.190Z,22.14
2018-04-19T08:04:55.185Z,22.04
2018-04-19T08:05:55.174Z,22.08
2018-04-19T08:06:54.920Z,21.98
2018-04-19T08:07:55.157Z,22.02
2018-04-19T08:08:55.169Z,22.08
2018-04-19T08:09:55.140Z,22.07
2018-04-19T08:10:54.839Z,22.1
2018-04-19T08:11:54.961Z,22.07
2018-04-19T08:12:56.697Z,22.1
2018-04-19T08:13:55.543Z,22.11
2018-04-19T08:14:55.089Z,22.06
2018-04-19T08:15:54.840Z,22.07
2018-04-19T08:16:54.819Z,22.06
2018-04-19T08:17:55.056Z,22.08
2018-04-19T08:18:55.473Z,22
2018-04-19T08:19:55.034Z,22.06
2018-04-19T08:20:55.106Z,22.13
2018-04-19T08:21:54.517Z,21.98
2018-04-19T08:22:55.000Z,22.02
2018-04-19T08:23:54.736Z,21.93
2018-04-19T08:24:54.972Z,21.92
2018-04-19T08:25:54.715Z,21.96
2018-04-19T08:26:54.955Z,21.93
2018-04-19T08:27:54.936Z,21.92
2018-04-19T08:28:54.929Z,21.98
2018-04-19T08:29:54.916Z,21.99
2018-04-19T08:30:54.658Z,22.06
2018-04-19T08:31:54.642Z,22.07
2018-04-19T08:32:54.629Z,21.98
2018-04-19T08:33:54.863Z,22.06
2018-04-19T08:34:54.849Z,22.13
2018-04-19T08:35:54.833Z,22.2
2018-04-19T08:36:54.575Z,22.3
2018-04-19T08:37:54.807Z,22.43
2018-04-19T08:38:54.911Z,22.54
2018-04-19T08:39:54.789Z,22.63
2018-04-19T08:40:54.780Z,22.81
2018-04-19T08:41:54.517Z,23
2018-04-19T08:42:54.754Z,23.1
2018-04-19T08:43:54.750Z,23.21
2018-04-19T08:44:54.740Z,23.41
2018-04-19T08:45:54.629Z,23.51
2018-04-19T08:46:54.503Z,23.61
2018-04-19T08:47:54.709Z,23.61
2018-04-19T08:48:54.691Z,23.81
2018-04-19T08:49:54.443Z,23.87
2018-04-19T08:50:54.679Z,23.95
2018-04-19T08:51:54.666Z,23.99
2018-04-19T08:52:54.406Z,24.02
2018-04-19T08:53:54.147Z,24.06
2018-04-19T08:54:54.635Z,24.14
2018-04-19T08:55:54.630Z,24.24
2018-04-19T08:56:54.613Z,24.29
2018-04-19T08:57:54.608Z,24.28
2018-04-19T08:58:54.597Z,24.23
2018-04-19T08:59:54.588Z,24.26
2018-04-19T09:00:54.578Z,24.23
2018-04-19T09:01:54.315Z,24.28
2018-04-19T09:02:54.682Z,24.21
2018-04-19T09:03:54.300Z,24.21
2018-04-19T09:04:54.539Z,24.24
2018-04-19T09:05:54.523Z,24.28
2018-04-19T09:06:54.515Z,24.28
2018-04-19T09:07:54.306Z,24.3
2018-04-19T09:08:54.241Z,24.33
2018-04-19T09:09:54.701Z,24.35
2018-04-19T09:10:54.471Z,24.36
2018-04-19T09:11:54.643Z,24.51
2018-04-19T09:12:54.305Z,24.43
2018-04-19T09:13:54.436Z,24.57
2018-04-19T09:14:54.427Z,24.48
2018-04-19T09:15:54.411Z,24.57
2018-04-19T09:16:54.149Z,24.53
2018-04-19T09:17:54.532Z,24.61
2018-04-19T09:18:54.376Z,24.69
2018-04-19T09:19:54.408Z,24.66
2018-04-19T09:20:54.357Z,24.68
2018-04-19T09:21:54.338Z,24.74
2018-04-19T09:22:54.474Z,24.85
2018-04-19T09:23:54.073Z,24.95
2018-04-19T09:24:54.305Z,24.93
2018-04-19T09:25:54.293Z,24.99
2018-04-19T09:26:54.473Z,25.03
2018-04-19T09:27:54.190Z,25.07
2018-04-19T09:28:54.259Z,25.18
2018-04-19T09:29:54.247Z,25.18
2018-04-19T09:30:54.229Z,25.31
2018-04-19T09:31:54.213Z,25.38
2018-04-19T09:32:54.205Z,25.38
2018-04-19T09:33:54.191Z,25.33
2018-04-19T09:34:54.185Z,25.51
2018-04-19T09:35:54.168Z,25.47
2018-04-19T09:36:53.916Z,25.58
2018-04-19T09:37:54.140Z,25.72
2018-04-19T09:38:54.137Z,25.73
2018-04-19T09:39:54.116Z,25.68
2018-04-19T09:40:53.897Z,25.72
2018-04-19T09:41:54.089Z,25.95
2018-04-19T09:42:53.882Z,25.9
2018-04-19T09:43:53.573Z,25.96
2018-04-19T09:44:54.066Z,25.99
2018-04-19T09:45:54.324Z,26.03
2018-04-19T09:46:54.042Z,26.07
2018-04-19T09:47:54.085Z,26.09
2018-04-19T09:48:54.014Z,26.22
2018-04-19T09:49:54.093Z,26.28
2018-04-19T09:50:53.987Z,26.33
2018-04-19T09:51:54.041Z,26.22
2018-04-19T09:52:53.715Z,26.38
2018-04-19T09:53:53.971Z,26.44
2018-04-19T09:54:53.788Z,26.48
2018-04-19T09:55:53.924Z,26.55
2018-04-19T09:56:53.925Z,26.53
2018-04-19T09:57:53.902Z,26.44
2018-04-19T09:58:53.890Z,26.48
2018-04-19T09:59:53.877Z,26.51
2018-04-19T10:00:53.866Z,26.55
2018-04-19T10:01:54.033Z,26.6
2018-04-19T10:02:53.845Z,26.6
2018-04-19T10:03:53.832Z,26.63
2018-04-19T10:04:54.137Z,26.6
2018-04-19T10:05:54.524Z,26.73
2018-04-19T10:06:53.790Z,26.63
2018-04-19T10:07:53.536Z,26.73
2018-04-19T10:08:53.772Z,26.75
2018-04-19T10:09:53.513Z,26.78
2018-04-19T10:10:53.753Z,26.8
2018-04-19T10:11:53.733Z,26.8
2018-04-19T10:12:53.727Z,26.84
2018-04-19T10:13:53.720Z,26.84
2018-04-19T10:14:53.704Z,26.89
2018-04-19T10:15:53.898Z,26.92
2018-04-19T10:16:53.731Z,26.88
2018-04-19T10:17:53.994Z,26.92
2018-04-19T10:18:53.660Z,26.92
2018-04-19T10:19:53.651Z,27.03
2018-04-19T10:20:53.442Z,27.1
2018-04-19T10:21:53.627Z,27.1
2018-04-19T10:22:53.649Z,27.1
2018-04-19T10:23:53.835Z,27.15
2018-04-19T10:24:53.898Z,27.08
2018-04-19T10:25:53.584Z,27.18
2018-04-19T10:26:53.569Z,27.3
2018-04-19T10:27:53.554Z,27.33
2018-04-19T10:28:53.547Z,27.3
2018-04-19T10:29:53.449Z,27.3
2018-04-19T10:30:53.525Z,27.4
2018-04-19T10:31:53.265Z,27.33
2018-04-19T10:32:53.501Z,27.42
2018-04-19T10:33:53.653Z,27.47
2018-04-19T10:34:53.481Z,27.47
2018-04-19T10:35:53.530Z,27.54
2018-04-19T10:36:53.480Z,27.59
2018-04-19T10:37:53.450Z,27.59
2018-04-19T10:38:53.737Z,27.67
2018-04-19T10:39:53.304Z,27.68
2018-04-19T10:40:53.417Z,27.67
2018-04-19T10:41:53.400Z,27.7
2018-04-19T10:42:53.399Z,27.65
2018-04-19T10:43:53.377Z,27.63
2018-04-19T10:44:53.393Z,27.74
2018-04-19T10:45:53.113Z,27.71
2018-04-19T10:46:53.388Z,27.8
2018-04-19T10:47:53.108Z,27.85
2018-04-19T10:48:52.898Z,27.86
2018-04-19T10:49:53.316Z,27.83
2018-04-19T10:50:53.303Z,27.87
2018-04-19T10:51:53.291Z,27.96
2018-04-19T10:52:53.286Z,28
2018-04-19T10:53:53.274Z,27.93
2018-04-19T10:54:53.270Z,28.17
2018-04-19T10:55:53.001Z,28.14
2018-04-19T10:56:53.242Z,28.17
2018-04-19T10:57:52.979Z,28.22
2018-04-19T10:58:52.973Z,28.15
2018-04-19T10:59:53.205Z,28.22
2018-04-19T11:00:53.278Z,28.2
2018-04-19T11:01:53.186Z,28.29
2018-04-19T11:02:53.170Z,28.22
2018-04-19T11:03:52.917Z,28.19
2018-04-19T11:04:53.153Z,28.37
2018-04-19T11:05:53.138Z,28.37
2018-04-19T11:06:53.136Z,28.37
2018-04-19T11:07:53.123Z,28.39
2018-04-19T11:08:53.107Z,28.48
2018-04-19T11:09:53.099Z,28.49
2018-04-19T11:10:53.192Z,28.57
2018-04-19T11:11:54.753Z,28.75
2018-04-19T11:12:53.069Z,28.62
2018-04-19T11:13:52.811Z,28.69
2018-04-19T11:14:53.042Z,28.74
2018-04-19T11:15:53.052Z,28.85
2018-04-19T11:16:52.775Z,28.89
2018-04-19T11:17:53.656Z,28.91
2018-04-19T11:18:53.010Z,28.98
2018-04-19T11:19:52.998Z,28.98
2018-04-19T11:20:52.987Z,28.97
2018-04-19T11:21:52.726Z,29.01
2018-04-19T11:22:52.995Z,29.01
2018-04-19T11:23:52.955Z,28.98
2018-04-19T11:24:52.950Z,28.97
2018-04-19T11:25:53.085Z,29.04
2018-04-19T11:26:52.931Z,29.05
2018-04-19T11:27:52.424Z,29.05
2018-04-19T11:28:52.905Z,29.02
2018-04-19T11:29:52.895Z,29.12
2018-04-19T11:30:52.386Z,29.13
2018-04-19T11:31:52.627Z,29.04
2018-04-19T11:32:52.627Z,29.07
2018-04-19T11:33:52.860Z,29.08
2018-04-19T11:34:52.595Z,29.14
2018-04-19T11:35:52.842Z,29.1
2018-04-19T11:36:52.581Z,29.1
2018-04-19T11:37:52.568Z,29.2
2018-04-19T11:38:52.924Z,29.12
2018-04-19T11:39:52.797Z,29.14
2018-04-19T11:40:52.543Z,29.16
2018-04-19T11:41:52.535Z,29.16
2018-04-19T11:42:52.770Z,29.2
2018-04-19T11:43:52.509Z,29.12
2018-04-19T11:44:52.503Z,29.16
2018-04-19T11:45:52.745Z,29.14
2018-04-19T11:46:52.480Z,29.23
2018-04-19T11:47:52.721Z,29.2
2018-04-19T11:48:52.714Z,29.26
2018-04-19T11:49:52.697Z,29.27
2018-04-19T11:50:52.442Z,29.34
2018-04-19T11:51:52.433Z,29.44
2018-04-19T11:52:52.418Z,29.51
2018-04-19T11:53:52.414Z,29.53
2018-04-19T11:54:52.403Z,29.54
2018-04-19T11:55:52.428Z,29.59
2018-04-19T11:56:52.631Z,29.65
2018-04-19T11:57:52.622Z,29.6
2018-04-19T11:58:52.610Z,29.66
2018-04-19T11:59:52.618Z,29.65
2018-04-19T12:00:52.605Z,29.56
2018-04-19T12:01:52.582Z,29.6
2018-04-19T12:02:52.572Z,29.63
2018-04-19T12:03:52.073Z,29.63
2018-04-19T12:04:52.569Z,29.66
2018-04-19T12:05:52.545Z,29.72
2018-04-19T12:06:52.539Z,29.73
2018-04-19T12:07:52.526Z,29.86
2018-04-19T12:08:52.519Z,29.88
2018-04-19T12:09:52.261Z,29.95
2018-04-19T12:10:52.504Z,29.91
2018-04-19T12:11:52.240Z,29.86
2018-04-19T12:12:52.481Z,29.82
2018-04-19T12:13:52.558Z,29.88
2018-04-19T12:14:52.473Z,29.88
2018-04-19T12:15:52.205Z,29.9
2018-04-19T12:16:52.454Z,30
2018-04-19T12:17:52.437Z,30.02
2018-04-19T12:18:52.430Z,30
2018-04-19T12:19:52.341Z,30.1
2018-04-19T12:20:52.416Z,30.13
2018-04-19T12:21:51.904Z,30.16
2018-04-19T12:22:52.140Z,30.18
2018-04-19T12:23:52.384Z,30.19
2018-04-19T12:24:52.373Z,30.28
2018-04-19T12:25:52.363Z,30.3
2018-04-19T12:26:52.108Z,30.32
2018-04-19T12:27:52.096Z,30.46
2018-04-19T12:28:52.336Z,30.43
2018-04-19T12:29:52.081Z,30.48
2018-04-19T12:30:52.318Z,30.48
2018-04-19T12:31:52.315Z,30.46
2018-04-19T12:32:52.303Z,30.44
2018-04-19T12:33:52.299Z,30.48
2018-04-19T12:34:52.282Z,30.37
2018-04-19T12:35:52.276Z,30.47
2018-04-19T12:36:52.263Z,30.44
2018-04-19T12:37:52.657Z,30.5
2018-04-19T12:38:52.005Z,30.5
2018-04-19T12:39:52.242Z,30.37
2018-04-19T12:40:52.242Z,30.4
2018-04-19T12:41:52.224Z,30.4
2018-04-19T12:42:52.217Z,30.34
2018-04-19T12:43:52.207Z,30.23
2018-04-19T12:44:52.200Z,30.16
2018-04-19T12:45:52.189Z,30.15
2018-04-19T12:46:52.190Z,30.21
2018-04-19T12:47:51.924Z,30.08
2018-04-19T12:48:52.164Z,30.12
2018-04-19T12:49:52.155Z,29.98
2018-04-19T12:50:52.147Z,30.08
2018-04-19T12:51:51.888Z,30.02
2018-04-19T12:52:52.128Z,30.02
2018-04-19T12:53:51.873Z,30
2018-04-19T12:54:52.112Z,30
2018-04-19T12:55:51.951Z,29.98