createdAt,value
2022-08-09T00:01:14.463Z,38.46
2022-08-09T00:04:06.322Z,38.64
2022-08-09T00:06:44.179Z,38.79
2022-08-09T00:09:19.363Z,38.87
2022-08-09T00:12:02.551Z,38.71
2022-08-09T00:14:38.533Z,39.01
2022-08-09T00:18:04.219Z,38.95
2022-08-09T00:20:01.600Z,39.16
2022-08-09T00:22:36.231Z,39.25
2022-08-09T00:25:12.815Z,39.19
2022-08-09T00:27:48.380Z,39.42
2022-08-09T00:30:25.621Z,39.41
2022-08-09T00:32:57.228Z,39.54
2022-08-09T00:35:43.448Z,39.71
2022-08-09T00:38:16.060Z,39.71
2022-08-09T00:40:54.423Z,39.79
2022-08-09T00:44:10.492Z,39.92
2022-08-09T00:46:55.219Z,39.99
2022-08-09T00:49:22.832Z,40.21
2022-08-09T00:51:57.216Z,40.25
2022-08-09T00:54:31.487Z,40.36
2022-08-09T00:57:10.385Z,40.37
2022-08-09T00:59:46.588Z,40.44
2022-08-09T01:02:20.216Z,40.60
2022-08-09T01:04:53.776Z,40.64
2022-08-09T01:07:37.570Z,40.59
2022-08-09T01:10:13.753Z,40.72
2022-08-09T01:12:48.054Z,40.77
2022-08-09T01:15:25.034Z,40.80
2022-08-09T01:18:02.913Z,40.77
2022-08-09T01:20:39.653Z,40.96
2022-08-09T01:24:00.890Z,40.98
2022-08-09T01:26:07.787Z,41.09
2022-08-09T01:28:49.344Z,41.19
2022-08-09T01:32:30.653Z,41.20
2022-08-09T01:34:18.977Z,41.12
2022-08-09T01:36:58.334Z,41.24
2022-08-09T01:39:35.698Z,41.33
2022-08-09T01:42:10.940Z,41.34
2022-08-09T01:44:44.284Z,41.52
2022-08-09T01:47:18.877Z,41.58
2022-08-09T01:49:54.708Z,41.58
2022-08-09T01:52:26.133Z,41.73
2022-08-09T01:54:57.074Z,41.79
2022-08-09T01:57:40.250Z,41.86
2022-08-09T02:00:34.544Z,41.89
2022-08-09T02:03:13.758Z,41.97
2022-08-09T02:06:03.135Z,42.07
2022-08-09T02:08:57.916Z,42.18
2022-08-09T02:11:42.204Z,42.28
2022-08-09T02:14:26.463Z,42.21
2022-08-09T02:17:14.744Z,42.38
2022-08-09T02:19:52.693Z,42.57
2022-08-09T02:22:34.886Z,42.59
2022-08-09T02:25:09.296Z,42.59
2022-08-09T02:27:57.317Z,42.52
2022-08-09T02:30:29.351Z,42.72
2022-08-09T02:33:07.821Z,42.80
2022-08-09T02:36:03.897Z,42.96
2022-08-09T02:38:34.958Z,42.98
2022-08-09T02:41:10.907Z,43.09
2022-08-09T02:43:54.837Z,43.23
2022-08-09T02:46:28.747Z,43.17
2022-08-09T02:49:02.814Z,43.28
2022-08-09T02:51:41.699Z,43.47
2022-08-09T02:54:14.573Z,43.34
2022-08-09T02:56:48.642Z,43.47
2022-08-09T02:59:25.954Z,43.48
2022-08-09T03:02:12.067Z,43.62
2022-08-09T03:04:44.177Z,43.66
2022-08-09T03:07:18.001Z,43.58
2022-08-09T03:09:56.372Z,43.68
2022-08-09T03:12:27.606Z,43.76
2022-08-09T03:15:04.279Z,43.73
2022-08-09T03:17:39.342Z,44.11
2022-08-09T03:20:13.069Z,43.79
2022-08-09T03:22:47.025Z,43.92
2022-08-09T03:25:59.085Z,43.87
2022-08-09T03:28:22.712Z,44.00
2022-08-09T03:30:53.412Z,44.08
2022-08-09T03:33:24.236Z,44.21
2022-08-09T03:36:15.897Z,44.35
2022-08-09T03:38:50.389Z,44.16
2022-08-09T03:41:21.035Z,44.38
2022-08-09T03:44:07.791Z,44.53
2022-08-09T03:46:39.561Z,44.59
2022-08-09T03:49:17.304Z,44.60
2022-08-09T03:51:58.521Z,44.84
2022-08-09T03:54:34.389Z,44.64
2022-08-09T03:57:18.026Z,44.84
2022-08-09T03:59:54.173Z,44.99
2022-08-09T04:02:28.796Z,44.84
2022-08-09T04:05:05.865Z,45.01
2022-08-09T04:07:52.662Z,45.02
2022-08-09T04:10:29.064Z,45.09
2022-08-09T04:13:04.549Z,45.21
2022-08-09T04:15:52.021Z,45.41
2022-08-09T04:18:31.647Z,45.20
2022-08-09T04:21:04.049Z,45.27
2022-08-09T04:23:37.569Z,45.49
2022-08-09T04:26:13.785Z,45.46
2022-08-09T04:28:46.819Z,45.48
2022-08-09T04:31:22.136Z,45.59
2022-08-09T04:33:59.442Z,45.72
2022-08-09T04:36:34.020Z,45.74
2022-08-09T04:39:08.701Z,45.66
2022-08-09T04:41:43.719Z,45.76
2022-08-09T04:44:14.974Z,45.55
2022-08-09T04:46:58.734Z,45.84
2022-08-09T04:49:53.577Z,45.80
2022-08-09T04:52:28.494Z,45.55
2022-08-09T04:55:05.081Z,45.82
2022-08-09T04:57:58.956Z,45.68
2022-08-09T05:00:38.130Z,45.77
2022-08-09T05:03:12.727Z,45.84
2022-08-09T05:06:07.546Z,45.99
2022-08-09T05:08:43.779Z,45.59
2022-08-09T05:11:18.608Z,45.96
2022-08-09T05:14:01.051Z,45.75
2022-08-09T05:16:58.379Z,45.83
2022-08-09T05:19:31.731Z,45.89
2022-08-09T05:22:33.154Z,45.79
2022-08-09T05:25:18.498Z,45.71
2022-08-09T05:27:51.030Z,45.69
2022-08-09T05:30:24.679Z,45.65
2022-08-09T05:33:09.360Z,45.73
2022-08-09T05:35:47.014Z,45.89
2022-08-09T05:38:22.340Z,45.81
2022-08-09T05:40:53.356Z,45.72
2022-08-09T05:43:29.154Z,45.70
2022-08-09T05:46:03.665Z,45.74
2022-08-09T05:48:36.856Z,45.67
2022-08-09T05:51:30.198Z,45.68
2022-08-09T05:54:02.623Z,45.58
2022-08-09T05:56:39.119Z,45.48
2022-08-09T05:59:26.423Z,45.52
2022-08-09T06:01:58.888Z,45.40
2022-08-09T06:04:34.859Z,45.40
2022-08-09T06:07:08.002Z,45.25
2022-08-09T06:09:55.030Z,45.23
2022-08-09T06:12:34.172Z,45.30
2022-08-09T06:15:09.802Z,44.94
2022-08-09T06:17:43.234Z,45.07
2022-08-09T06:20:18.362Z,44.98
2022-08-09T06:22:49.240Z,44.83
2022-08-09T06:25:21.277Z,44.80
2022-08-09T06:27:55.372Z,44.66
2022-08-09T06:30:27.502Z,44.57
2022-08-09T06:33:40.966Z,44.35
2022-08-09T06:35:57.214Z,44.28
2022-08-09T06:38:36.371Z,43.99
2022-08-09T06:41:18.930Z,43.88
2022-08-09T06:43:53.138Z,43.88
2022-08-09T06:46:40.564Z,43.96
2022-08-09T06:49:16.227Z,43.73
2022-08-09T06:52:01.103Z,43.89
2022-08-09T06:54:39.319Z,43.45
2022-08-09T06:57:13.341Z,43.34
2022-08-09T07:00:48.977Z,43.26
2022-08-09T07:02:42.709Z,43.15
2022-08-09T07:05:19.003Z,42.79
2022-08-09T07:08:00.201Z,43.17
2022-08-09T07:10:33.968Z,42.86
2022-08-09T07:13:28.285Z,42.74
2022-08-09T07:16:40.447Z,42.30
2022-08-09T07:18:53.636Z,42.24
2022-08-09T07:21:24.457Z,42.09
2022-08-09T07:24:05.133Z,42.09
2022-08-09T07:26:38.701Z,41.85
2022-08-09T07:29:13.390Z,41.62
2022-08-09T07:31:45.529Z,41.42
2022-08-09T07:34:23.638Z,41.31
2022-08-09T07:36:59.417Z,41.03
2022-08-09T07:39:40.327Z,40.96
2022-08-09T07:42:13.105Z,40.49
2022-08-09T07:45:01.381Z,40.34
2022-08-09T07:47:49.609Z,40.25
2022-08-09T07:50:34.994Z,40.16
2022-08-09T07:53:10.786Z,39.90
2022-08-09T07:56:03.395Z,39.92
2022-08-09T07:58:32.605Z,39.75
2022-08-09T08:01:11.206Z,39.65
2022-08-09T08:03:45.665Z,39.61
2022-08-09T08:06:21.270Z,39.43
2022-08-09T08:09:07.552Z,39.54
2022-08-09T08:12:10.141Z,39.35
2022-08-09T08:14:39.482Z,39.17
2022-08-09T08:17:35.236Z,38.93
2022-08-09T08:20:12.626Z,38.74
2022-08-09T08:22:44.627Z,38.56
2022-08-09T08:25:22.686Z,38.46
2022-08-09T08:28:15.184Z,38.54
2022-08-09T08:30:52.832Z,38.30
2022-08-09T08:33:24.722Z,38.15
2022-08-09T08:36:06.039Z,37.71
2022-08-09T08:38:38.891Z,37.86
2022-08-09T08:41:11.465Z,37.49
2022-08-09T08:43:44.189Z,37.40
2022-08-09T08:46:32.399Z,37.14
2022-08-09T08:49:12.743Z,36.98
2022-08-09T08:52:01.947Z,36.46
2022-08-09T08:54:40.683Z,36.42
2022-08-09T08:57:11.885Z,36.41
2022-08-09T08:59:46.501Z,36.32
2022-08-09T09:02:31.415Z,36.33
2022-08-09T09:05:06.129Z,36.11
2022-08-09T09:07:42.221Z,35.99
2022-08-09T09:10:15.594Z,35.83
2022-08-09T09:12:47.873Z,35.69
2022-08-09T09:15:27.917Z,35.03
2022-08-09T09:17:59.709Z,34.71
2022-08-09T09:20:31.621Z,34.68
2022-08-09T09:23:05.710Z,34.60
2022-08-09T09:26:03.501Z,34.27
2022-08-09T09:29:02.991Z,33.81
2022-08-09T09:32:03.727Z,33.85
2022-08-09T09:34:18.534Z,33.68
2022-08-09T09:36:54.190Z,33.67
2022-08-09T09:39:50.440Z,32.97
2022-08-09T09:42:25.989Z,32.95
2022-08-09T09:45:14.354Z,32.70
2022-08-09T09:47:58.635Z,32.50
2022-08-09T09:50:49.576Z,32.07
2022-08-09T09:53:43.913Z,31.88
2022-08-09T09:56:31.038Z,31.75
2022-08-09T09:59:04.134Z,31.48
2022-08-09T10:01:40.694Z,31.30
2022-08-09T10:04:23.016Z,31.09
2022-08-09T10:07:03.463Z,30.81
2022-08-09T10:09:54.767Z,30.37
2022-08-09T10:12:29.617Z,30.45
2022-08-09T10:15:17.171Z,30.21
2022-08-09T10:17:59.363Z,29.77
2022-08-09T10:20:37.263Z,29.31
2022-08-09T10:23:21.177Z,29.27
2022-08-09T10:26:06.922Z,29.09
2022-08-09T10:28:49.086Z,28.81
2022-08-09T10:32:28.601Z,28.46
2022-08-09T10:34:36.287Z,28.15
2022-08-09T10:37:13.940Z,27.92
2022-08-09T10:39:55.581Z,27.63
2022-08-09T10:42:29.940Z,27.34
2022-08-09T10:45:04.362Z,26.93
2022-08-09T10:48:12.865Z,26.71
2022-08-09T10:50:59.134Z,26.37
2022-08-09T10:53:46.879Z,26.36
2022-08-09T10:56:27.624Z,25.95
2022-08-09T10:59:01.189Z,25.77
2022-08-09T11:03:15.455Z,25.64
2022-08-09T11:04:35.653Z,25.52
2022-08-09T11:07:25.333Z,25.41
2022-08-09T11:10:03.569Z,24.95
2022-08-09T11:12:44.008Z,24.60
2022-08-09T11:15:34.124Z,24.50
2022-08-09T11:18:33.003Z,24.03
2022-08-09T11:21:07.178Z,23.96
2022-08-09T11:23:51.378Z,23.77
2022-08-09T11:26:39.685Z,23.51
2022-08-09T11:30:04.073Z,23.39
2022-08-09T11:32:41.404Z,22.82
2022-08-09T11:35:15.828Z,22.38
2022-08-09T11:37:49.868Z,22.30
2022-08-09T11:40:30.820Z,21.65
2022-08-09T11:43:16.167Z,21.64
2022-08-09T11:46:00.369Z,21.19
2022-08-09T11:48:32.091Z,20.99
2022-08-09T11:52:48.640Z,20.68
2022-08-09T11:54:12.798Z,20.46
2022-08-09T11:56:47.994Z,20.49
2022-08-09T11:59:29.982Z,20.59
2022-08-09T12:02:17.103Z,20.02
2022-08-09T12:04:58.964Z,19.66
2022-08-09T12:07:41.835Z,19.12
2022-08-09T12:10:31.738Z,19.42
2022-08-09T12:14:07.778Z,18.68
2022-08-09T12:15:55.573Z,18.57
2022-08-09T12:18:29.934Z,18.52
2022-08-09T12:21:28.548Z,18.40
2022-08-09T12:24:13.076Z,18.23
2022-08-09T12:29:12.463Z,17.98
2022-08-09T12:29:52.326Z,17.39
2022-08-09T12:32:28.851Z,17.48
2022-08-09T12:35:04.513Z,17.31
2022-08-09T12:37:49.654Z,17.37
2022-08-09T12:40:24.765Z,17.20
2022-08-09T12:42:56.107Z,16.96
2022-08-09T12:45:33.796Z,16.78
2022-08-09T12:48:19.909Z,16.70
2022-08-09T12:51:03.733Z,16.73
2022-08-09T12:53:41.161Z,16.44
2022-08-09T12:56:43.620Z,16.24
2022-08-09T12:59:15.330Z,16.58
2022-08-09T13:01:50.312Z,16.54
2022-08-09T13:04:36.826Z,16.12
2022-08-09T13:07:14.154Z,16.17
2022-08-09T13:10:01.462Z,16.07
2022-08-09T13:12:40.068Z,15.82
2022-08-09T13:15:30.692Z,16.02
2022-08-09T13:18:17.776Z,16.19
2022-08-09T13:21:20.557Z,16.22
2022-08-09T13:24:16.390Z,16.19
2022-08-09T13:26:42.212Z,15.90
2022-08-09T13:29:16.100Z,15.92
2022-08-09T13:32:20.234Z,15.92
2022-08-09T13:34:56.685Z,15.74
2022-08-09T13:37:52.290Z,15.73
2022-08-09T13:41:46.175Z,15.42
2022-08-09T13:43:15.539Z,15.51
2022-08-09T13:46:43.632Z,15.41
2022-08-09T13:48:42.295Z,15.36
2022-08-09T13:51:25.807Z,15.25
2022-08-09T13:53:59.690Z,15.28
2022-08-09T13:56:33.673Z,15.48
2022-08-09T13:59:07.590Z,15.32
2022-08-09T14:02:00.816Z,15.37
2022-08-09T14:04:31.703Z,15.28
2022-08-09T14:07:06.616Z,15.15
2022-08-09T14:09:37.404Z,14.91
2022-08-09T14:12:15.531Z,14.85
2022-08-09T14:14:58.360Z,14.70
2022-08-09T14:18:06.453Z,14.74
2022-08-09T14:20:28.730Z,14.62
2022-08-09T14:23:00.459Z,14.51
2022-08-09T14:25:43.073Z,14.50
2022-08-09T14:28:14.102Z,14.50
2022-08-09T14:30:46.915Z,14.53
2022-08-09T14:33:20.999Z,14.50
2022-08-09T14:35:56.545Z,14.75
2022-08-09T14:38:28.291Z,14.81
2022-08-09T14:41:02.113Z,14.85
2022-08-09T14:43:54.521Z,14.88
2022-08-09T14:46:57.564Z,14.90
2022-08-09T14:49:18.765Z,14.63
2022-08-09T14:52:02.027Z,14.91
2022-08-09T14:54:35.097Z,14.78
2022-08-09T14:57:05.977Z,14.84
2022-08-09T14:59:41.868Z,14.76
2022-08-09T15:02:17.783Z,14.91
2022-08-09T15:04:52.381Z,14.91
2022-08-09T15:07:23.524Z,15.11
2022-08-09T15:10:04.867Z,15.24
2022-08-09T15:12:44.614Z,15.04
2022-08-09T15:15:21.087Z,15.03
2022-08-09T15:17:53.268Z,14.97
2022-08-09T15:21:55.258Z,15.15
2022-08-09T15:24:01.742Z,15.20
2022-08-09T15:26:18.820Z,15.21
2022-08-09T15:29:04.295Z,15.40
2022-08-09T15:31:41.257Z,15.66
2022-08-09T15:34:33.038Z,15.82
2022-08-09T15:37:37.508Z,16.24
2022-08-09T15:40:31.650Z,16.14
2022-08-09T15:43:05.297Z,16.27
2022-08-09T15:45:51.765Z,16.50
2022-08-09T15:48:33.864Z,16.72
2022-08-09T15:51:11.430Z,17.00
2022-08-09T15:54:04.360Z,17.02
2022-08-09T15:56:40.669Z,17.06
2022-08-09T15:59:18.431Z,17.00
2022-08-09T16:01:55.162Z,17.06
2022-08-09T16:04:28.838Z,17.17
2022-08-09T16:06:59.751Z,17.32
2022-08-09T16:09:57.757Z,17.44
2022-08-09T16:12:30.962Z,17.53
2022-08-09T16:16:11.023Z,17.60
2022-08-09T16:17:59.383Z,17.82
2022-08-09T16:20:32.815Z,17.68
2022-08-09T16:23:15.252Z,17.90
2022-08-09T16:25:52.007Z,17.94
2022-08-09T16:28:35.952Z,18.05
2022-08-09T16:31:16.401Z,17.99
2022-08-09T16:33:49.416Z,18.15
2022-08-09T16:36:22.582Z,18.13
2022-08-09T16:38:56.451Z,18.23
2022-08-09T16:42:02.180Z,18.27
2022-08-09T16:44:19.201Z,18.42
2022-08-09T16:46:55.017Z,18.45
2022-08-09T16:50:31.958Z,18.45
2022-08-09T16:52:19.387Z,18.66
2022-08-09T16:54:51.155Z,18.61
2022-08-09T16:57:22.013Z,18.80
2022-08-09T17:00:03.843Z,18.61
2022-08-09T17:02:46.356Z,18.74
2022-08-09T17:05:20.605Z,18.79
2022-08-09T17:08:46.847Z,18.87
2022-08-09T17:10:45.654Z,18.94
2022-08-09T17:13:17.574Z,19.01
2022-08-09T17:16:00.301Z,18.89
2022-08-09T17:18:37.885Z,18.97
2022-08-09T17:21:09.731Z,19.08
2022-08-09T17:24:20.672Z,19.22
2022-08-09T17:26:37.981Z,19.06
2022-08-09T17:29:20.302Z,19.12
2022-08-09T17:31:54.208Z,19.28
2022-08-09T17:35:04.245Z,19.54
2022-08-09T17:37:19.986Z,19.37
2022-08-09T17:39:55.674Z,19.80
2022-08-09T17:42:41.553Z,20.31
2022-08-09T17:45:37.597Z,20.47
2022-08-09T17:48:28.536Z,20.65
2022-08-09T17:51:10.019Z,20.79
2022-08-09T17:53:55.224Z,20.93
2022-08-09T17:56:28.785Z,21.38
2022-08-09T17:59:03.339Z,21.39
2022-08-09T18:02:06.709Z,21.68
2022-08-09T18:04:34.425Z,21.70
2022-08-09T18:07:22.979Z,21.74
2022-08-09T18:10:04.589Z,22.15
2022-08-09T18:12:40.689Z,22.06
2022-08-09T18:16:05.164Z,22.27
2022-08-09T18:18:32.794Z,22.31
2022-08-09T18:21:19.181Z,22.54
2022-08-09T18:24:10.554Z,22.48
2022-08-09T18:26:49.640Z,22.73
2022-08-09T18:30:41.356Z,22.84
2022-08-09T18:32:20.960Z,22.87
2022-08-09T18:34:54.242Z,23.27
2022-08-09T18:37:49.016Z,23.30
2022-08-09T18:40:26.798Z,23.31
2022-08-09T18:43:18.973Z,23.43
2022-08-09T18:46:47.038Z,23.46
2022-08-09T18:48:46.128Z,23.50
2022-08-09T18:51:38.152Z,23.38
2022-08-09T18:54:19.986Z,23.38
2022-08-09T18:57:05.141Z,23.56
2022-08-09T18:59:49.437Z,23.54
2022-08-09T19:02:32.007Z,23.71
2022-08-09T19:05:19.664Z,23.88
2022-08-09T19:08:04.249Z,24.05
2022-08-09T19:10:44.289Z,24.17
2022-08-09T19:13:20.355Z,24.26
2022-08-09T19:15:56.232Z,24.56
2022-08-09T19:18:33.925Z,24.71
2022-08-09T19:21:10.674Z,25.11
2022-08-09T19:24:36.260Z,25.19
2022-08-09T19:26:38.697Z,25.20
2022-08-09T19:29:18.151Z,25.40
2022-08-09T19:31:59.964Z,25.73
2022-08-09T19:34:31.205Z,25.86
2022-08-09T19:37:03.803Z,25.99
2022-08-09T19:40:02.470Z,26.16
2022-08-09T19:42:36.351Z,26.35
2022-08-09T19:45:12.761Z,26.56
2022-08-09T19:47:45.670Z,26.85
2022-08-09T19:50:49.574Z,26.72
2022-08-09T19:53:16.655Z,26.78
2022-08-09T19:56:03.066Z,27.03
2022-08-09T19:58:39.491Z,27.35
2022-08-09T20:01:10.529Z,27.52
2022-08-09T20:04:17.882Z,27.58
2022-08-09T20:06:33.449Z,27.86
2022-08-09T20:09:04.477Z,27.79
2022-08-09T20:11:51.659Z,27.95
2022-08-09T20:14:24.272Z,28.41
2022-08-09T20:16:57.785Z,28.64
2022-08-09T20:19:49.361Z,28.61
2022-08-09T20:22:32.080Z,29.06
2022-08-09T20:25:06.902Z,29.22
2022-08-09T20:27:43.392Z,29.43
2022-08-09T20:30:23.675Z,29.69
2022-08-09T20:32:54.979Z,29.70
2022-08-09T20:35:29.543Z,29.94
2022-08-09T20:38:22.136Z,30.16
2022-08-09T20:40:55.767Z,30.34
2022-08-09T20:43:26.944Z,30.62
2022-08-09T20:46:33.911Z,31.00
2022-08-09T20:48:49.886Z,31.47
2022-08-09T20:51:27.113Z,31.70
2022-08-09T20:53:59.469Z,32.17
2022-08-09T20:56:36.876Z,32.32
2022-08-09T20:59:09.950Z,32.60
2022-08-09T21:01:51.063Z,32.97
2022-08-09T21:05:54.548Z,33.31
2022-08-09T21:07:14.995Z,33.42
2022-08-09T21:09:56.532Z,33.84
2022-08-09T21:12:32.406Z,34.02
2022-08-09T21:15:12.547Z,34.27
2022-08-09T21:18:25.208Z,34.38
2022-08-09T21:20:42.575Z,34.54
2022-08-09T21:23:26.478Z,34.76
2022-08-09T21:26:19.664Z,34.74
2022-08-09T21:28:55.869Z,34.76
2022-08-09T21:31:49.027Z,34.77
2022-08-09T21:34:29.404Z,34.74
2022-08-09T21:37:00.701Z,34.75
2022-08-09T21:39:42.405Z,34.88
2022-08-09T21:42:13.618Z,34.89
2022-08-09T21:44:58.788Z,34.89
2022-08-09T21:47:30.029Z,34.96
2022-08-09T21:50:07.704Z,34.97
2022-08-09T21:52:50.640Z,35.06
2022-08-09T21:55:29.935Z,35.00
2022-08-09T21:58:05.412Z,35.16
2022-08-09T22:00:48.712Z,35.15
2022-08-09T22:03:28.002Z,35.36
2022-08-09T22:05:58.869Z,35.47
2022-08-09T22:08:33.629Z,35.47
2022-08-09T22:12:05.968Z,35.61
2022-08-09T22:13:56.597Z,35.62
2022-08-09T22:16:32.002Z,35.70
2022-08-09T22:19:23.888Z,36.01
2022-08-09T22:21:58.265Z,35.84
2022-08-09T22:24:30.859Z,35.89
2022-08-09T22:27:01.730Z,35.96
2022-08-09T22:29:48.478Z,36.18
2022-08-09T22:32:33.192Z,36.06
2022-08-09T22:36:02.120Z,36.49
2022-08-09T22:38:06.854Z,36.42
2022-08-09T22:40:38.802Z,36.54
2022-08-09T22:44:00.838Z,36.73
2022-08-09T22:48:13.473Z,36.63
2022-08-09T22:49:10.381Z,36.89
2022-08-09T22:51:49.409Z,36.91
2022-08-09T22:54:30.817Z,37.18
2022-08-09T22:57:06.220Z,37.18
2022-08-09T22:59:55.658Z,37.36
2022-08-09T23:02:30.660Z,37.36
2022-08-09T23:05:06.034Z,37.29
2022-08-09T23:08:22.311Z,37.52
2022-08-09T23:10:48.502Z,37.56
2022-08-09T23:13:20.933Z,37.73
2022-08-09T23:16:03.209Z,37.80
2022-08-09T23:18:37.822Z,37.91
2022-08-09T23:21:14.638Z,38.04
2022-08-09T23:24:01.440Z,38.21
2022-08-09T23:26:40.208Z,38.22
2022-08-09T23:29:13.866Z,38.27
2022-08-09T23:31:50.201Z,38.47
2022-08-09T23:34:26.418Z,38.87
2022-08-09T23:36:58.163Z,38.60
2022-08-09T23:39:29.128Z,38.76
2022-08-09T23:41:59.973Z,38.70
2022-08-09T23:44:33.433Z,38.79
2022-08-09T23:47:04.271Z,38.74
2022-08-09T23:49:38.907Z,38.91
2022-08-09T23:52:11.749Z,38.82
2022-08-09T23:54:45.382Z,39.20
2022-08-09T23:57:21.077Z,39.31
