createdAt,value
2023-01-10T00:01:15.204Z,0
2023-01-10T00:02:16.116Z,0
2023-01-10T00:03:17.103Z,0
2023-01-10T00:04:18.361Z,0
2023-01-10T00:05:19.304Z,0
2023-01-10T00:06:21.123Z,0
2023-01-10T00:07:22.105Z,0
2023-01-10T00:08:23.091Z,0
2023-01-10T00:09:24.183Z,0
2023-01-10T00:10:25.067Z,0
2023-01-10T00:11:26.143Z,0
2023-01-10T00:12:27.257Z,0
2023-01-10T00:13:28.219Z,0
2023-01-10T00:14:29.304Z,0
2023-01-10T00:15:30.207Z,0
2023-01-10T00:16:32.046Z,0
2023-01-10T00:17:33.059Z,0
2023-01-10T00:18:34.155Z,0
2023-01-10T00:19:35.156Z,0
2023-01-10T00:20:36.135Z,0
2023-01-10T00:21:37.179Z,0
2023-01-10T00:22:38.230Z,0
2023-01-10T00:23:39.299Z,0
2023-01-10T00:24:40.306Z,0
2023-01-10T00:25:41.238Z,0
2023-01-10T00:26:44.471Z,0
2023-01-10T00:28:14.743Z,0
2023-01-10T00:29:15.814Z,0
2023-01-10T00:30:16.703Z,0
2023-01-10T00:31:17.606Z,0
2023-01-10T00:32:19.493Z,0
2023-01-10T00:33:20.468Z,0
2023-01-10T00:34:21.514Z,0
2023-01-10T00:35:22.463Z,0
2023-01-10T00:36:24.059Z,0
2023-01-10T00:37:24.915Z,0
2023-01-10T00:38:25.950Z,0
2023-01-10T00:39:27.093Z,0
2023-01-10T00:40:27.775Z,0
2023-01-10T00:41:28.582Z,0
2023-01-10T00:42:29.427Z,0
2023-01-10T00:43:30.439Z,0
2023-01-10T00:44:31.464Z,0
2023-01-10T00:45:32.468Z,0
2023-01-10T00:46:34.522Z,0
2023-01-10T00:47:35.356Z,0
2023-01-10T00:48:36.299Z,0
2023-01-10T00:49:37.297Z,0
2023-01-10T00:50:38.319Z,0
2023-01-10T00:51:39.985Z,0
2023-01-10T00:52:40.990Z,0
2023-01-10T00:53:41.907Z,0
2023-01-10T00:55:13.513Z,0
2023-01-10T00:56:14.506Z,0
2023-01-10T00:57:15.935Z,0
2023-01-10T00:58:16.815Z,0
2023-01-10T00:59:17.713Z,0
2023-01-10T01:00:18.721Z,0
2023-01-10T01:01:19.875Z,0
2023-01-10T01:02:21.591Z,0
2023-01-10T01:03:22.401Z,0
2023-01-10T01:04:23.314Z,0
2023-01-10T01:05:24.267Z,0
2023-01-10T01:06:25.252Z,0
2023-01-10T01:07:26.966Z,0
2023-01-10T01:08:28.176Z,0
2023-01-10T01:09:29.073Z,0
2023-01-10T01:10:30.091Z,0
2023-01-10T01:11:31.182Z,0
2023-01-10T01:12:32.257Z,0
2023-01-10T01:13:33.316Z,0
2023-01-10T01:14:34.189Z,0
2023-01-10T01:15:35.274Z,0
2023-01-10T01:16:37.015Z,0
2023-01-10T01:17:37.978Z,0
2023-01-10T01:18:39.053Z,0
2023-01-10T01:19:40.019Z,0
2023-01-10T01:20:40.928Z,0
2023-01-10T01:21:43.003Z,0
2023-01-10T01:23:14.507Z,0
2023-01-10T01:24:15.541Z,0
2023-01-10T01:25:16.446Z,0
2023-01-10T01:26:17.372Z,0
2023-01-10T01:27:18.932Z,0
2023-01-10T01:28:19.892Z,0
2023-01-10T01:29:20.924Z,0
2023-01-10T01:30:21.948Z,0
2023-01-10T01:31:22.864Z,0
2023-01-10T01:32:24.341Z,0
2023-01-10T01:33:25.292Z,0
2023-01-10T01:34:26.261Z,0
2023-01-10T01:35:27.252Z,0
2023-01-10T01:36:28.251Z,0
2023-01-10T01:37:29.949Z,0
2023-01-10T01:38:30.858Z,0
2023-01-10T01:39:31.862Z,0
2023-01-10T01:40:32.850Z,0
2023-01-10T01:41:33.741Z,0
2023-01-10T01:42:34.565Z,0
2023-01-10T01:43:35.442Z,0
2023-01-10T01:44:36.468Z,0
2023-01-10T01:45:37.450Z,0
2023-01-10T01:46:38.439Z,0
2023-01-10T01:47:39.860Z,0
2023-01-10T01:48:40.710Z,0
2023-01-10T01:49:42.118Z,0
2023-01-10T01:51:13.780Z,0
2023-01-10T01:52:14.700Z,0
2023-01-10T01:53:15.572Z,0
2023-01-10T01:54:16.507Z,0
2023-01-10T01:55:17.420Z,0
2023-01-10T01:56:18.409Z,0
2023-01-10T01:57:19.990Z,0
2023-01-10T01:58:21.080Z,0
2023-01-10T01:59:21.898Z,0
2023-01-10T02:00:22.819Z,0
2023-01-10T02:01:23.952Z,0
2023-01-10T02:02:25.511Z,0
2023-01-10T02:03:26.437Z,0
2023-01-10T02:04:27.223Z,0
2023-01-10T02:05:28.145Z,0
2023-01-10T02:06:29.099Z,0
2023-01-10T02:07:30.954Z,0
2023-01-10T02:08:31.941Z,0
2023-01-10T02:09:32.763Z,0
2023-01-10T02:10:33.679Z,0
2023-01-10T02:11:34.575Z,0
2023-01-10T02:12:35.483Z,0
2023-01-10T02:13:36.530Z,0
2023-01-10T02:14:37.390Z,0
2023-01-10T02:15:38.397Z,0
2023-01-10T02:16:39.217Z,0
2023-01-10T02:17:40.923Z,0
2023-01-10T02:19:12.570Z,0
2023-01-10T02:20:13.431Z,0
2023-01-10T02:21:14.373Z,0
2023-01-10T02:22:15.860Z,0
2023-01-10T02:23:16.827Z,0
2023-01-10T02:24:17.818Z,0
2023-01-10T02:25:18.795Z,0
2023-01-10T02:26:19.586Z,0
2023-01-10T02:27:21.445Z,0
2023-01-10T02:28:22.387Z,0
2023-01-10T02:29:23.307Z,0
2023-01-10T02:30:24.211Z,0
2023-01-10T02:31:25.232Z,0
2023-01-10T02:32:40.662Z,0
2023-01-10T02:33:26.804Z,0
2023-01-10T02:34:28.075Z,0
2023-01-10T02:35:28.994Z,0
2023-01-10T02:36:30.453Z,0
2023-01-10T02:37:32.001Z,0
2023-01-10T02:38:32.839Z,0
2023-01-10T02:39:33.875Z,0
2023-01-10T02:40:34.796Z,0
2023-01-10T02:41:35.800Z,0
2023-01-10T02:42:36.673Z,0
2023-01-10T02:43:37.544Z,0
2023-01-10T02:44:38.481Z,0
2023-01-10T02:45:39.421Z,0
2023-01-10T02:46:40.417Z,0
2023-01-10T02:48:12.414Z,0
2023-01-10T02:49:13.426Z,0
2023-01-10T02:50:14.436Z,0
2023-01-10T02:51:16.049Z,0
2023-01-10T02:52:17.039Z,0
2023-01-10T02:53:18.014Z,0
2023-01-10T02:54:18.966Z,0
2023-01-10T02:55:19.909Z,0
2023-01-10T02:56:20.813Z,0
2023-01-10T02:57:22.465Z,0
2023-01-10T02:58:23.562Z,0
2023-01-10T02:59:24.461Z,0
2023-01-10T03:00:25.383Z,0
2023-01-10T03:01:26.359Z,0
2023-01-10T03:02:27.116Z,0
2023-01-10T03:03:28.961Z,0
2023-01-10T03:04:29.967Z,0
2023-01-10T03:05:30.775Z,0
2023-01-10T03:06:31.654Z,0
2023-01-10T03:07:33.513Z,0
2023-01-10T03:08:34.442Z,0
2023-01-10T03:09:35.432Z,0
2023-01-10T03:10:36.335Z,0
2023-01-10T03:11:37.252Z,0
2023-01-10T03:12:38.258Z,0
2023-01-10T03:13:39.298Z,0
2023-01-10T03:14:40.261Z,0
2023-01-10T03:16:11.928Z,0
2023-01-10T03:17:12.646Z,0
2023-01-10T03:18:14.396Z,0
2023-01-10T03:19:15.389Z,0
2023-01-10T03:20:16.345Z,0
2023-01-10T03:21:17.337Z,0
2023-01-10T03:22:18.953Z,0
2023-01-10T03:23:19.802Z,0
2023-01-10T03:24:20.936Z,0
2023-01-10T03:25:21.949Z,0
2023-01-10T03:26:22.876Z,0
2023-01-10T03:27:24.429Z,0
2023-01-10T03:28:25.335Z,0
2023-01-10T03:29:26.247Z,0
2023-01-10T03:30:28.235Z,0
2023-01-10T03:31:29.256Z,0
2023-01-10T03:32:30.033Z,0
2023-01-10T03:33:30.935Z,0
2023-01-10T03:34:31.835Z,0
2023-01-10T03:35:32.843Z,0
2023-01-10T03:36:34.247Z,0
2023-01-10T03:37:35.968Z,0
2023-01-10T03:38:36.817Z,0
2023-01-10T03:39:37.748Z,0
2023-01-10T03:40:38.756Z,0
2023-01-10T03:41:39.797Z,0
2023-01-10T03:43:11.948Z,0
2023-01-10T03:44:12.886Z,0
2023-01-10T03:45:13.764Z,0
2023-01-10T03:46:14.743Z,0
2023-01-10T03:47:15.731Z,0
2023-01-10T03:48:17.433Z,0
2023-01-10T03:49:18.405Z,0
2023-01-10T03:50:19.308Z,0
2023-01-10T03:51:20.164Z,0
2023-01-10T03:52:22.039Z,0
2023-01-10T03:53:23.158Z,0
2023-01-10T03:54:24.104Z,0
2023-01-10T03:55:24.949Z,0
2023-01-10T03:56:25.843Z,0
2023-01-10T03:57:27.961Z,0
2023-01-10T03:58:29.471Z,0
2023-01-10T03:59:30.418Z,0
2023-01-10T04:00:31.302Z,0
2023-01-10T04:01:32.294Z,0
2023-01-10T04:02:34.035Z,0
2023-01-10T04:03:34.821Z,0
2023-01-10T04:04:35.793Z,0
2023-01-10T04:05:36.689Z,0
2023-01-10T04:06:37.605Z,0
2023-01-10T04:07:39.467Z,0
2023-01-10T04:09:10.981Z,0
2023-01-10T04:10:11.886Z,0
2023-01-10T04:11:12.701Z,0
2023-01-10T04:12:14.422Z,0
2023-01-10T04:13:15.314Z,0
2023-01-10T04:14:16.188Z,0
2023-01-10T04:15:17.120Z,0
2023-01-10T04:16:18.108Z,0
2023-01-10T04:17:19.010Z,0
2023-01-10T04:18:21.024Z,0
2023-01-10T04:19:21.935Z,0
2023-01-10T04:20:22.818Z,0
2023-01-10T04:21:23.663Z,0
2023-01-10T04:22:25.452Z,0
2023-01-10T04:23:26.327Z,0
2023-01-10T04:24:27.129Z,0
2023-01-10T04:25:28.252Z,0
2023-01-10T04:26:29.188Z,0
2023-01-10T04:27:30.069Z,0
2023-01-10T04:28:31.933Z,0
2023-01-10T04:29:32.803Z,0
2023-01-10T04:30:33.697Z,0
2023-01-10T04:31:34.735Z,0
2023-01-10T04:32:35.604Z,0
2023-01-10T04:33:36.530Z,0
2023-01-10T04:34:37.380Z,0
2023-01-10T04:35:38.253Z,0
2023-01-10T04:36:39.161Z,0
2023-01-10T04:38:11.500Z,0
2023-01-10T04:39:12.482Z,0
2023-01-10T04:40:13.453Z,0
2023-01-10T04:41:14.364Z,0
2023-01-10T04:42:15.318Z,0
2023-01-10T04:43:16.891Z,0
2023-01-10T04:44:17.776Z,0
2023-01-10T04:45:18.661Z,0
2023-01-10T04:46:19.605Z,0
2023-01-10T04:47:20.570Z,0
2023-01-10T04:48:22.479Z,0
2023-01-10T04:49:23.422Z,0
2023-01-10T04:50:24.351Z,0
2023-01-10T04:51:25.306Z,0
2023-01-10T04:52:27.107Z,0
2023-01-10T04:53:28.204Z,0
2023-01-10T04:54:29.195Z,0
2023-01-10T04:55:30.113Z,0
2023-01-10T04:56:30.966Z,0
2023-01-10T04:57:31.855Z,0
2023-01-10T04:58:33.349Z,0
2023-01-10T04:59:34.174Z,0
2023-01-10T05:00:34.974Z,0
2023-01-10T05:01:35.812Z,0
2023-01-10T05:02:36.699Z,0
2023-01-10T05:03:37.542Z,0
2023-01-10T05:04:38.547Z,0
2023-01-10T05:05:39.892Z,0
2023-01-10T05:07:11.940Z,0
2023-01-10T05:08:13.443Z,0
2023-01-10T05:09:14.305Z,0
2023-01-10T05:10:15.179Z,0
2023-01-10T05:11:16.126Z,0
2023-01-10T05:12:17.033Z,0
2023-01-10T05:13:17.873Z,0
2023-01-10T05:14:18.709Z,0
2023-01-10T05:15:19.618Z,0
2023-01-10T05:16:20.734Z,0
2023-01-10T05:17:21.538Z,0
2023-01-10T05:18:22.957Z,0
2023-01-10T05:19:23.753Z,0
2023-01-10T05:20:24.589Z,0
2023-01-10T05:21:25.472Z,0
2023-01-10T05:22:26.375Z,0
2023-01-10T05:23:28.142Z,0
2023-01-10T05:24:28.951Z,0
2023-01-10T05:25:29.825Z,0
2023-01-10T05:26:30.799Z,0
2023-01-10T05:27:31.754Z,0
2023-01-10T05:28:33.490Z,0
2023-01-10T05:29:34.414Z,0
2023-01-10T05:30:35.433Z,0
2023-01-10T05:31:36.457Z,0
2023-01-10T05:32:37.985Z,0
2023-01-10T05:33:38.981Z,0
2023-01-10T05:35:10.362Z,0
2023-01-10T05:36:11.220Z,0
2023-01-10T05:37:12.118Z,0
2023-01-10T05:38:13.950Z,0
2023-01-10T05:39:14.929Z,0
2023-01-10T05:40:15.782Z,0
2023-01-10T05:41:16.650Z,0
2023-01-10T05:42:17.554Z,0
2023-01-10T05:43:18.512Z,0
2023-01-10T05:44:19.493Z,0
2023-01-10T05:45:20.368Z,0
2023-01-10T05:46:21.325Z,0
2023-01-10T05:47:22.211Z,0
2023-01-10T05:48:24.004Z,0
2023-01-10T05:49:25.069Z,0
2023-01-10T05:50:26.155Z,0
2023-01-10T05:51:27.184Z,0
2023-01-10T05:52:28.240Z,0
2023-01-10T05:53:29.961Z,0
2023-01-10T05:54:30.846Z,0
2023-01-10T05:55:32.063Z,0
2023-01-10T05:56:32.940Z,0
2023-01-10T05:57:33.775Z,0
2023-01-10T05:58:35.412Z,0
2023-01-10T05:59:36.397Z,0
2023-01-10T06:00:37.401Z,0
2023-01-10T06:01:38.370Z,0
2023-01-10T06:03:10.088Z,0
2023-01-10T06:04:10.891Z,0
2023-01-10T06:05:11.897Z,0
2023-01-10T06:06:12.863Z,0
2023-01-10T06:07:13.824Z,0
2023-01-10T06:08:15.441Z,0
2023-01-10T06:09:16.332Z,0
2023-01-10T06:10:17.964Z,0
2023-01-10T06:11:18.958Z,0
2023-01-10T06:12:19.851Z,0
2023-01-10T06:13:20.945Z,0
2023-01-10T06:14:21.873Z,0
2023-01-10T06:15:22.729Z,0
2023-01-10T06:16:23.617Z,0
2023-01-10T06:17:24.537Z,0
2023-01-10T06:18:26.494Z,0
2023-01-10T06:19:27.793Z,0
2023-01-10T06:20:29.979Z,0
2023-01-10T06:21:30.915Z,0
2023-01-10T06:22:31.856Z,0
2023-01-10T06:23:33.458Z,0
2023-01-10T06:24:34.417Z,0
2023-01-10T06:25:35.342Z,0
2023-01-10T06:26:36.170Z,0
2023-01-10T06:27:37.021Z,0
2023-01-10T06:28:38.438Z,0
2023-01-10T06:30:09.647Z,0
2023-01-10T06:31:10.661Z,0
2023-01-10T06:32:11.406Z,0
2023-01-10T06:33:12.394Z,0
2023-01-10T06:34:13.431Z,0
2023-01-10T06:35:14.265Z,0
2023-01-10T06:36:15.079Z,0
2023-01-10T06:37:15.901Z,0
2023-01-10T06:38:17.424Z,0
2023-01-10T06:39:18.308Z,0
2023-01-10T06:40:19.930Z,0
2023-01-10T06:41:20.840Z,0
2023-01-10T06:42:21.676Z,0
2023-01-10T06:43:24.574Z,0
2023-01-10T06:44:23.492Z,0
2023-01-10T06:45:24.325Z,0
2023-01-10T06:46:25.234Z,0
2023-01-10T06:47:26.065Z,0
2023-01-10T06:48:26.915Z,0
2023-01-10T06:49:28.445Z,0
2023-01-10T06:50:29.347Z,0
2023-01-10T06:51:30.156Z,0
2023-01-10T06:52:30.942Z,0
2023-01-10T06:53:32.415Z,0
2023-01-10T06:54:33.246Z,0
2023-01-10T06:55:34.158Z,0
2023-01-10T06:56:34.999Z,0
2023-01-10T06:57:35.777Z,0
2023-01-10T06:58:36.543Z,0
2023-01-10T07:00:09.177Z,0
2023-01-10T07:01:10.177Z,4
2023-01-10T07:02:11.281Z,4
2023-01-10T07:03:12.144Z,0
2023-01-10T07:04:13.247Z,0
2023-01-10T07:05:13.924Z,0
2023-01-10T07:06:16.039Z,0
2023-01-10T07:07:16.949Z,4
2023-01-10T07:08:17.736Z,4
2023-01-10T07:09:19.315Z,4
2023-01-10T07:10:20.107Z,4
2023-01-10T07:11:21.065Z,4
2023-01-10T07:12:22.456Z,8
2023-01-10T07:13:23.217Z,4
2023-01-10T07:14:24.055Z,8
2023-01-10T07:15:25.114Z,8
2023-01-10T07:16:26.218Z,8
2023-01-10T07:17:27.131Z,8
2023-01-10T07:18:28.627Z,8
2023-01-10T07:19:30.659Z,12
2023-01-10T07:20:31.717Z,8
2023-01-10T07:21:33.024Z,12
2023-01-10T07:22:35.095Z,12
2023-01-10T07:23:36.414Z,16
2023-01-10T07:24:37.286Z,20
2023-01-10T07:26:08.899Z,20
2023-01-10T07:27:10.382Z,24
2023-01-10T07:28:11.224Z,28
2023-01-10T07:29:12.022Z,28
2023-01-10T07:30:13.389Z,32
2023-01-10T07:31:14.732Z,36
2023-01-10T07:32:16.485Z,32
2023-01-10T07:33:17.289Z,36
2023-01-10T07:34:18.093Z,36
2023-01-10T07:35:18.933Z,36
2023-01-10T07:36:19.759Z,40
2023-01-10T07:37:21.342Z,40
2023-01-10T07:38:22.913Z,48
2023-01-10T07:39:24.426Z,52
2023-01-10T07:40:25.224Z,60
2023-01-10T07:41:26.107Z,64
2023-01-10T07:42:26.985Z,64
2023-01-10T07:43:28.062Z,68
2023-01-10T07:44:28.941Z,76
2023-01-10T07:45:29.882Z,80
2023-01-10T07:46:30.761Z,84
2023-01-10T07:47:31.696Z,92
2023-01-10T07:48:32.371Z,92
2023-01-10T07:49:33.907Z,100
2023-01-10T07:50:34.757Z,100
2023-01-10T07:51:35.595Z,100
2023-01-10T07:52:36.449Z,108
2023-01-10T07:54:08.399Z,108
2023-01-10T07:55:09.198Z,116
2023-01-10T07:56:10.050Z,120
2023-01-10T07:57:11.073Z,128
2023-01-10T07:58:11.872Z,140
2023-01-10T07:59:13.417Z,132
2023-01-10T08:00:14.274Z,124
2023-01-10T08:01:15.269Z,124
2023-01-10T08:02:16.935Z,128
2023-01-10T08:03:17.913Z,132
2023-01-10T08:04:18.653Z,140
2023-01-10T08:05:19.441Z,136
2023-01-10T08:06:20.240Z,140
2023-01-10T08:07:21.973Z,144
2023-01-10T08:08:22.813Z,148
2023-01-10T08:09:24.520Z,148
2023-01-10T08:10:25.413Z,144
2023-01-10T08:11:26.264Z,152
2023-01-10T08:12:27.132Z,156
2023-01-10T08:13:28.143Z,152
2023-01-10T08:14:29.025Z,160
2023-01-10T08:15:29.831Z,152
2023-01-10T08:16:30.683Z,156
2023-01-10T08:17:31.529Z,156
2023-01-10T08:18:32.323Z,156
2023-01-10T08:19:33.927Z,168
2023-01-10T08:20:34.831Z,180
2023-01-10T08:21:35.735Z,196
2023-01-10T08:22:36.628Z,208
2023-01-10T08:24:08.150Z,212
2023-01-10T08:25:09.077Z,216
2023-01-10T08:26:10.000Z,220
2023-01-10T08:27:11.421Z,228
2023-01-10T08:28:12.297Z,232
2023-01-10T08:29:13.206Z,220
2023-01-10T08:30:14.840Z,212
2023-01-10T08:31:15.868Z,192
2023-01-10T08:32:16.604Z,180
2023-01-10T08:33:17.574Z,172
2023-01-10T08:34:18.416Z,168
2023-01-10T08:35:19.328Z,168
2023-01-10T08:36:20.163Z,168
2023-01-10T08:37:21.111Z,168
2023-01-10T08:38:21.936Z,168
2023-01-10T08:39:23.332Z,172
2023-01-10T08:40:24.854Z,172
2023-01-10T08:41:25.745Z,180
2023-01-10T08:42:26.556Z,196
2023-01-10T08:43:27.388Z,212
2023-01-10T08:44:28.321Z,228
2023-01-10T08:45:29.169Z,248
2023-01-10T08:46:30.047Z,268
2023-01-10T08:47:30.966Z,276
2023-01-10T08:48:31.843Z,292
2023-01-10T08:49:33.424Z,300
2023-01-10T08:50:34.358Z,304
2023-01-10T08:51:35.193Z,300
2023-01-10T08:52:36.911Z,304
2023-01-10T08:54:08.335Z,308
2023-01-10T08:55:09.120Z,316
2023-01-10T08:56:10.066Z,320
2023-01-10T08:57:10.910Z,352
2023-01-10T08:58:11.808Z,380
2023-01-10T08:59:12.659Z,372
2023-01-10T09:00:14.335Z,376
2023-01-10T09:01:15.258Z,380
2023-01-10T09:02:17.167Z,384
2023-01-10T09:03:16.967Z,384
2023-01-10T09:04:17.775Z,372
2023-01-10T09:05:27.061Z,376
2023-01-10T09:06:19.400Z,396
2023-01-10T09:07:20.220Z,408
2023-01-10T09:08:21.114Z,416
2023-01-10T09:09:22.861Z,516
2023-01-10T09:10:24.419Z,540
2023-01-10T09:11:25.585Z,592
2023-01-10T09:12:26.227Z,568
2023-01-10T09:13:27.072Z,464
2023-01-10T09:14:28.218Z,452
2023-01-10T09:15:29.019Z,408
2023-01-10T09:16:29.839Z,412
2023-01-10T09:17:31.439Z,432
2023-01-10T09:18:32.342Z,440
2023-01-10T09:19:34.036Z,456
2023-01-10T09:20:34.922Z,468
2023-01-10T09:21:35.828Z,496
2023-01-10T09:23:08.487Z,524
2023-01-10T09:24:09.381Z,524
2023-01-10T09:25:10.246Z,516
2023-01-10T09:26:11.063Z,520
2023-01-10T09:27:11.977Z,536
2023-01-10T09:28:12.871Z,480
2023-01-10T09:29:13.832Z,444
2023-01-10T09:30:15.308Z,432
2023-01-10T09:31:16.159Z,496
2023-01-10T09:32:16.952Z,504
2023-01-10T09:33:17.885Z,496
2023-01-10T09:34:18.801Z,500
2023-01-10T09:35:20.535Z,488
2023-01-10T09:36:21.376Z,480
2023-01-10T09:37:22.221Z,480
2023-01-10T09:38:23.893Z,484
2023-01-10T09:39:24.838Z,352
2023-01-10T09:40:26.385Z,384
2023-01-10T09:41:27.182Z,460
2023-01-10T09:42:28.166Z,468
2023-01-10T09:43:29.012Z,424
2023-01-10T09:44:29.907Z,492
2023-01-10T09:45:30.869Z,520
2023-01-10T09:46:31.944Z,400
2023-01-10T09:47:32.651Z,380
2023-01-10T09:48:33.499Z,376
2023-01-10T09:49:34.396Z,384
2023-01-10T09:50:36.401Z,380
2023-01-10T09:52:07.613Z,384
2023-01-10T09:53:09.286Z,384
2023-01-10T09:54:12.602Z,396
2023-01-10T09:55:11.104Z,432
2023-01-10T09:56:12.092Z,516
2023-01-10T09:57:13.003Z,576
2023-01-10T09:58:13.890Z,556
2023-01-10T09:59:14.721Z,600
2023-01-10T10:00:16.477Z,588
2023-01-10T10:01:17.510Z,564
2023-01-10T10:02:18.381Z,552
2023-01-10T10:03:19.269Z,552
2023-01-10T10:04:20.156Z,524
2023-01-10T10:05:21.896Z,508
2023-01-10T10:06:22.849Z,468
2023-01-10T10:07:24.489Z,324
2023-01-10T10:08:25.455Z,344
2023-01-10T10:09:26.894Z,476
2023-01-10T10:10:28.308Z,468
2023-01-10T10:11:29.352Z,344
2023-01-10T10:12:30.096Z,348
2023-01-10T10:13:31.054Z,352
2023-01-10T10:14:31.933Z,356
2023-01-10T10:15:32.795Z,364
2023-01-10T10:16:33.756Z,368
2023-01-10T10:17:34.621Z,372
2023-01-10T10:18:36.027Z,336
2023-01-10T10:20:07.898Z,332
2023-01-10T10:21:08.741Z,356
2023-01-10T10:22:09.687Z,492
2023-01-10T10:23:10.575Z,476
2023-01-10T10:24:11.498Z,500
2023-01-10T10:25:12.482Z,488
2023-01-10T10:26:13.300Z,500
2023-01-10T10:27:14.260Z,504
2023-01-10T10:28:15.258Z,472
2023-01-10T10:29:16.251Z,492
2023-01-10T10:30:18.440Z,504
2023-01-10T10:31:19.299Z,480
2023-01-10T10:32:20.079Z,480
2023-01-10T10:33:21.897Z,500
2023-01-10T10:34:22.824Z,504
2023-01-10T10:35:23.845Z,540
2023-01-10T10:36:24.699Z,496
2023-01-10T10:37:25.577Z,520
2023-01-10T10:38:26.446Z,472
2023-01-10T10:39:27.975Z,472
2023-01-10T10:40:28.911Z,448
2023-01-10T10:41:30.422Z,520
2023-01-10T10:42:31.218Z,572
2023-01-10T10:43:32.045Z,612
2023-01-10T10:44:32.987Z,648
2023-01-10T10:45:34.106Z,664
2023-01-10T10:46:34.992Z,780
2023-01-10T10:48:06.492Z,768
2023-01-10T10:49:07.305Z,712
2023-01-10T10:50:08.993Z,740
2023-01-10T10:51:09.913Z,704
2023-01-10T10:52:10.929Z,724
2023-01-10T10:53:11.963Z,624
2023-01-10T10:54:12.672Z,640
2023-01-10T10:55:13.679Z,620
2023-01-10T10:56:14.618Z,636
2023-01-10T10:57:15.633Z,740
2023-01-10T10:58:16.555Z,620
2023-01-10T10:59:17.337Z,612
2023-01-10T11:00:18.931Z,584
2023-01-10T11:01:20.053Z,520
2023-01-10T11:02:20.774Z,652
2023-01-10T11:03:21.782Z,528
2023-01-10T11:04:22.723Z,520
2023-01-10T11:05:23.393Z,648
2023-01-10T11:06:24.207Z,668
2023-01-10T11:07:25.181Z,696
2023-01-10T11:08:26.140Z,684
2023-01-10T11:09:27.911Z,692
2023-01-10T11:10:28.820Z,700
2023-01-10T11:11:30.463Z,740
2023-01-10T11:12:31.506Z,700
2023-01-10T11:13:32.441Z,664
2023-01-10T11:14:33.349Z,672
2023-01-10T11:15:34.188Z,664
2023-01-10T11:16:35.417Z,596
2023-01-10T11:18:06.842Z,640
2023-01-10T11:19:07.840Z,720
2023-01-10T11:20:08.706Z,856
2023-01-10T11:21:10.294Z,944
2023-01-10T11:22:11.080Z,844
2023-01-10T11:23:12.913Z,784
2023-01-10T11:24:13.908Z,784
2023-01-10T11:25:14.789Z,960
2023-01-10T11:26:15.638Z,996
2023-01-10T11:27:16.447Z,788
2023-01-10T11:28:17.269Z,708
2023-01-10T11:29:18.141Z,656
2023-01-10T11:30:19.999Z,668
2023-01-10T11:31:20.968Z,728
2023-01-10T11:32:22.462Z,736
2023-01-10T11:33:23.188Z,740
2023-01-10T11:34:24.163Z,740
2023-01-10T11:35:25.075Z,716
2023-01-10T11:36:25.968Z,684
2023-01-10T11:37:26.844Z,628
2023-01-10T11:38:28.293Z,596
2023-01-10T11:39:29.203Z,556
2023-01-10T11:40:31.006Z,536
2023-01-10T11:41:31.917Z,436
2023-01-10T11:42:32.751Z,540
2023-01-10T11:43:33.547Z,540
2023-01-10T11:44:34.467Z,512
2023-01-10T11:46:05.932Z,500
2023-01-10T11:47:06.879Z,496
2023-01-10T11:48:07.746Z,496
2023-01-10T11:49:09.053Z,504
2023-01-10T11:50:09.700Z,500
2023-01-10T11:51:11.468Z,504
2023-01-10T11:52:12.365Z,508
2023-01-10T11:53:13.899Z,512
2023-01-10T11:54:14.707Z,480
2023-01-10T11:55:15.583Z,524
2023-01-10T11:56:16.485Z,528
2023-01-10T11:57:17.429Z,532
2023-01-10T11:58:18.398Z,536
2023-01-10T11:59:19.347Z,548
2023-01-10T12:00:20.264Z,552
2023-01-10T12:01:21.954Z,564
2023-01-10T12:02:22.948Z,576
2023-01-10T12:03:23.832Z,584
2023-01-10T12:04:24.674Z,596
2023-01-10T12:05:25.602Z,616
2023-01-10T12:06:26.368Z,660
2023-01-10T12:07:27.405Z,736
2023-01-10T12:08:28.453Z,772
2023-01-10T12:09:30.363Z,884
2023-01-10T12:10:31.277Z,860
2023-01-10T12:11:32.776Z,816
2023-01-10T12:12:33.604Z,916
2023-01-10T12:13:35.936Z,1080
2023-01-10T12:15:07.343Z,884
2023-01-10T12:16:08.209Z,832
2023-01-10T12:17:09.013Z,836
2023-01-10T12:18:10.448Z,836
2023-01-10T12:19:11.314Z,836
2023-01-10T12:20:12.217Z,868
2023-01-10T12:21:13.021Z,964
2023-01-10T12:22:14.958Z,1120
2023-01-10T12:23:15.881Z,1064
2023-01-10T12:24:16.817Z,1008
2023-01-10T12:25:17.871Z,1060
2023-01-10T12:26:18.637Z,1100
2023-01-10T12:27:19.417Z,1124
2023-01-10T12:28:20.244Z,1256
2023-01-10T12:29:21.330Z,1348
2023-01-10T12:30:22.983Z,1320
2023-01-10T12:31:24.326Z,1256
2023-01-10T12:32:25.112Z,1180
2023-01-10T12:33:26.003Z,1196
2023-01-10T12:34:26.942Z,1228
2023-01-10T12:35:28.090Z,1164
2023-01-10T12:36:29.051Z,1168
2023-01-10T12:37:29.855Z,1140
2023-01-10T12:38:31.325Z,1276
2023-01-10T12:39:32.173Z,1496
2023-01-10T12:40:33.206Z,1316
2023-01-10T12:42:05.483Z,1356
2023-01-10T12:43:06.311Z,1368
2023-01-10T12:44:07.106Z,1452
2023-01-10T12:45:07.992Z,1448
2023-01-10T12:46:21.762Z,1416
2023-01-10T12:47:12.959Z,1516
2023-01-10T12:48:10.658Z,1544
2023-01-10T12:49:11.406Z,1524
2023-01-10T12:50:12.934Z,1532
2023-01-10T12:51:14.484Z,1568
2023-01-10T12:52:15.395Z,1604
2023-01-10T12:53:16.296Z,1560
2023-01-10T12:54:17.131Z,1556
2023-01-10T12:55:17.933Z,1568
2023-01-10T12:56:18.870Z,1588
2023-01-10T12:57:19.883Z,1644
2023-01-10T12:58:20.791Z,1668
2023-01-10T12:59:36.310Z,1716
2023-01-10T13:00:23.418Z,1772
2023-01-10T13:01:25.053Z,1780
2023-01-10T13:02:26.031Z,1728
2023-01-10T13:03:27.460Z,1756
2023-01-10T13:04:28.274Z,1700
2023-01-10T13:05:29.043Z,1696
2023-01-10T13:06:29.834Z,1568
2023-01-10T13:07:30.756Z,1508
2023-01-10T13:08:31.652Z,1660
2023-01-10T13:09:32.560Z,1688
2023-01-10T13:10:33.360Z,1816
2023-01-10T13:12:05.271Z,1748
2023-01-10T13:13:06.178Z,1716
2023-01-10T13:14:07.127Z,1660
2023-01-10T13:15:07.974Z,1616
2023-01-10T13:16:08.771Z,1676
2023-01-10T13:17:09.720Z,1716
2023-01-10T13:18:10.677Z,1564
2023-01-10T13:19:11.587Z,1600
2023-01-10T13:20:12.505Z,1552
2023-01-10T13:21:13.891Z,1528
2023-01-10T13:22:14.671Z,1604
2023-01-10T13:23:15.578Z,1516
2023-01-10T13:24:16.532Z,1336
2023-01-10T13:25:18.386Z,1344
2023-01-10T13:26:19.294Z,1348
2023-01-10T13:27:20.079Z,1392
2023-01-10T13:28:20.894Z,1428
2023-01-10T13:29:21.834Z,1396
2023-01-10T13:30:22.727Z,1360
2023-01-10T13:31:24.518Z,1396
2023-01-10T13:32:25.262Z,1416
2023-01-10T13:33:26.087Z,1372
2023-01-10T13:34:26.965Z,1344
2023-01-10T13:35:28.861Z,1356
2023-01-10T13:36:29.763Z,1348
2023-01-10T13:37:30.536Z,1368
2023-01-10T13:38:32.489Z,1380
2023-01-10T13:39:33.203Z,1300
2023-01-10T13:41:04.614Z,1148
2023-01-10T13:42:06.366Z,1144
2023-01-10T13:43:07.199Z,1244
2023-01-10T13:44:08.164Z,1280
2023-01-10T13:45:09.013Z,1260
2023-01-10T13:46:09.927Z,1192
2023-01-10T13:47:10.758Z,1140
2023-01-10T13:48:11.587Z,1084
2023-01-10T13:49:12.404Z,1040
2023-01-10T13:50:13.246Z,1056
2023-01-10T13:51:14.918Z,1056
2023-01-10T13:52:15.839Z,1036
2023-01-10T13:53:17.375Z,1012
2023-01-10T13:54:18.147Z,1012
2023-01-10T13:55:18.893Z,988
2023-01-10T13:56:19.803Z,980
2023-01-10T13:57:20.701Z,972
2023-01-10T13:58:21.584Z,964
2023-01-10T13:59:22.451Z,964
2023-01-10T14:00:23.218Z,956
2023-01-10T14:01:25.001Z,952
2023-01-10T14:02:25.811Z,944
2023-01-10T14:03:26.724Z,936
2023-01-10T14:04:27.983Z,928
2023-01-10T14:05:29.411Z,920
2023-01-10T14:06:30.173Z,912
2023-01-10T14:07:31.074Z,904
2023-01-10T14:08:32.179Z,896
2023-01-10T14:09:33.513Z,880
2023-01-10T14:11:05.305Z,872
2023-01-10T14:12:06.896Z,864
2023-01-10T14:13:07.777Z,872
2023-01-10T14:14:08.662Z,868
2023-01-10T14:15:09.607Z,864
2023-01-10T14:16:10.547Z,852
2023-01-10T14:17:11.291Z,848
2023-01-10T14:18:12.168Z,840
2023-01-10T14:19:13.114Z,844
2023-01-10T14:20:14.002Z,852
2023-01-10T14:21:14.878Z,860
2023-01-10T14:22:16.320Z,860
2023-01-10T14:23:17.182Z,860
2023-01-10T14:24:18.124Z,856
2023-01-10T14:25:19.067Z,856
2023-01-10T14:26:20.025Z,844
2023-01-10T14:27:21.440Z,824
2023-01-10T14:28:22.230Z,812
2023-01-10T14:29:23.222Z,796
2023-01-10T14:30:24.123Z,788
2023-01-10T14:31:25.089Z,776
2023-01-10T14:32:26.838Z,760
2023-01-10T14:33:27.992Z,736
2023-01-10T14:34:28.781Z,708
2023-01-10T14:35:29.711Z,680
2023-01-10T14:36:31.407Z,640
2023-01-10T14:37:32.938Z,560
2023-01-10T14:39:04.167Z,524
2023-01-10T14:40:04.996Z,504
2023-01-10T14:41:05.887Z,512
2023-01-10T14:42:07.385Z,536
2023-01-10T14:43:08.197Z,572
2023-01-10T14:44:11.110Z,600
2023-01-10T14:45:09.944Z,612