createdAt,value
2022-11-30T00:01:20.856Z,6.30
2022-11-30T00:11:25.851Z,6.27
2022-11-30T00:21:28.009Z,6.28
2022-11-30T00:31:30.414Z,6.32
2022-11-30T00:41:32.793Z,6.27
2022-11-30T00:51:35.111Z,6.27
2022-11-30T01:01:37.543Z,6.29
2022-11-30T01:11:40.187Z,6.26
2022-11-30T01:21:42.549Z,6.27
2022-11-30T01:31:45.221Z,6.27
2022-11-30T01:41:48.219Z,6.25
2022-11-30T01:51:53.367Z,6.20
2022-11-30T02:01:56.810Z,6.20
2022-11-30T02:12:00.818Z,6.21
2022-11-30T02:22:20.799Z,6.20
2022-11-30T02:32:23.249Z,6.18
2022-11-30T02:42:25.746Z,6.16
2022-11-30T02:52:31.127Z,6.20
2022-11-30T03:02:33.926Z,6.21
2022-11-30T03:12:36.448Z,6.20
2022-11-30T03:22:38.727Z,6.20
2022-11-30T03:32:41.148Z,6.21
2022-11-30T03:42:43.654Z,6.19
2022-11-30T03:52:46.219Z,6.16
2022-11-30T04:02:48.653Z,6.16
2022-11-30T04:12:51.209Z,6.18
2022-11-30T04:22:53.467Z,6.17
2022-11-30T04:32:56.058Z,6.16
2022-11-30T04:42:58.574Z,6.11
2022-11-30T04:53:01.004Z,6.10
2022-11-30T05:03:03.774Z,6.10
2022-11-30T05:13:06.220Z,6.08
2022-11-30T05:23:08.739Z,6.08
2022-11-30T05:33:11.427Z,6.07
2022-11-30T05:43:13.835Z,6.05
2022-11-30T05:53:16.263Z,6.06
2022-11-30T06:03:18.719Z,6.08
2022-11-30T06:13:25.971Z,6.06
2022-11-30T06:23:32.228Z,6.05
2022-11-30T06:33:35.654Z,6.01
2022-11-30T06:43:40.079Z,6.01
2022-11-30T06:53:46.977Z,5.98
2022-11-30T07:03:50.082Z,5.99
2022-11-30T07:13:53.072Z,6.00
2022-11-30T07:24:14.266Z,6.01
2022-11-30T07:34:16.971Z,5.99
2022-11-30T07:44:19.706Z,6.00
2022-11-30T07:54:23.065Z,6.07
2022-11-30T08:04:27.216Z,6.13
2022-11-30T08:14:50.425Z,6.16
2022-11-30T08:24:56.322Z,6.26
2022-11-30T08:35:00.493Z,6.39
2022-11-30T08:45:03.428Z,6.49
2022-11-30T08:55:06.794Z,6.52
2022-11-30T09:05:10.485Z,6.65
2022-11-30T09:15:25.305Z,6.62
2022-11-30T09:25:38.058Z,6.69
2022-11-30T09:35:41.689Z,6.89
2022-11-30T09:45:55.434Z,6.90
2022-11-30T09:56:04.438Z,6.90
2022-11-30T10:06:15.308Z,6.89
2022-11-30T10:16:53.233Z,6.90
2022-11-30T10:27:34.567Z,6.77
2022-11-30T10:37:45.358Z,6.67
2022-11-30T10:48:50.122Z,6.88
2022-11-30T10:59:13.309Z,7.62
2022-11-30T11:09:43.686Z,8.10
2022-11-30T11:19:49.647Z,8.00
2022-11-30T11:30:19.470Z,7.63
2022-11-30T11:40:27.091Z,7.53
2022-11-30T12:01:38.069Z,7.23
2022-11-30T12:11:43.850Z,7.31
2022-11-30T12:22:23.723Z,7.64
2022-11-30T12:32:36.107Z,7.87
2022-11-30T12:42:52.101Z,8.35
2022-11-30T12:53:18.341Z,8.60
2022-11-30T13:03:40.865Z,8.71
2022-11-30T13:13:52.920Z,8.66
2022-11-30T13:23:56.030Z,8.56
2022-11-30T13:34:00.610Z,8.36
2022-11-30T13:44:04.010Z,8.41
2022-11-30T13:54:42.518Z,8.21
2022-11-30T14:04:46.843Z,7.99
2022-11-30T14:14:49.845Z,7.78
2022-11-30T14:24:54.794Z,7.75
2022-11-30T14:35:10.101Z,7.69
2022-11-30T14:45:28.116Z,7.60
2022-11-30T14:55:52.850Z,7.41
2022-11-30T15:05:59.717Z,7.26
2022-11-30T15:16:02.684Z,7.07
2022-11-30T15:26:19.571Z,6.89
2022-11-30T15:36:33.488Z,6.76
2022-11-30T15:46:46.330Z,6.62
2022-11-30T15:56:58.906Z,6.46
2022-11-30T16:07:02.013Z,6.34
2022-11-30T16:17:08.967Z,6.27
2022-11-30T16:27:20.865Z,6.20
2022-11-30T16:37:23.496Z,6.15
2022-11-30T16:47:26.556Z,6.07
2022-11-30T16:57:29.567Z,5.93
2022-11-30T17:07:32.215Z,5.84
2022-11-30T17:17:35.530Z,5.72
2022-11-30T17:27:38.761Z,5.65
2022-11-30T17:37:41.469Z,5.56
2022-11-30T17:47:44.564Z,5.48
2022-11-30T17:57:47.392Z,5.40
2022-11-30T18:07:51.038Z,5.40
2022-11-30T18:17:55.471Z,5.38
2022-11-30T18:27:58.558Z,5.32
2022-11-30T18:38:01.410Z,5.28
2022-11-30T18:48:04.923Z,5.23
2022-11-30T18:58:07.650Z,5.21
2022-11-30T19:08:14.417Z,5.19
2022-11-30T19:18:21.793Z,5.16
2022-11-30T19:28:26.025Z,5.18
2022-11-30T19:38:28.983Z,5.16
2022-11-30T19:48:31.975Z,5.11
2022-11-30T19:58:35.359Z,5.08
2022-11-30T20:08:39.046Z,5.05
2022-11-30T20:18:46.390Z,5.04
2022-11-30T20:28:50.811Z,5.01
2022-11-30T20:38:53.541Z,4.97
2022-11-30T20:48:58.424Z,4.96
2022-11-30T20:59:03.231Z,4.90
2022-11-30T21:09:08.152Z,4.81
2022-11-30T21:19:12.247Z,4.79
2022-11-30T21:29:17.886Z,4.72
2022-11-30T21:39:21.706Z,4.67
2022-11-30T21:49:24.451Z,4.65
2022-11-30T21:59:27.133Z,4.62
2022-11-30T22:09:30.289Z,4.61
2022-11-30T22:19:33.191Z,4.62
2022-11-30T22:29:36.330Z,4.59
2022-11-30T22:39:39.407Z,4.57
2022-11-30T22:49:42.167Z,4.54
2022-11-30T22:59:44.661Z,4.56
2022-11-30T23:09:47.462Z,4.57
2022-11-30T23:19:50.277Z,4.55
2022-11-30T23:29:53.026Z,4.52
2022-11-30T23:39:55.584Z,4.52
2022-11-30T23:49:57.975Z,4.51
