createdAt,value
2019-05-14T00:01:42.208Z,3.87
2019-05-14T00:04:11.974Z,3.98
2019-05-14T00:06:41.936Z,3.22
2019-05-14T00:09:12.199Z,4.40
2019-05-14T00:11:42.293Z,6.03
2019-05-14T00:14:11.953Z,2.80
2019-05-14T00:16:42.386Z,3.73
2019-05-14T00:19:12.162Z,6.95
2019-05-14T00:21:42.343Z,7.30
2019-05-14T00:24:12.059Z,6.65
2019-05-14T00:26:42.632Z,6.20
2019-05-14T00:29:13.412Z,5.83
2019-05-14T00:31:42.959Z,4.80
2019-05-14T00:34:12.462Z,3.20
2019-05-14T00:36:42.035Z,6.03
2019-05-14T00:39:11.496Z,6.08
2019-05-14T00:41:42.053Z,7.70
2019-05-14T00:44:13.566Z,5.37
2019-05-14T00:46:42.838Z,5.53
2019-05-14T00:49:12.416Z,4.30
2019-05-14T00:51:41.933Z,3.55
2019-05-14T00:54:11.517Z,6.33
2019-05-14T00:56:41.703Z,4.92
2019-05-14T00:59:11.522Z,3.67
2019-05-14T01:01:42.522Z,9.88
2019-05-14T01:04:13.154Z,5.97
2019-05-14T01:06:42.646Z,4.77
2019-05-14T01:09:12.336Z,7.50
2019-05-14T01:11:42.151Z,8.20
2019-05-14T01:14:12.331Z,4.22
2019-05-14T01:16:42.501Z,6.17
2019-05-14T01:19:12.568Z,7.57
2019-05-14T01:21:42.066Z,9.80
2019-05-14T01:24:12.603Z,4.28
2019-05-14T01:26:42.392Z,6.63
2019-05-14T01:29:12.150Z,5.42
2019-05-14T01:31:41.973Z,5.58
2019-05-14T01:34:11.450Z,4.40
2019-05-14T01:36:41.491Z,5.24
2019-05-14T01:39:12.299Z,6.20
2019-05-14T01:41:42.386Z,6.47
2019-05-14T01:44:12.907Z,4.22
2019-05-14T01:46:42.400Z,6.70
2019-05-14T01:49:12.217Z,6.67
2019-05-14T01:51:42.630Z,5.80
2019-05-14T01:54:12.169Z,6.27
2019-05-14T01:56:42.654Z,5.45
2019-05-14T01:59:12.289Z,7.10
2019-05-14T02:01:41.895Z,3.77
2019-05-14T02:04:11.817Z,4.97
2019-05-14T02:06:41.583Z,6.67
2019-05-14T02:09:11.323Z,7.75
2019-05-14T02:11:41.592Z,9.80
2019-05-14T02:14:11.787Z,4.45
2019-05-14T02:16:42.264Z,4.23
2019-05-14T02:19:11.953Z,5.58
2019-05-14T02:21:42.489Z,6.45
2019-05-14T02:24:13.104Z,6.45
2019-05-14T02:26:42.732Z,7.85
2019-05-14T02:29:12.594Z,12.25
2019-05-14T02:31:42.145Z,4.47
2019-05-14T02:34:11.633Z,5.57
2019-05-14T02:36:41.113Z,10.27
2019-05-14T02:39:10.632Z,7.22
2019-05-14T02:41:40.202Z,7.80
2019-05-14T02:44:10.205Z,5.17
2019-05-14T02:46:40.671Z,5.33
2019-05-14T02:49:10.754Z,7.30
2019-05-14T02:51:40.346Z,8.13
2019-05-14T02:54:10.309Z,7.75
2019-05-14T02:56:40.396Z,7.67
2019-05-14T02:59:10.254Z,8.55
2019-05-14T03:01:41.073Z,9.27
2019-05-14T03:04:11.505Z,6.37
2019-05-14T03:06:41.964Z,6.97
2019-05-14T03:09:11.467Z,6.60
2019-05-14T03:11:41.039Z,8.90
2019-05-14T03:14:10.553Z,4.85
2019-05-14T03:16:40.711Z,4.73
2019-05-14T03:19:10.267Z,3.57
2019-05-14T03:21:39.946Z,5.05
2019-05-14T03:24:09.843Z,6.05
2019-05-14T03:26:40.002Z,6.57
2019-05-14T03:29:10.143Z,6.10
2019-05-14T03:31:42.590Z,6.37
2019-05-14T03:34:13.954Z,7.90
2019-05-14T03:36:44.106Z,6.43
2019-05-14T03:39:13.740Z,8.47
2019-05-14T03:41:43.318Z,9.13
2019-05-14T03:44:13.791Z,8.37
2019-05-14T03:46:54.323Z,6.93
2019-05-14T03:49:15.444Z,6.70
2019-05-14T03:51:44.937Z,9.23
2019-05-14T03:54:14.435Z,8.40
2019-05-14T03:56:43.939Z,5.85
2019-05-14T03:59:13.921Z,6.55
2019-05-14T04:01:43.527Z,7.20
2019-05-14T04:04:13.103Z,7.13
2019-05-14T04:06:43.507Z,5.15
2019-05-14T04:09:14.796Z,7.50
2019-05-14T04:11:45.551Z,5.50
2019-05-14T04:14:20.051Z,5.83
2019-05-14T04:17:03.833Z,5.00
2019-05-14T04:19:23.837Z,4.97
2019-05-14T04:21:54.920Z,7.77
2019-05-14T04:24:24.511Z,6.65
2019-05-14T04:27:03.483Z,6.15
2019-05-14T04:29:30.720Z,5.75
2019-05-14T04:32:00.363Z,6.97
2019-05-14T04:34:30.350Z,7.13
2019-05-14T04:37:00.225Z,7.83
2019-05-14T04:39:30.826Z,7.43
2019-05-14T04:42:00.504Z,6.63
2019-05-14T04:44:30.201Z,6.70
2019-05-14T04:47:02.063Z,5.63
2019-05-14T04:49:30.982Z,7.90
2019-05-14T04:52:00.481Z,5.45
2019-05-14T04:54:30.457Z,7.17
2019-05-14T04:57:00.390Z,6.28
2019-05-14T04:59:30.284Z,9.33
2019-05-14T05:02:00.323Z,5.80
2019-05-14T05:04:30.366Z,6.67
2019-05-14T05:06:59.995Z,8.77
2019-05-14T05:09:29.708Z,7.73
2019-05-14T05:11:59.954Z,7.13
2019-05-14T05:14:29.868Z,13.70
2019-05-14T05:16:59.907Z,15.03
2019-05-14T05:19:29.499Z,11.23
2019-05-14T05:21:59.000Z,14.68
2019-05-14T05:24:28.895Z,10.72
2019-05-14T05:26:58.709Z,12.97
2019-05-14T05:29:28.715Z,12.50
2019-05-14T05:31:59.333Z,10.97
2019-05-14T05:34:28.998Z,9.20
2019-05-14T05:36:59.187Z,11.88
2019-05-14T05:39:28.918Z,16.37
2019-05-14T05:41:58.723Z,13.40
2019-05-14T05:44:29.233Z,9.83
2019-05-14T05:46:59.661Z,11.87
2019-05-14T05:49:29.414Z,12.53
2019-05-14T05:51:59.329Z,11.50
2019-05-14T05:54:29.314Z,15.13
2019-05-14T05:56:59.180Z,10.25
2019-05-14T05:59:29.460Z,16.62
2019-05-14T06:01:59.046Z,12.60
2019-05-14T06:04:29.525Z,15.40
2019-05-14T06:07:02.203Z,10.63
2019-05-14T06:09:30.236Z,13.15
2019-05-14T06:11:59.747Z,12.50
2019-05-14T06:14:29.386Z,11.50
2019-05-14T06:16:59.188Z,12.13
2019-05-14T06:19:29.168Z,14.80
2019-05-14T06:21:59.652Z,10.60
2019-05-14T06:24:29.527Z,13.15
2019-05-14T06:26:59.075Z,11.40
2019-05-14T06:29:29.095Z,11.97
2019-05-14T06:31:59.054Z,11.40
2019-05-14T06:34:29.225Z,10.95
2019-05-14T06:36:59.264Z,13.60
2019-05-14T06:39:29.146Z,12.73
2019-05-14T06:41:58.851Z,13.98
2019-05-14T06:44:29.416Z,12.10
2019-05-14T06:46:59.284Z,11.53
2019-05-14T06:49:29.184Z,9.87
2019-05-14T06:51:59.394Z,13.85
2019-05-14T06:54:29.434Z,10.87
2019-05-14T06:56:59.099Z,11.25
2019-05-14T06:59:28.983Z,10.77
2019-05-14T07:01:58.679Z,12.10
2019-05-14T07:04:29.748Z,9.58
2019-05-14T07:06:59.305Z,12.78
2019-05-14T07:09:29.144Z,8.70
2019-05-14T07:11:58.856Z,10.80
2019-05-14T07:14:28.500Z,7.47
2019-05-14T07:16:58.809Z,8.30
2019-05-14T07:19:29.467Z,11.00
2019-05-14T07:21:59.199Z,9.03
2019-05-14T07:24:28.709Z,9.53
2019-05-14T07:26:58.791Z,8.37
2019-05-14T07:29:29.265Z,9.05
2019-05-14T07:31:58.962Z,10.64
2019-05-14T07:34:28.534Z,6.30
2019-05-14T07:36:59.089Z,8.85
2019-05-14T07:39:29.232Z,9.10
2019-05-14T07:41:59.355Z,12.37
2019-05-14T07:44:29.979Z,8.98
2019-05-14T07:46:59.631Z,11.90
2019-05-14T07:49:29.301Z,8.43
2019-05-14T07:51:58.918Z,8.53
2019-05-14T07:54:28.513Z,14.00
2019-05-14T07:56:59.028Z,8.53
2019-05-14T07:59:28.950Z,8.63
2019-05-14T08:01:58.782Z,7.20
2019-05-14T08:04:29.386Z,5.73
2019-05-14T08:06:58.907Z,7.65
2019-05-14T08:09:28.511Z,8.30
2019-05-14T08:11:58.784Z,8.10
2019-05-14T08:14:29.515Z,11.48
2019-05-14T08:16:59.779Z,6.00
2019-05-14T08:19:31.442Z,8.40
2019-05-14T08:22:00.515Z,3.98
2019-05-14T08:24:30.280Z,4.78
2019-05-14T08:26:59.820Z,7.58
2019-05-14T08:29:29.312Z,5.30
2019-05-14T08:31:58.915Z,8.50
2019-05-14T08:34:32.123Z,7.53
2019-05-14T08:37:03.828Z,5.95
2019-05-14T08:39:30.906Z,6.80
2019-05-14T08:42:04.017Z,5.37
2019-05-14T08:44:31.617Z,4.45
2019-05-14T08:47:01.117Z,9.03
2019-05-14T08:49:42.540Z,7.70
2019-05-14T08:52:01.903Z,7.35
2019-05-14T08:54:31.419Z,9.10
2019-05-14T08:57:00.919Z,4.80
2019-05-14T08:59:30.456Z,4.20
2019-05-14T09:02:06.222Z,7.33
2019-05-14T09:04:31.483Z,6.07
2019-05-14T09:07:01.073Z,4.30
2019-05-14T09:09:30.586Z,7.10
2019-05-14T09:12:00.100Z,9.30
2019-05-14T09:14:29.688Z,4.50
2019-05-14T09:17:00.102Z,4.10
2019-05-14T09:19:29.807Z,5.10
2019-05-14T09:21:59.295Z,5.10
2019-05-14T09:24:29.418Z,6.25
2019-05-14T09:26:59.441Z,4.60
2019-05-14T09:29:29.849Z,6.67
2019-05-14T09:32:00.584Z,9.50
2019-05-14T09:34:30.108Z,7.03
2019-05-14T09:36:59.704Z,6.45
2019-05-14T09:39:29.318Z,4.90
2019-05-14T09:41:58.913Z,3.57
2019-05-14T09:44:29.256Z,6.20
2019-05-14T09:47:00.013Z,5.28
2019-05-14T09:49:29.611Z,8.10
2019-05-14T09:52:00.399Z,2.90
2019-05-14T09:54:29.908Z,3.73
2019-05-14T09:56:59.453Z,5.57
2019-05-14T09:59:28.939Z,4.70
2019-05-14T10:01:58.731Z,4.00
2019-05-14T10:04:28.331Z,5.63
2019-05-14T10:06:59.243Z,4.40
2019-05-14T10:09:29.179Z,5.30
2019-05-14T10:11:58.835Z,4.05
2019-05-14T10:14:29.758Z,2.62
2019-05-14T10:16:59.465Z,3.10
2019-05-14T10:19:29.731Z,3.70
2019-05-14T10:21:59.454Z,3.72
2019-05-14T10:24:29.302Z,3.30
2019-05-14T10:26:58.845Z,3.10
2019-05-14T10:29:28.674Z,3.00
2019-05-14T10:31:59.275Z,3.40
2019-05-14T10:34:29.024Z,5.00
2019-05-14T10:36:59.243Z,2.80
2019-05-14T10:39:29.829Z,2.17
2019-05-14T10:41:59.631Z,2.30
2019-05-14T10:44:29.450Z,2.62
2019-05-14T10:46:59.318Z,2.53
2019-05-14T10:49:29.987Z,2.33
2019-05-14T10:52:00.808Z,2.40
2019-05-14T10:54:30.338Z,2.62
2019-05-14T10:56:59.842Z,3.67
2019-05-14T10:59:29.714Z,2.80
2019-05-14T11:01:59.203Z,2.00
2019-05-14T11:04:28.866Z,3.02
2019-05-14T11:06:58.307Z,3.30
2019-05-14T11:09:28.612Z,6.63
2019-05-14T11:11:58.493Z,1.90
2019-05-14T11:14:31.802Z,1.83
2019-05-14T11:16:59.441Z,2.70
2019-05-14T11:19:28.902Z,3.98
2019-05-14T11:21:58.483Z,3.83
2019-05-14T11:24:29.569Z,3.00
2019-05-14T11:26:59.390Z,2.80
2019-05-14T11:29:29.720Z,2.42
2019-05-14T11:32:00.396Z,3.60
2019-05-14T11:34:30.673Z,2.47
2019-05-14T11:37:00.176Z,1.98
2019-05-14T11:39:29.687Z,3.70
2019-05-14T11:41:59.321Z,3.47
2019-05-14T11:44:28.825Z,2.73
2019-05-14T11:47:02.427Z,5.67
2019-05-14T11:49:29.529Z,5.40
2019-05-14T11:52:06.864Z,6.80
2019-05-14T11:54:30.262Z,1.17
2019-05-14T11:56:59.773Z,3.50
2019-05-14T11:59:29.337Z,1.60
2019-05-14T12:01:59.453Z,2.62
2019-05-14T12:04:29.027Z,1.70
2019-05-14T12:06:59.383Z,1.40
2019-05-14T12:09:28.872Z,1.60
2019-05-14T12:11:58.860Z,2.42
2019-05-14T12:14:28.378Z,3.17
2019-05-14T12:16:59.937Z,2.70
2019-05-14T12:19:29.227Z,2.70
2019-05-14T12:22:07.059Z,4.42
2019-05-14T12:24:29.973Z,3.20
2019-05-14T12:26:59.489Z,1.30
2019-05-14T12:29:29.428Z,2.40
2019-05-14T12:31:59.093Z,3.90
2019-05-14T12:34:29.461Z,2.02
2019-05-14T12:36:59.272Z,2.22
2019-05-14T12:39:29.466Z,1.50
2019-05-14T12:41:59.146Z,4.47
2019-05-14T12:44:29.241Z,2.63
2019-05-14T12:46:58.974Z,1.98
2019-05-14T12:49:28.445Z,1.40
2019-05-14T12:52:04.148Z,1.33
2019-05-14T12:54:30.143Z,3.93
2019-05-14T12:57:00.620Z,2.20
2019-05-14T12:59:30.179Z,5.40
2019-05-14T13:01:59.715Z,5.60
2019-05-14T13:04:29.237Z,3.12
2019-05-14T13:06:59.752Z,1.80
2019-05-14T13:09:30.467Z,1.73
2019-05-14T13:11:59.971Z,1.95
2019-05-14T13:14:29.505Z,2.77
2019-05-14T13:17:00.006Z,5.16
2019-05-14T13:19:29.477Z,2.17
2019-05-14T13:22:13.100Z,2.10
2019-05-14T13:24:30.246Z,1.13
2019-05-14T13:26:59.827Z,3.10
2019-05-14T13:29:29.453Z,0.80
2019-05-14T13:31:59.695Z,3.10
2019-05-14T13:34:29.360Z,4.43
2019-05-14T13:36:59.702Z,1.90
2019-05-14T13:39:29.334Z,1.70
2019-05-14T13:41:59.080Z,6.87
2019-05-14T13:44:29.370Z,1.26
2019-05-14T13:46:59.807Z,1.45
2019-05-14T13:49:30.519Z,1.60
2019-05-14T13:52:00.040Z,2.10
2019-05-14T13:54:31.696Z,2.25
2019-05-14T13:57:00.766Z,3.17
2019-05-14T13:59:30.292Z,1.77
2019-05-14T14:04:40.024Z,1.80
2019-05-14T14:07:09.547Z,2.10
2019-05-14T14:09:39.707Z,1.10
2019-05-14T14:12:09.361Z,2.50
2019-05-14T14:14:38.907Z,2.70
2019-05-14T14:17:08.455Z,1.40
2019-05-14T14:19:38.934Z,1.20
2019-05-14T14:22:10.011Z,2.03
2019-05-14T14:24:39.699Z,2.90
2019-05-14T14:27:09.304Z,3.50
2019-05-14T14:29:39.571Z,2.72
2019-05-14T14:32:11.349Z,2.30
2019-05-14T14:34:41.630Z,3.73
2019-05-14T14:37:11.321Z,3.70
2019-05-14T14:39:41.651Z,2.70
2019-05-14T14:42:12.329Z,1.10
2019-05-14T14:44:41.866Z,1.70
2019-05-14T14:47:11.471Z,3.90
2019-05-14T14:49:43.202Z,2.70
2019-05-14T14:52:12.350Z,6.10
2019-05-14T14:54:41.819Z,4.10
2019-05-14T14:57:11.325Z,2.40
2019-05-14T14:59:40.822Z,3.90
2019-05-14T15:02:10.596Z,1.47
2019-05-14T15:04:41.123Z,2.50
2019-05-14T15:07:10.656Z,2.40
2019-05-14T15:09:40.721Z,1.98
2019-05-14T15:12:11.043Z,1.52
2019-05-14T15:14:40.541Z,3.30
2019-05-14T15:17:10.056Z,2.40
2019-05-14T15:19:39.874Z,1.90
2019-05-14T15:22:09.369Z,1.50
2019-05-14T15:24:38.953Z,3.00
2019-05-14T15:27:14.860Z,1.93
2019-05-14T15:29:42.886Z,1.12
2019-05-14T15:32:10.890Z,5.53
2019-05-14T15:34:40.424Z,2.20
2019-05-14T15:37:09.938Z,2.00
2019-05-14T15:39:39.453Z,2.20
2019-05-14T15:42:13.707Z,1.52
2019-05-14T15:44:48.655Z,3.92
2019-05-14T15:47:11.920Z,2.03
2019-05-14T15:49:41.478Z,2.67
2019-05-14T15:52:11.096Z,5.10
2019-05-14T15:54:46.699Z,3.90
2019-05-14T15:57:11.847Z,3.27
2019-05-14T15:59:41.370Z,1.20
2019-05-14T16:02:10.886Z,2.42
2019-05-14T16:04:40.392Z,1.77
2019-05-14T16:07:09.921Z,1.40
2019-05-14T16:09:39.904Z,1.40
2019-05-14T16:12:09.718Z,1.50
2019-05-14T16:14:39.251Z,1.80
2019-05-14T16:17:11.505Z,1.70
2019-05-14T16:19:39.965Z,2.17
2019-05-14T16:22:09.852Z,3.57
2019-05-14T16:24:55.991Z,3.40
2019-05-14T16:27:10.642Z,2.27
2019-05-14T16:29:45.447Z,1.60
2019-05-14T16:32:11.362Z,1.47
2019-05-14T16:34:41.446Z,2.53
2019-05-14T16:37:11.350Z,7.67
2019-05-14T16:39:40.957Z,3.75
2019-05-14T16:42:10.457Z,1.57
2019-05-14T16:44:39.993Z,1.95
2019-05-14T16:47:10.034Z,2.23
2019-05-14T16:49:39.867Z,4.92
2019-05-14T16:52:09.463Z,2.85
2019-05-14T16:54:39.596Z,5.28
2019-05-14T16:57:11.171Z,2.40
2019-05-14T16:59:40.959Z,4.10
2019-05-14T17:02:10.461Z,2.50
2019-05-14T17:04:39.982Z,2.17
2019-05-14T17:07:09.812Z,5.90
2019-05-14T17:09:39.476Z,3.40
2019-05-14T17:12:08.974Z,4.45
2019-05-14T17:14:38.743Z,1.25
2019-05-14T17:17:09.147Z,2.37
2019-05-14T17:19:38.902Z,4.45
2019-05-14T17:22:24.519Z,2.55
2019-05-14T17:24:40.124Z,1.40
2019-05-14T17:27:09.656Z,2.72
2019-05-14T17:29:39.209Z,1.90
2019-05-14T17:32:08.665Z,4.25
2019-05-14T17:34:38.787Z,4.90
2019-05-14T17:37:09.110Z,1.80
2019-05-14T17:39:38.980Z,1.20
2019-05-14T17:42:11.751Z,3.37
2019-05-14T17:44:39.735Z,2.50
2019-05-14T17:47:09.257Z,3.42
2019-05-14T17:49:39.270Z,3.45
2019-05-14T17:52:08.744Z,1.20
2019-05-14T17:54:41.615Z,6.47
2019-05-14T17:57:09.489Z,1.40
2019-05-14T17:59:39.704Z,2.47
2019-05-14T18:02:09.286Z,2.20
2019-05-14T18:04:38.793Z,1.90
2019-05-14T18:07:08.584Z,5.57
2019-05-14T18:09:39.162Z,1.10
2019-05-14T18:12:08.667Z,2.90
2019-05-14T18:14:39.157Z,1.73
2019-05-14T18:17:09.760Z,3.00
2019-05-14T18:19:39.292Z,6.28
2019-05-14T18:22:09.011Z,6.10
2019-05-14T18:24:39.602Z,5.92
2019-05-14T18:27:09.118Z,3.43
2019-05-14T18:29:39.156Z,6.80
2019-05-14T18:32:09.128Z,2.47
2019-05-14T18:34:39.153Z,4.00
2019-05-14T18:37:13.824Z,2.47
2019-05-14T18:39:40.083Z,3.50
2019-05-14T18:42:09.581Z,2.10
2019-05-14T18:44:39.341Z,1.43
2019-05-14T18:47:08.936Z,2.80
2019-05-14T18:49:38.503Z,6.30
2019-05-14T18:52:08.913Z,3.22
2019-05-14T18:54:38.829Z,2.67
2019-05-14T18:57:11.845Z,4.20
2019-05-14T18:59:39.739Z,2.77
2019-05-14T19:02:09.294Z,1.80
2019-05-14T19:04:39.324Z,2.35
2019-05-14T19:07:08.848Z,3.37
2019-05-14T19:09:38.956Z,1.80
2019-05-14T19:12:08.559Z,4.78
2019-05-14T19:14:39.072Z,5.83
2019-05-14T19:17:09.655Z,3.17
2019-05-14T19:19:39.191Z,3.60
2019-05-14T19:22:08.737Z,1.87
2019-05-14T19:24:38.428Z,3.20
2019-05-14T19:27:09.064Z,3.90
2019-05-14T19:29:38.975Z,9.50
2019-05-14T19:32:08.467Z,3.77
2019-05-14T19:34:38.307Z,2.27
2019-05-14T19:37:08.516Z,2.40
2019-05-14T19:39:38.536Z,3.30
2019-05-14T19:42:08.669Z,5.22
2019-05-14T19:44:40.380Z,9.63
2019-05-14T19:47:09.559Z,7.58
2019-05-14T19:49:39.072Z,3.12
2019-05-14T19:52:08.647Z,8.08
2019-05-14T19:54:38.532Z,2.50
2019-05-14T19:57:10.011Z,4.07
2019-05-14T19:59:40.644Z,1.90
2019-05-14T20:02:10.160Z,3.90
2019-05-14T20:04:39.666Z,2.80
2019-05-14T20:07:09.170Z,6.90
2019-05-14T20:09:38.966Z,5.30
2019-05-14T20:12:09.413Z,1.98
2019-05-14T20:14:38.939Z,3.50
2019-05-14T20:17:09.027Z,4.80
2019-05-14T20:19:39.621Z,2.22
2019-05-14T20:22:09.334Z,4.80
2019-05-14T20:24:41.690Z,4.00
2019-05-14T20:27:12.282Z,4.40
2019-05-14T20:29:41.344Z,2.20
2019-05-14T20:32:10.885Z,1.98
2019-05-14T20:34:40.426Z,4.20
2019-05-14T20:37:09.923Z,2.85
2019-05-14T20:39:39.431Z,3.03
2019-05-14T20:42:09.263Z,1.70
2019-05-14T20:44:39.029Z,3.33
2019-05-14T20:47:09.453Z,2.33
2019-05-14T20:49:39.920Z,2.03
2019-05-14T20:52:09.437Z,2.00
2019-05-14T20:54:38.937Z,2.60
2019-05-14T20:57:23.351Z,3.00
2019-05-14T20:59:41.631Z,3.20
2019-05-14T21:02:11.165Z,4.10
2019-05-14T21:04:40.667Z,4.27
2019-05-14T21:07:10.170Z,3.47
2019-05-14T21:09:39.691Z,3.65
2019-05-14T21:12:09.183Z,2.27
2019-05-14T21:14:41.401Z,2.20
2019-05-14T21:17:09.905Z,1.65
2019-05-14T21:19:39.478Z,1.77
2019-05-14T21:22:10.402Z,3.50
2019-05-14T21:24:39.971Z,3.67
2019-05-14T21:27:09.509Z,3.62
2019-05-14T21:29:39.212Z,2.95
2019-05-14T21:32:08.830Z,2.05
2019-05-14T21:34:38.472Z,4.45
2019-05-14T21:37:09.067Z,1.90
2019-05-14T21:39:41.057Z,3.85
2019-05-14T21:42:10.884Z,4.37
2019-05-14T21:44:40.501Z,3.33
2019-05-14T21:47:10.001Z,2.20
2019-05-14T21:49:39.506Z,4.40
2019-05-14T21:52:09.154Z,3.10
2019-05-14T21:54:39.514Z,1.40
2019-05-14T21:57:11.878Z,2.85
2019-05-14T21:59:40.427Z,3.37
2019-05-14T22:02:21.499Z,2.30
2019-05-14T22:04:41.838Z,2.80
2019-05-14T22:07:11.335Z,5.10
2019-05-14T22:09:41.404Z,3.40
2019-05-14T22:12:11.006Z,3.47
2019-05-14T22:14:40.508Z,2.27
2019-05-14T22:17:09.998Z,1.67
2019-05-14T22:19:39.502Z,1.60
2019-05-14T22:22:08.979Z,5.85
2019-05-14T22:24:38.523Z,2.45
2019-05-14T22:27:09.421Z,4.67
2019-05-14T22:29:39.081Z,3.87
2019-05-14T22:32:08.565Z,3.15
2019-05-14T22:34:41.318Z,3.05
2019-05-14T22:37:09.254Z,3.00
2019-05-14T22:39:39.028Z,2.17
2019-05-14T22:42:09.248Z,2.75
2019-05-14T22:44:38.914Z,4.87
2019-05-14T22:47:08.421Z,1.80
2019-05-14T22:49:37.934Z,3.17
2019-05-14T22:52:08.282Z,3.10
2019-05-14T22:54:38.675Z,2.90
2019-05-14T22:57:08.393Z,4.65
2019-05-14T22:59:39.277Z,3.20
2019-05-14T23:02:11.394Z,2.05
2019-05-14T23:04:40.065Z,2.22
2019-05-14T23:07:09.554Z,1.50
2019-05-14T23:09:40.012Z,2.10
2019-05-14T23:12:12.005Z,4.42
2019-05-14T23:14:40.742Z,1.72
2019-05-14T23:17:10.242Z,2.50
2019-05-14T23:19:39.740Z,3.60
2019-05-14T23:22:09.241Z,6.00
2019-05-14T23:24:39.181Z,4.58
2019-05-14T23:27:08.627Z,2.20
2019-05-14T23:29:38.589Z,1.52
2019-05-14T23:32:08.262Z,2.10
2019-05-14T23:34:38.107Z,2.27
2019-05-14T23:37:08.196Z,5.22
2019-05-14T23:39:38.350Z,2.02
2019-05-14T23:42:09.126Z,4.50
2019-05-14T23:44:38.643Z,3.08
2019-05-14T23:47:08.388Z,1.90
2019-05-14T23:49:38.937Z,1.67
2019-05-14T23:52:08.435Z,5.08
2019-05-14T23:54:38.560Z,2.20
2019-05-14T23:57:08.843Z,3.55
2019-05-14T23:59:39.605Z,5.80
