createdAt,value
2019-02-19T00:00:55.689Z,31.80
2019-02-19T00:03:40.485Z,31.27
2019-02-19T00:06:12.451Z,32.13
2019-02-19T00:08:42.243Z,33.53
2019-02-19T00:11:12.057Z,31.40
2019-02-19T00:13:41.709Z,32.57
2019-02-19T00:16:11.550Z,33.80
2019-02-19T00:18:41.261Z,33.03
2019-02-19T00:21:10.989Z,32.57
2019-02-19T00:23:40.776Z,32.00
2019-02-19T00:26:18.017Z,34.57
2019-02-19T00:28:48.254Z,33.53
2019-02-19T00:31:18.020Z,32.87
2019-02-19T00:33:47.767Z,33.30
2019-02-19T00:36:17.525Z,36.23
2019-02-19T00:38:47.264Z,35.93
2019-02-19T00:41:16.885Z,34.30
2019-02-19T00:43:46.633Z,32.47
2019-02-19T00:46:16.270Z,32.73
2019-02-19T00:48:45.954Z,32.27
2019-02-19T00:51:15.617Z,30.73
2019-02-19T00:53:45.291Z,32.30
2019-02-19T00:56:15.057Z,33.23
2019-02-19T00:58:44.792Z,33.60
2019-02-19T01:01:14.540Z,31.73
2019-02-19T01:03:44.233Z,32.70
2019-02-19T01:06:13.970Z,33.20
2019-02-19T01:08:43.766Z,34.10
2019-02-19T01:11:13.652Z,34.53
2019-02-19T01:13:43.376Z,33.20
2019-02-19T01:16:13.037Z,34.73
2019-02-19T01:18:42.684Z,31.47
2019-02-19T01:21:12.427Z,32.50
2019-02-19T01:23:42.120Z,33.17
2019-02-19T01:26:11.853Z,32.33
2019-02-19T01:28:41.577Z,33.23
2019-02-19T01:31:11.325Z,31.40
2019-02-19T01:33:40.954Z,33.47
2019-02-19T01:36:10.744Z,33.60
2019-02-19T01:38:40.484Z,32.63
2019-02-19T01:41:10.481Z,33.63
2019-02-19T01:43:40.146Z,33.07
2019-02-19T01:46:09.916Z,34.37
2019-02-19T01:48:39.775Z,34.13
2019-02-19T01:51:09.605Z,34.23
2019-02-19T01:53:39.425Z,36.33
2019-02-19T01:56:09.060Z,33.17
2019-02-19T01:58:38.820Z,34.33
2019-02-19T02:01:08.554Z,39.57
2019-02-19T02:03:39.040Z,39.33
2019-02-19T02:06:08.715Z,39.37
2019-02-19T02:08:38.651Z,38.00
2019-02-19T02:11:08.399Z,37.53
2019-02-19T02:13:38.141Z,36.97
2019-02-19T02:16:07.834Z,35.53
2019-02-19T02:18:37.640Z,37.73
2019-02-19T02:21:26.250Z,36.20
2019-02-19T02:23:56.185Z,36.30
2019-02-19T02:26:25.809Z,34.80
2019-02-19T02:28:55.916Z,36.23
2019-02-19T02:31:25.733Z,35.63
2019-02-19T02:33:55.502Z,35.63
2019-02-19T02:36:25.325Z,37.30
2019-02-19T02:38:54.927Z,39.17
2019-02-19T02:41:24.706Z,43.03
2019-02-19T02:43:54.460Z,43.80
2019-02-19T02:46:24.097Z,42.03
2019-02-19T02:48:53.800Z,41.77
2019-02-19T02:51:35.465Z,40.33
2019-02-19T02:54:05.525Z,37.97
2019-02-19T02:56:35.285Z,41.70
2019-02-19T02:59:04.933Z,41.60
2019-02-19T03:01:34.576Z,40.70
2019-02-19T03:04:04.221Z,42.27
2019-02-19T03:06:55.833Z,42.70
2019-02-19T03:09:27.668Z,43.03
2019-02-19T03:11:57.693Z,43.73
2019-02-19T03:14:27.488Z,44.97
2019-02-19T03:16:57.160Z,46.90
2019-02-19T03:19:26.889Z,48.23
2019-02-19T03:21:56.639Z,49.60
2019-02-19T03:24:26.346Z,50.03
2019-02-19T03:26:56.092Z,50.40
2019-02-19T03:29:25.951Z,49.03
2019-02-19T03:31:55.588Z,49.83
2019-02-19T03:34:25.302Z,50.17
2019-02-19T03:36:55.029Z,55.03
2019-02-19T03:39:26.753Z,53.67
2019-02-19T03:41:56.542Z,53.33
2019-02-19T03:44:26.305Z,57.23
2019-02-19T03:46:56.108Z,58.07
2019-02-19T03:49:25.802Z,56.20
2019-02-19T03:51:55.495Z,58.37
2019-02-19T03:54:26.129Z,56.47
2019-02-19T03:56:55.860Z,55.53
2019-02-19T03:59:26.886Z,54.77
2019-02-19T04:01:56.679Z,54.10
2019-02-19T04:04:26.509Z,56.43
2019-02-19T04:06:56.251Z,56.30
2019-02-19T04:09:46.597Z,56.60
2019-02-19T04:12:35.213Z,52.13
2019-02-19T04:15:05.087Z,55.20
2019-02-19T04:17:34.891Z,56.27
2019-02-19T04:20:04.816Z,54.90
2019-02-19T04:22:53.454Z,55.77
2019-02-19T04:25:23.085Z,54.03
2019-02-19T04:27:54.403Z,51.63
2019-02-19T04:30:24.054Z,48.53
2019-02-19T04:32:53.737Z,49.63
2019-02-19T04:35:23.381Z,47.27
2019-02-19T04:37:56.056Z,46.50
2019-02-19T04:40:25.700Z,45.17
2019-02-19T04:43:02.828Z,50.60
2019-02-19T04:45:32.457Z,53.87
2019-02-19T04:48:02.181Z,54.33
2019-02-19T04:50:31.901Z,52.87
2019-02-19T04:53:01.650Z,55.90
2019-02-19T04:55:35.770Z,53.87
2019-02-19T04:58:05.542Z,51.17
2019-02-19T05:00:48.386Z,52.60
2019-02-19T05:03:18.189Z,51.73
2019-02-19T05:05:48.011Z,51.77
2019-02-19T05:08:17.698Z,54.27
2019-02-19T05:10:47.433Z,52.63
2019-02-19T05:13:18.198Z,52.70
2019-02-19T05:15:47.950Z,50.87
2019-02-19T05:18:17.676Z,48.57
2019-02-19T05:20:47.408Z,51.07
2019-02-19T05:23:17.108Z,50.93
2019-02-19T05:25:46.905Z,52.07
2019-02-19T05:28:16.550Z,53.87
2019-02-19T05:30:46.316Z,56.53
2019-02-19T05:33:19.108Z,55.20
2019-02-19T05:35:48.909Z,53.97
2019-02-19T05:38:21.572Z,51.57
2019-02-19T05:40:51.331Z,51.13
2019-02-19T05:43:21.048Z,52.47
2019-02-19T05:45:50.825Z,51.53
2019-02-19T05:48:20.598Z,49.90
2019-02-19T05:50:50.352Z,51.90
2019-02-19T05:53:20.120Z,50.10
2019-02-19T05:55:49.889Z,52.90
2019-02-19T05:58:28.725Z,51.17
2019-02-19T06:00:58.476Z,49.73
2019-02-19T06:03:34.251Z,50.93
2019-02-19T06:06:03.960Z,55.53
2019-02-19T06:08:33.669Z,55.43
2019-02-19T06:11:03.455Z,54.23
2019-02-19T06:13:33.178Z,57.20
2019-02-19T06:16:02.974Z,56.80
2019-02-19T06:18:32.706Z,57.90
2019-02-19T06:21:04.116Z,55.63
2019-02-19T06:23:33.854Z,55.17
2019-02-19T06:26:03.483Z,53.90
2019-02-19T06:28:33.579Z,55.80
2019-02-19T06:31:03.387Z,55.10
2019-02-19T06:33:33.153Z,55.80
2019-02-19T06:36:02.889Z,54.70
2019-02-19T06:38:32.665Z,59.87
2019-02-19T06:41:11.525Z,54.77
2019-02-19T06:43:41.209Z,56.97
2019-02-19T06:46:10.857Z,55.47
2019-02-19T06:48:43.433Z,54.20
2019-02-19T06:51:22.453Z,55.67
2019-02-19T06:54:14.713Z,56.73
2019-02-19T06:59:28.289Z,55.53
2019-02-19T07:02:11.302Z,57.70
2019-02-19T07:04:45.941Z,56.77
2019-02-19T07:07:15.626Z,55.30
2019-02-19T07:09:45.477Z,59.40
2019-02-19T07:12:15.294Z,57.47
2019-02-19T07:14:45.015Z,56.97
2019-02-19T07:17:16.001Z,60.00
2019-02-19T07:19:47.741Z,58.47
2019-02-19T07:22:17.524Z,57.57
2019-02-19T07:24:50.277Z,57.90
2019-02-19T07:27:19.984Z,57.47
2019-02-19T07:29:56.406Z,58.13
2019-02-19T07:32:26.080Z,58.00
2019-02-19T07:34:55.714Z,58.40
2019-02-19T07:37:31.797Z,58.33
2019-02-19T07:40:04.751Z,59.27
2019-02-19T07:42:36.612Z,59.57
2019-02-19T07:45:25.253Z,61.13
2019-02-19T07:47:54.960Z,61.67
2019-02-19T07:50:42.780Z,59.37
2019-02-19T07:53:12.429Z,62.90
2019-02-19T07:55:45.289Z,60.70
2019-02-19T07:58:17.854Z,59.77
2019-02-19T08:01:05.937Z,56.10
2019-02-19T08:03:35.764Z,56.53
2019-02-19T08:06:05.472Z,54.63
2019-02-19T08:08:35.129Z,54.77
2019-02-19T08:11:04.818Z,51.03
2019-02-19T08:13:34.553Z,52.00
2019-02-19T08:16:04.415Z,48.77
2019-02-19T08:18:34.064Z,46.63
2019-02-19T08:21:03.746Z,45.23
2019-02-19T08:24:05.164Z,45.53
2019-02-19T08:26:34.837Z,43.20
2019-02-19T08:29:13.515Z,40.30
2019-02-19T08:31:45.640Z,42.37
2019-02-19T08:34:24.122Z,43.27
2019-02-19T08:36:57.953Z,43.40
2019-02-19T08:39:39.778Z,40.20
2019-02-19T08:42:35.832Z,40.53
2019-02-19T08:45:07.800Z,37.80
2019-02-19T08:47:42.700Z,39.03
2019-02-19T08:50:10.826Z,36.97
2019-02-19T08:52:40.539Z,35.47
2019-02-19T08:55:11.892Z,34.83
2019-02-19T08:57:41.549Z,32.33
2019-02-19T09:00:11.660Z,22.60
2019-02-19T09:02:41.356Z,16.00
2019-02-19T09:05:16.912Z,12.87
2019-02-19T09:07:43.134Z,12.33
2019-02-19T09:10:12.870Z,12.13
2019-02-19T09:12:42.653Z,13.87
2019-02-19T09:15:31.558Z,14.03
2019-02-19T09:18:26.289Z,13.70
2019-02-19T09:20:58.965Z,13.73
2019-02-19T09:23:35.181Z,13.70
2019-02-19T09:26:04.860Z,13.73
2019-02-19T09:28:34.548Z,15.43
2019-02-19T09:31:04.194Z,15.60
2019-02-19T09:33:34.262Z,14.97
2019-02-19T09:36:03.907Z,15.40
2019-02-19T09:38:34.087Z,14.50
2019-02-19T09:41:03.864Z,15.30
2019-02-19T09:43:35.488Z,15.27
2019-02-19T09:46:05.103Z,16.30
2019-02-19T09:48:34.793Z,15.77
2019-02-19T09:51:04.567Z,14.90
2019-02-19T09:53:34.306Z,15.83
2019-02-19T09:56:04.017Z,15.03
2019-02-19T09:58:33.697Z,14.23
2019-02-19T10:01:03.422Z,14.40
2019-02-19T10:03:33.089Z,14.87
2019-02-19T10:06:03.087Z,14.57
2019-02-19T10:08:32.931Z,13.97
2019-02-19T10:11:02.622Z,14.20
2019-02-19T10:13:32.266Z,13.40
2019-02-19T10:16:01.990Z,13.97
2019-02-19T10:18:31.705Z,13.67
2019-02-19T10:21:01.410Z,13.73
2019-02-19T10:23:31.177Z,14.00
2019-02-19T10:26:02.516Z,13.83
2019-02-19T10:28:32.366Z,13.23
2019-02-19T10:31:02.029Z,13.73
2019-02-19T10:33:31.780Z,14.30
2019-02-19T10:36:01.517Z,13.33
2019-02-19T10:38:31.275Z,14.23
2019-02-19T10:41:00.926Z,13.93
2019-02-19T10:43:32.680Z,14.03
2019-02-19T10:46:02.430Z,14.60
2019-02-19T10:48:32.622Z,13.67
2019-02-19T10:51:02.405Z,14.40
2019-02-19T10:53:32.116Z,14.27
2019-02-19T10:56:01.829Z,15.20
2019-02-19T10:58:31.517Z,14.33
2019-02-19T11:01:01.228Z,14.40
2019-02-19T11:03:31.008Z,14.77
2019-02-19T11:06:03.510Z,15.20
2019-02-19T11:08:33.295Z,16.87
2019-02-19T11:11:05.285Z,17.17
2019-02-19T11:13:35.103Z,15.43
2019-02-19T11:16:04.805Z,15.80
2019-02-19T11:18:34.505Z,17.00
2019-02-19T11:21:04.262Z,15.43
2019-02-19T11:23:33.948Z,15.50
2019-02-19T11:26:03.708Z,16.50
2019-02-19T11:28:33.483Z,16.43
2019-02-19T11:31:03.479Z,16.23
2019-02-19T11:33:33.172Z,17.27
2019-02-19T11:36:04.382Z,16.45
2019-02-19T11:38:34.084Z,16.30
2019-02-19T11:41:03.796Z,15.97
2019-02-19T11:43:33.597Z,15.47
2019-02-19T11:46:03.233Z,15.30
2019-02-19T11:48:36.912Z,15.20
2019-02-19T11:51:04.409Z,14.97
2019-02-19T11:53:34.217Z,15.07
2019-02-19T11:56:03.981Z,15.07
2019-02-19T11:58:34.163Z,15.43
2019-02-19T12:01:04.761Z,14.40
2019-02-19T12:03:34.461Z,15.30
2019-02-19T12:06:04.131Z,13.60
2019-02-19T12:08:39.117Z,14.73
2019-02-19T12:11:05.295Z,13.97
2019-02-19T12:13:34.974Z,14.07
2019-02-19T12:16:04.684Z,13.65
2019-02-19T12:18:34.570Z,13.38
2019-02-19T12:21:04.216Z,12.73
2019-02-19T12:23:34.048Z,13.75
2019-02-19T12:26:03.989Z,12.58
2019-02-19T12:28:33.725Z,13.10
2019-02-19T12:31:03.488Z,12.53
2019-02-19T12:33:33.198Z,13.30
2019-02-19T12:36:02.841Z,12.35
2019-02-19T12:38:32.469Z,13.00
2019-02-19T12:41:02.143Z,11.55
2019-02-19T12:43:31.804Z,11.68
2019-02-19T12:46:01.517Z,12.23
2019-02-19T12:48:31.229Z,12.00
2019-02-19T12:51:00.877Z,11.60
2019-02-19T12:53:30.637Z,11.65
2019-02-19T12:56:00.738Z,11.50
2019-02-19T12:58:30.446Z,11.78
2019-02-19T13:01:00.190Z,11.40
2019-02-19T13:03:30.209Z,11.20
2019-02-19T13:05:59.954Z,11.50
2019-02-19T13:08:29.715Z,10.98
2019-02-19T13:11:00.416Z,11.48
2019-02-19T13:13:30.205Z,12.23
2019-02-19T13:15:59.854Z,12.63
2019-02-19T13:18:29.606Z,12.05
2019-02-19T13:20:59.378Z,11.57
2019-02-19T13:23:29.202Z,11.38
2019-02-19T13:25:58.905Z,11.38
2019-02-19T13:28:28.644Z,11.08
2019-02-19T13:30:58.435Z,10.72
2019-02-19T13:33:28.099Z,10.08
2019-02-19T13:35:57.845Z,10.05
2019-02-19T13:38:27.764Z,9.35
2019-02-19T13:40:59.983Z,9.80
2019-02-19T13:43:29.649Z,9.68
2019-02-19T13:45:59.361Z,10.25
2019-02-19T13:48:29.065Z,10.82
2019-02-19T13:50:58.728Z,9.98
2019-02-19T13:53:40.931Z,10.75
2019-02-19T13:56:12.701Z,9.65
2019-02-19T13:58:42.928Z,10.48
2019-02-19T14:01:12.640Z,10.20
2019-02-19T14:03:42.281Z,11.10
2019-02-19T14:06:11.922Z,10.50
2019-02-19T14:08:43.558Z,10.13
2019-02-19T14:11:13.264Z,10.90
2019-02-19T14:13:48.822Z,9.53
2019-02-19T14:16:28.977Z,9.60
2019-02-19T14:19:21.208Z,11.28
2019-02-19T14:22:14.881Z,9.77
2019-02-19T14:25:01.936Z,10.37
2019-02-19T14:27:46.901Z,10.50
2019-02-19T14:30:38.095Z,10.68
2019-02-19T14:33:25.396Z,10.83
2019-02-19T14:36:16.794Z,9.38
2019-02-19T14:39:05.463Z,9.75
2019-02-19T14:42:02.839Z,9.83
2019-02-19T14:44:49.993Z,8.95
2019-02-19T14:47:38.937Z,9.03
2019-02-19T14:50:27.711Z,8.57
2019-02-19T14:53:16.342Z,8.10
2019-02-19T14:56:07.677Z,9.60
2019-02-19T14:59:14.645Z,9.07
2019-02-19T15:02:11.942Z,7.80
2019-02-19T15:05:20.901Z,8.90
2019-02-19T15:08:12.155Z,8.33
2019-02-19T15:10:59.001Z,8.47
2019-02-19T15:13:59.636Z,9.37
2019-02-19T15:16:47.591Z,9.23
2019-02-19T15:19:39.264Z,9.63
2019-02-19T15:22:28.386Z,9.73
2019-02-19T15:25:13.189Z,8.83
2019-02-19T15:27:49.980Z,9.03
2019-02-19T15:30:38.824Z,9.50
2019-02-19T15:33:25.786Z,10.20
2019-02-19T15:36:13.222Z,9.50
2019-02-19T15:39:11.056Z,10.07
2019-02-19T15:42:02.834Z,9.57
2019-02-19T15:44:45.293Z,8.20
2019-02-19T15:47:37.517Z,9.17
2019-02-19T15:50:33.796Z,9.33
2019-02-19T15:53:22.481Z,8.30
2019-02-19T15:56:07.774Z,9.53
2019-02-19T15:59:02.104Z,8.23
2019-02-19T16:01:53.637Z,8.53
2019-02-19T16:04:42.245Z,10.00
2019-02-19T16:07:28.204Z,9.77
2019-02-19T16:10:10.953Z,10.43
2019-02-19T16:12:59.508Z,10.80
2019-02-19T16:15:48.069Z,8.63
2019-02-19T16:18:33.101Z,9.60
2019-02-19T16:21:09.045Z,9.67
2019-02-19T16:23:59.134Z,9.67
2019-02-19T16:26:53.867Z,9.07
2019-02-19T16:29:50.297Z,8.63
2019-02-19T16:32:47.918Z,9.47
2019-02-19T16:35:48.901Z,15.33
2019-02-19T16:38:37.690Z,9.80
2019-02-19T16:41:13.211Z,10.67
2019-02-19T16:44:04.581Z,10.47
2019-02-19T16:46:51.933Z,9.83
2019-02-19T16:49:46.361Z,12.07
2019-02-19T16:52:47.041Z,10.67
2019-02-19T16:55:28.898Z,11.00
2019-02-19T16:58:11.701Z,10.80
2019-02-19T17:00:54.779Z,10.87
2019-02-19T17:03:46.418Z,11.07
2019-02-19T17:06:27.254Z,11.13
2019-02-19T17:09:21.896Z,12.43
2019-02-19T17:12:16.245Z,12.67
2019-02-19T17:15:10.836Z,12.07
2019-02-19T17:17:59.430Z,12.73
2019-02-19T17:20:48.073Z,12.40
2019-02-19T17:23:24.001Z,12.73
2019-02-19T17:26:15.905Z,12.80
2019-02-19T17:29:04.505Z,12.57
2019-02-19T17:31:55.911Z,13.17
2019-02-19T17:35:03.017Z,11.97
2019-02-19T17:38:14.439Z,12.07
2019-02-19T17:40:59.236Z,12.57
2019-02-19T17:43:34.285Z,12.23
2019-02-19T17:46:25.831Z,12.87
2019-02-19T17:49:14.386Z,11.37
2019-02-19T17:52:20.988Z,11.97
2019-02-19T17:55:15.841Z,12.47
2019-02-19T17:58:07.384Z,12.87
2019-02-19T18:00:52.667Z,13.07
2019-02-19T18:03:39.746Z,12.17
2019-02-19T18:06:16.104Z,13.00
2019-02-19T18:09:01.606Z,12.50
2019-02-19T18:11:50.141Z,11.80
2019-02-19T18:14:41.553Z,12.63
2019-02-19T18:17:22.664Z,11.83
2019-02-19T18:19:52.530Z,12.27
2019-02-19T18:22:22.217Z,11.40
2019-02-19T18:24:51.875Z,11.47
2019-02-19T18:27:21.692Z,11.93
2019-02-19T18:29:51.425Z,11.63
2019-02-19T18:32:22.137Z,11.30
2019-02-19T18:34:51.885Z,11.27
2019-02-19T18:37:21.692Z,11.33
2019-02-19T18:39:51.485Z,11.23
2019-02-19T18:42:21.689Z,11.80
2019-02-19T18:44:51.389Z,12.73
2019-02-19T18:47:21.077Z,11.57
2019-02-19T18:49:50.822Z,11.73
2019-02-19T18:52:20.558Z,11.17
2019-02-19T18:54:50.309Z,11.80
2019-02-19T18:57:20.037Z,12.27
2019-02-19T18:59:51.749Z,11.53
2019-02-19T19:02:22.298Z,11.60
2019-02-19T19:04:55.093Z,11.63
2019-02-19T19:07:25.345Z,12.07
2019-02-19T19:09:54.984Z,11.80
2019-02-19T19:12:24.676Z,11.23
2019-02-19T19:14:57.173Z,12.37
2019-02-19T19:17:29.225Z,11.80
2019-02-19T19:20:00.686Z,11.80
2019-02-19T19:22:30.417Z,12.07
2019-02-19T19:25:00.299Z,11.67
2019-02-19T19:27:29.944Z,11.90
2019-02-19T19:29:59.607Z,12.63
2019-02-19T19:32:29.300Z,12.17
2019-02-19T19:34:59.032Z,11.83
2019-02-19T19:37:28.733Z,12.37
2019-02-19T19:39:58.458Z,12.60
2019-02-19T19:42:28.169Z,11.53
2019-02-19T19:44:58.387Z,11.70
2019-02-19T19:47:28.651Z,12.13
2019-02-19T19:49:58.379Z,12.50
2019-02-19T19:52:28.188Z,12.57
2019-02-19T19:54:57.913Z,12.53
2019-02-19T19:57:27.623Z,12.97
2019-02-19T19:59:57.304Z,13.30
2019-02-19T20:02:27.023Z,13.00
2019-02-19T20:04:56.778Z,12.77
2019-02-19T20:07:26.605Z,11.80
2019-02-19T20:09:56.466Z,13.63
2019-02-19T20:12:26.318Z,11.93
2019-02-19T20:14:56.098Z,13.23
2019-02-19T20:17:26.108Z,12.93
2019-02-19T20:19:56.201Z,12.83
2019-02-19T20:22:25.941Z,13.47
2019-02-19T20:24:55.811Z,14.73
2019-02-19T20:27:27.681Z,13.70
2019-02-19T20:29:59.699Z,13.10
2019-02-19T20:32:29.582Z,12.93
2019-02-19T20:34:59.800Z,12.83
2019-02-19T20:37:30.018Z,13.17
2019-02-19T20:39:59.834Z,13.00
2019-02-19T20:42:30.664Z,13.40
2019-02-19T20:45:03.826Z,13.77
2019-02-19T20:47:33.617Z,12.53
2019-02-19T20:50:03.500Z,12.90
2019-02-19T20:52:33.325Z,14.20
2019-02-19T20:55:03.226Z,13.00
2019-02-19T20:57:35.545Z,12.90
2019-02-19T21:00:06.582Z,12.93
2019-02-19T21:02:36.396Z,13.20
2019-02-19T21:05:06.432Z,13.73
2019-02-19T21:07:39.146Z,13.77
2019-02-19T21:10:11.882Z,13.20
2019-02-19T21:12:45.698Z,13.13
2019-02-19T21:15:15.922Z,13.10
2019-02-19T21:17:45.716Z,13.43
2019-02-19T21:20:18.106Z,12.27
2019-02-19T21:22:48.356Z,13.23
2019-02-19T21:25:18.118Z,11.37
2019-02-19T21:27:48.265Z,12.90
2019-02-19T21:30:18.693Z,11.80
2019-02-19T21:32:48.885Z,12.80
2019-02-19T21:35:19.215Z,14.03
2019-02-19T21:37:49.432Z,13.93
2019-02-19T21:40:19.189Z,12.77
2019-02-19T21:42:49.501Z,14.10
2019-02-19T21:45:21.345Z,14.47
2019-02-19T21:47:51.133Z,14.37
2019-02-19T21:50:20.937Z,14.23
2019-02-19T21:52:50.831Z,13.57
2019-02-19T21:55:20.633Z,14.03
2019-02-19T21:57:50.359Z,14.03
2019-02-19T22:00:21.677Z,12.67
2019-02-19T22:02:51.453Z,12.80
2019-02-19T22:05:21.189Z,14.90
2019-02-19T22:07:50.868Z,14.60
2019-02-19T22:10:23.093Z,14.77
2019-02-19T22:12:52.796Z,13.60
2019-02-19T22:15:22.517Z,14.03
2019-02-19T22:17:52.228Z,13.87
2019-02-19T22:20:49.700Z,14.37
2019-02-19T22:23:19.414Z,15.80
2019-02-19T22:25:50.268Z,14.77
2019-02-19T22:28:19.913Z,15.73
2019-02-19T22:30:49.661Z,15.73
2019-02-19T22:33:19.410Z,13.87
2019-02-19T22:35:49.118Z,13.13
2019-02-19T22:38:18.779Z,13.20
2019-02-19T22:40:55.010Z,14.33
2019-02-19T22:43:19.913Z,13.63
2019-02-19T22:45:50.609Z,14.07
2019-02-19T22:48:20.413Z,15.37
2019-02-19T22:50:50.137Z,13.70
2019-02-19T22:53:47.736Z,14.47
2019-02-19T22:56:21.164Z,14.50
2019-02-19T22:58:51.149Z,13.47
2019-02-19T23:01:27.197Z,13.03
2019-02-19T23:03:57.918Z,13.87
2019-02-19T23:06:27.665Z,13.37
2019-02-19T23:08:57.336Z,13.07
2019-02-19T23:11:27.005Z,12.83
2019-02-19T23:13:56.691Z,12.57
2019-02-19T23:16:26.352Z,12.70
2019-02-19T23:18:56.381Z,13.00
2019-02-19T23:21:26.137Z,14.40
2019-02-19T23:23:56.345Z,13.40
2019-02-19T23:26:26.054Z,13.93
2019-02-19T23:28:55.721Z,13.53
2019-02-19T23:31:25.888Z,12.93
2019-02-19T23:33:55.564Z,14.10
2019-02-19T23:36:53.246Z,13.57
2019-02-19T23:39:24.969Z,12.77
2019-02-19T23:41:54.687Z,13.00
2019-02-19T23:44:24.413Z,11.97
2019-02-19T23:46:54.135Z,13.23
2019-02-19T23:49:23.882Z,12.70
2019-02-19T23:51:53.570Z,14.00
2019-02-19T23:54:23.329Z,13.70
2019-02-19T23:56:53.194Z,13.60
2019-02-19T23:59:27.155Z,14.17
