createdAt,value
2023-05-03T00:00:13.652Z,99.90
2023-05-03T00:02:40.585Z,99.90
2023-05-03T00:05:12.298Z,99.90
2023-05-03T00:07:40.328Z,99.90
2023-05-03T00:10:08.427Z,99.90
2023-05-03T00:12:35.030Z,99.90
2023-05-03T00:15:01.682Z,99.90
2023-05-03T00:17:28.498Z,99.90
2023-05-03T00:19:56.321Z,99.90
2023-05-03T00:22:23.350Z,99.90
2023-05-03T00:24:51.172Z,99.90
2023-05-03T00:27:18.642Z,99.90
2023-05-03T00:29:45.998Z,99.90
2023-05-03T00:32:12.738Z,99.90
2023-05-03T00:34:39.360Z,99.90
2023-05-03T00:37:05.945Z,99.90
2023-05-03T00:39:32.926Z,99.90
2023-05-03T00:42:01.392Z,99.90
2023-05-03T00:44:28.193Z,99.90
2023-05-03T00:46:55.594Z,99.90
2023-05-03T00:49:24.328Z,99.90
2023-05-03T00:51:53.379Z,99.90
2023-05-03T00:54:21.025Z,99.90
2023-05-03T00:56:51.534Z,99.90
2023-05-03T00:59:20.013Z,99.90
2023-05-03T01:01:51.588Z,99.90
2023-05-03T01:04:20.123Z,99.90
2023-05-03T01:07:11.378Z,99.90
2023-05-03T01:09:51.700Z,99.90
2023-05-03T01:12:38.633Z,99.90
2023-05-03T01:15:26.036Z,99.90
2023-05-03T01:17:59.598Z,99.90
2023-05-03T01:20:30.871Z,99.90
2023-05-03T01:23:05.252Z,99.90
2023-05-03T01:25:32.660Z,99.90
2023-05-03T01:27:59.798Z,99.90
2023-05-03T01:30:30.273Z,99.90
2023-05-03T01:33:14.000Z,99.90
2023-05-03T01:35:47.453Z,99.90
2023-05-03T01:38:14.852Z,99.90
2023-05-03T01:40:47.256Z,99.90
2023-05-03T01:43:16.963Z,99.90
2023-05-03T01:45:44.461Z,99.90
2023-05-03T01:48:13.257Z,99.90
2023-05-03T01:50:39.896Z,99.90
2023-05-03T01:53:06.556Z,99.90
2023-05-03T01:55:33.195Z,99.90
2023-05-03T01:57:59.922Z,99.90
2023-05-03T02:00:26.585Z,99.90
2023-05-03T02:02:53.247Z,99.90
2023-05-03T02:05:19.938Z,99.90
2023-05-03T02:07:46.564Z,99.90
2023-05-03T02:10:14.858Z,99.90
2023-05-03T02:12:42.795Z,99.90
2023-05-03T02:15:10.105Z,99.90
2023-05-03T02:17:37.461Z,99.90
2023-05-03T02:20:14.355Z,99.90
2023-05-03T02:22:41.087Z,99.90
2023-05-03T02:25:08.000Z,99.90
2023-05-03T02:27:34.645Z,99.90
2023-05-03T02:30:01.890Z,99.90
2023-05-03T02:32:28.812Z,99.90
2023-05-03T02:34:55.750Z,99.90
2023-05-03T02:37:22.457Z,99.90
2023-05-03T02:39:49.033Z,99.90
2023-05-03T02:42:16.138Z,99.90
2023-05-03T02:44:42.840Z,99.90
2023-05-03T02:47:10.194Z,99.90
2023-05-03T02:49:36.818Z,99.90
2023-05-03T02:52:03.564Z,99.90
2023-05-03T02:54:30.170Z,99.90
2023-05-03T02:56:56.795Z,99.90
2023-05-03T02:59:23.478Z,99.90
2023-05-03T03:01:50.296Z,99.90
2023-05-03T03:04:17.050Z,99.90
2023-05-03T03:06:43.758Z,99.90
2023-05-03T03:09:10.447Z,99.90
2023-05-03T03:11:37.093Z,99.90
2023-05-03T03:14:03.703Z,99.90
2023-05-03T03:16:30.474Z,99.90
2023-05-03T03:18:57.278Z,99.90
2023-05-03T03:21:23.939Z,99.90
2023-05-03T03:23:50.571Z,99.90
2023-05-03T03:26:17.242Z,99.90
2023-05-03T03:28:43.960Z,99.90
2023-05-03T03:31:10.695Z,99.90
2023-05-03T03:33:37.455Z,99.90
2023-05-03T03:36:06.567Z,99.90
2023-05-03T03:38:33.293Z,99.90
2023-05-03T03:40:59.931Z,99.90
2023-05-03T03:43:26.885Z,99.90
2023-05-03T03:45:54.025Z,99.90
2023-05-03T03:48:20.716Z,99.90
2023-05-03T03:50:47.688Z,99.90
2023-05-03T03:53:14.389Z,99.90
2023-05-03T03:55:41.032Z,99.90
2023-05-03T03:58:07.689Z,99.90
2023-05-03T04:00:35.874Z,99.90
2023-05-03T04:03:03.541Z,99.90
2023-05-03T04:05:31.466Z,99.90
2023-05-03T04:07:58.430Z,99.90
2023-05-03T04:10:25.124Z,99.90
2023-05-03T04:12:52.001Z,99.90
2023-05-03T04:15:18.737Z,99.90
2023-05-03T04:17:45.401Z,99.90
2023-05-03T04:20:13.684Z,99.90
2023-05-03T04:22:41.107Z,99.90
2023-05-03T04:25:11.411Z,99.90
2023-05-03T04:27:38.257Z,99.90
2023-05-03T04:30:06.366Z,99.90
2023-05-03T04:32:37.156Z,99.90
2023-05-03T04:35:09.419Z,99.90
2023-05-03T04:37:40.411Z,99.90
2023-05-03T04:40:09.470Z,99.90
2023-05-03T04:42:36.464Z,99.90
2023-05-03T04:45:03.810Z,99.90
2023-05-03T04:47:30.814Z,99.90
2023-05-03T04:49:57.566Z,99.90
2023-05-03T04:52:25.165Z,99.90
2023-05-03T04:54:51.869Z,99.90
2023-05-03T04:57:18.625Z,99.90
2023-05-03T04:59:45.341Z,99.90
2023-05-03T05:02:11.962Z,99.90
2023-05-03T05:04:38.648Z,99.90
2023-05-03T05:07:05.832Z,99.90
2023-05-03T05:09:32.461Z,99.90
2023-05-03T05:11:59.224Z,99.90
2023-05-03T05:14:28.315Z,99.90
2023-05-03T05:16:55.012Z,99.90
2023-05-03T05:19:21.793Z,99.90
2023-05-03T05:21:48.476Z,99.90
2023-05-03T05:24:15.202Z,99.90
2023-05-03T05:26:43.141Z,99.90
2023-05-03T05:29:10.010Z,99.90
2023-05-03T05:31:36.715Z,99.90
2023-05-03T05:34:03.993Z,99.90
2023-05-03T05:36:31.302Z,99.90
2023-05-03T05:38:57.946Z,99.90
2023-05-03T05:41:24.602Z,99.90
2023-05-03T05:43:51.477Z,99.90
2023-05-03T05:46:20.992Z,99.90
2023-05-03T05:48:47.853Z,99.90
2023-05-03T05:51:14.530Z,99.90
2023-05-03T05:53:41.162Z,99.90
2023-05-03T05:56:08.788Z,99.90
2023-05-03T05:58:37.402Z,99.90
2023-05-03T06:01:04.859Z,99.90
2023-05-03T06:03:33.046Z,99.90
2023-05-03T06:05:59.764Z,99.90
2023-05-03T06:08:26.703Z,99.90
2023-05-03T06:10:53.472Z,99.90
2023-05-03T06:13:20.107Z,99.90
2023-05-03T06:15:46.743Z,99.90
2023-05-03T06:18:13.484Z,99.90
2023-05-03T06:20:40.223Z,99.90
2023-05-03T06:23:06.846Z,99.90
2023-05-03T06:25:36.015Z,99.90
2023-05-03T06:28:03.606Z,99.90
2023-05-03T06:30:31.065Z,99.90
2023-05-03T06:32:57.697Z,99.90
2023-05-03T06:35:24.412Z,99.90
2023-05-03T06:37:51.992Z,98.60
2023-05-03T06:40:18.681Z,97.80
2023-05-03T06:42:45.310Z,95.10
2023-05-03T06:45:12.309Z,93.30
2023-05-03T06:47:42.461Z,92.30
2023-05-03T06:50:10.511Z,88.10
2023-05-03T06:52:37.307Z,86.60
2023-05-03T06:55:04.845Z,85.40
2023-05-03T06:57:31.624Z,81.30
2023-05-03T06:59:58.332Z,75.70
2023-05-03T07:02:26.755Z,74.10
2023-05-03T07:04:53.589Z,69.80
2023-05-03T07:07:20.384Z,67.50
2023-05-03T07:09:47.227Z,63.40
2023-05-03T07:12:13.858Z,62.50
2023-05-03T07:14:40.664Z,60.70
2023-05-03T07:17:07.471Z,59.90
2023-05-03T07:19:34.180Z,61.40
2023-05-03T07:22:03.068Z,61.00
2023-05-03T07:24:29.883Z,62.20
2023-05-03T07:26:58.035Z,63.00
2023-05-03T07:29:24.718Z,63.70
2023-05-03T07:31:53.508Z,66.50
2023-05-03T07:34:20.715Z,66.40
2023-05-03T07:36:47.317Z,69.00
2023-05-03T07:39:13.965Z,68.70
2023-05-03T07:41:40.703Z,71.60
2023-05-03T07:44:07.832Z,69.80
2023-05-03T07:46:35.334Z,72.00
2023-05-03T07:49:04.461Z,72.30
2023-05-03T07:51:36.086Z,74.70
2023-05-03T07:54:02.931Z,74.50
2023-05-03T07:56:29.741Z,74.40
2023-05-03T07:59:08.485Z,74.00
2023-05-03T08:01:36.444Z,76.80
2023-05-03T08:04:03.485Z,76.90
2023-05-03T08:06:31.727Z,75.50
2023-05-03T08:08:58.517Z,76.00
2023-05-03T08:11:27.239Z,76.10
2023-05-03T08:13:53.825Z,76.90
2023-05-03T08:16:21.321Z,76.60
2023-05-03T08:18:48.097Z,75.30
2023-05-03T08:21:15.079Z,74.90
2023-05-03T08:23:42.419Z,74.40
2023-05-03T08:26:09.970Z,74.40
2023-05-03T08:28:36.621Z,73.80
2023-05-03T08:31:06.607Z,73.70
2023-05-03T08:33:33.362Z,75.00
2023-05-03T08:36:00.036Z,72.80
2023-05-03T08:38:26.643Z,74.70
2023-05-03T08:40:55.624Z,73.50
2023-05-03T08:43:27.340Z,72.50
2023-05-03T08:45:54.077Z,73.30
2023-05-03T08:48:21.375Z,72.50
2023-05-03T08:50:51.481Z,70.60
2023-05-03T08:53:18.356Z,71.60
2023-05-03T08:55:45.335Z,73.00
2023-05-03T08:58:13.193Z,72.10
2023-05-03T09:00:44.548Z,72.30
2023-05-03T09:03:11.758Z,70.40
2023-05-03T09:05:44.105Z,69.80
2023-05-03T09:08:13.418Z,72.70
2023-05-03T09:10:41.829Z,73.00
2023-05-03T09:13:09.852Z,70.50
2023-05-03T09:15:37.102Z,68.80
2023-05-03T09:18:08.565Z,70.40
2023-05-03T09:20:36.952Z,70.00
2023-05-03T09:23:03.768Z,65.50
2023-05-03T09:25:42.585Z,67.80
2023-05-03T09:28:09.369Z,71.70
2023-05-03T09:30:36.735Z,71.70
2023-05-03T09:33:04.481Z,67.00
2023-05-03T09:35:32.482Z,69.10
2023-05-03T09:38:00.050Z,70.80
2023-05-03T09:40:27.908Z,66.10
2023-05-03T09:43:11.196Z,68.80
2023-05-03T09:45:38.944Z,68.00
2023-05-03T09:48:07.578Z,68.60
2023-05-03T09:50:36.531Z,69.20
2023-05-03T09:53:07.339Z,69.40
2023-05-03T09:55:38.679Z,67.80
2023-05-03T09:58:06.606Z,67.40
2023-05-03T10:00:52.721Z,67.90
2023-05-03T10:03:26.107Z,62.30
2023-05-03T10:05:53.783Z,64.10
2023-05-03T10:08:29.924Z,63.00
2023-05-03T10:10:56.745Z,62.50
2023-05-03T10:13:24.333Z,67.50
2023-05-03T10:16:03.778Z,66.80
2023-05-03T10:18:33.285Z,64.00
2023-05-03T10:21:33.381Z,67.10
2023-05-03T10:24:13.505Z,64.60
2023-05-03T10:26:41.748Z,63.20
2023-05-03T10:29:34.554Z,62.30
2023-05-03T10:32:04.180Z,64.60
2023-05-03T10:34:32.625Z,65.10
2023-05-03T10:37:02.905Z,65.20
2023-05-03T10:39:31.048Z,63.10
2023-05-03T10:42:08.971Z,62.30
2023-05-03T10:44:51.510Z,59.30
2023-05-03T10:47:19.896Z,60.90
2023-05-03T10:49:46.584Z,60.80
2023-05-03T10:52:38.088Z,63.10
2023-05-03T10:55:12.031Z,62.60
2023-05-03T10:57:41.371Z,63.30
2023-05-03T11:00:13.758Z,58.80
2023-05-03T11:03:10.850Z,61.40
2023-05-03T11:05:39.788Z,60.90
2023-05-03T11:08:13.196Z,60.40
2023-05-03T11:10:41.088Z,58.20
2023-05-03T11:13:07.807Z,59.40
2023-05-03T11:15:34.649Z,58.00
2023-05-03T11:18:01.610Z,60.90
2023-05-03T11:20:28.573Z,61.40
2023-05-03T11:22:56.544Z,60.60
2023-05-03T11:25:23.212Z,60.50
2023-05-03T11:27:49.988Z,60.20
2023-05-03T11:30:18.047Z,58.40
2023-05-03T11:32:44.859Z,59.30
2023-05-03T11:35:17.555Z,58.60
2023-05-03T11:37:44.748Z,59.70
2023-05-03T11:40:18.647Z,56.70
2023-05-03T11:42:56.545Z,57.90
2023-05-03T11:45:32.350Z,60.20
2023-05-03T11:47:59.528Z,59.80
2023-05-03T11:50:54.250Z,57.20
2023-05-03T11:53:22.277Z,56.60
2023-05-03T11:55:53.255Z,57.90
2023-05-03T11:58:24.886Z,57.70
2023-05-03T12:00:53.268Z,57.90
2023-05-03T12:03:31.132Z,53.00
2023-05-03T12:06:00.722Z,56.50
2023-05-03T12:08:36.092Z,58.20
2023-05-03T12:11:07.581Z,53.10
2023-05-03T12:13:39.792Z,57.90
2023-05-03T12:16:13.792Z,56.30
2023-05-03T12:18:57.941Z,56.70
2023-05-03T12:23:57.360Z,57.20
2023-05-03T12:26:25.557Z,56.70
2023-05-03T12:28:55.234Z,55.00
2023-05-03T12:31:23.352Z,54.40
2023-05-03T12:34:11.372Z,55.10
2023-05-03T12:36:38.248Z,56.50
2023-05-03T12:39:09.151Z,56.40
2023-05-03T12:44:09.850Z,55.70
2023-05-03T12:46:38.315Z,55.00
2023-05-03T12:49:08.235Z,56.40
2023-05-03T12:51:35.939Z,55.30
2023-05-03T12:54:09.972Z,53.90
2023-05-03T12:56:40.236Z,53.00
2023-05-03T12:59:39.488Z,56.20
2023-05-03T13:04:55.936Z,56.50
2023-05-03T13:07:14.783Z,55.90
2023-05-03T13:12:33.461Z,56.50
2023-05-03T13:15:05.306Z,55.80
2023-05-03T13:17:32.590Z,55.80
2023-05-03T13:19:59.616Z,55.30
2023-05-03T13:22:26.725Z,56.50
2023-05-03T13:24:53.444Z,56.20
2023-05-03T13:27:20.070Z,56.20
2023-05-03T13:29:49.111Z,57.40
2023-05-03T13:32:16.864Z,54.70
2023-05-03T13:34:44.120Z,54.40
2023-05-03T13:37:11.576Z,54.90
2023-05-03T13:39:38.480Z,54.10
2023-05-03T13:42:05.168Z,55.80
2023-05-03T13:44:31.824Z,55.70
2023-05-03T13:46:58.462Z,55.00
2023-05-03T13:49:25.498Z,54.80
2023-05-03T13:51:52.192Z,55.90
2023-05-03T13:54:18.938Z,54.40
2023-05-03T13:56:45.678Z,52.50
2023-05-03T13:59:16.048Z,55.10
2023-05-03T14:01:43.235Z,56.30
2023-05-03T14:04:10.639Z,52.70
2023-05-03T14:06:40.219Z,54.60
2023-05-03T14:09:08.856Z,51.50
2023-05-03T14:11:35.754Z,51.60
2023-05-03T14:14:03.275Z,53.60
2023-05-03T14:18:59.907Z,52.00
2023-05-03T14:21:28.376Z,52.30
2023-05-03T14:23:56.587Z,55.20
2023-05-03T14:26:24.195Z,55.40
2023-05-03T14:28:50.907Z,54.50
2023-05-03T14:31:17.560Z,55.80
2023-05-03T14:33:44.268Z,57.60
2023-05-03T14:36:11.335Z,53.90
2023-05-03T14:38:38.001Z,57.60
2023-05-03T14:41:05.009Z,53.20
2023-05-03T14:43:32.483Z,52.20
2023-05-03T14:45:59.190Z,55.90
2023-05-03T14:48:26.165Z,54.60
2023-05-03T14:50:53.458Z,54.40
2023-05-03T14:53:21.508Z,55.80
2023-05-03T14:55:48.273Z,55.20
2023-05-03T14:58:15.681Z,55.40
2023-05-03T15:00:43.374Z,53.60
2023-05-03T15:03:12.040Z,55.10
2023-05-03T15:05:46.542Z,55.00
2023-05-03T15:08:15.257Z,56.00
2023-05-03T15:10:46.029Z,56.30
2023-05-03T15:13:13.561Z,55.30
2023-05-03T15:15:42.802Z,55.90
2023-05-03T15:18:10.001Z,57.70
2023-05-03T15:20:36.905Z,57.30
2023-05-03T15:23:04.853Z,58.40
2023-05-03T15:25:32.195Z,57.80
2023-05-03T15:28:00.615Z,56.20
2023-05-03T15:30:29.547Z,57.40
2023-05-03T15:32:56.203Z,56.80
2023-05-03T15:35:22.847Z,57.50
2023-05-03T15:37:49.573Z,58.60
2023-05-03T15:40:18.385Z,57.80
2023-05-03T15:42:45.056Z,56.70
2023-05-03T15:45:13.258Z,56.40
2023-05-03T15:47:40.038Z,54.40
2023-05-03T15:50:07.729Z,57.30
2023-05-03T15:52:34.965Z,57.50
2023-05-03T15:55:01.795Z,57.90
2023-05-03T15:57:30.117Z,59.80
2023-05-03T15:59:57.189Z,58.10
2023-05-03T16:02:23.938Z,57.50
2023-05-03T16:04:50.917Z,60.20
2023-05-03T16:07:17.874Z,57.90
2023-05-03T16:09:44.608Z,58.70
2023-05-03T16:12:11.312Z,57.90
2023-05-03T16:14:38.038Z,58.90
2023-05-03T16:17:04.733Z,58.70
2023-05-03T16:19:31.995Z,57.90
2023-05-03T16:21:58.981Z,57.90
2023-05-03T16:24:25.809Z,59.10
2023-05-03T16:26:52.917Z,61.60
2023-05-03T16:29:20.002Z,60.70
2023-05-03T16:31:47.161Z,60.40
2023-05-03T16:34:14.299Z,58.10
2023-05-03T16:36:43.801Z,59.80
2023-05-03T16:39:14.374Z,59.70
2023-05-03T16:41:41.612Z,59.00
2023-05-03T16:44:08.850Z,61.50
2023-05-03T16:46:36.641Z,61.00
2023-05-03T16:49:04.236Z,62.80
2023-05-03T16:51:31.594Z,62.00
2023-05-03T16:53:58.990Z,61.00
2023-05-03T16:56:26.257Z,60.30
2023-05-03T16:58:53.486Z,60.70
2023-05-03T17:01:20.292Z,61.00
2023-05-03T17:03:47.003Z,59.80
2023-05-03T17:06:13.842Z,62.60
2023-05-03T17:08:40.530Z,62.40
2023-05-03T17:11:09.768Z,61.10
2023-05-03T17:13:36.675Z,62.60
2023-05-03T17:16:08.971Z,63.60
2023-05-03T17:18:37.671Z,64.90
2023-05-03T17:21:05.113Z,61.80
2023-05-03T17:23:41.769Z,63.90
2023-05-03T17:26:10.170Z,64.20
2023-05-03T17:28:37.305Z,66.60
2023-05-03T17:31:04.213Z,65.60
2023-05-03T17:33:30.972Z,67.00
2023-05-03T17:35:57.762Z,65.20
2023-05-03T17:38:24.387Z,66.30
2023-05-03T17:40:51.298Z,66.50
2023-05-03T17:43:18.238Z,67.50
2023-05-03T17:45:47.329Z,67.40
2023-05-03T17:48:14.674Z,66.50
2023-05-03T17:50:46.136Z,67.20
2023-05-03T17:53:12.799Z,67.60
2023-05-03T17:55:39.447Z,68.10
2023-05-03T17:58:06.434Z,69.00
2023-05-03T18:00:33.658Z,69.80
2023-05-03T18:03:00.788Z,68.80
2023-05-03T18:05:27.597Z,67.90
2023-05-03T18:07:54.370Z,69.40
2023-05-03T18:10:21.288Z,70.20
2023-05-03T18:12:48.235Z,70.50
2023-05-03T18:15:15.761Z,70.40
2023-05-03T18:17:43.860Z,69.10
2023-05-03T18:20:11.041Z,69.50
2023-05-03T18:22:38.111Z,68.70
2023-05-03T18:25:07.466Z,69.90
2023-05-03T18:27:37.265Z,70.40
2023-05-03T18:30:06.582Z,69.30
2023-05-03T18:32:34.218Z,69.20
2023-05-03T18:35:01.494Z,70.80
2023-05-03T18:37:28.508Z,71.70
2023-05-03T18:39:55.301Z,73.70
2023-05-03T18:42:22.581Z,75.50
2023-05-03T18:44:49.482Z,78.10
2023-05-03T18:47:20.485Z,83.10
2023-05-03T18:49:53.155Z,84.60
2023-05-03T18:52:20.771Z,87.20
2023-05-03T18:54:48.180Z,89.50
2023-05-03T18:57:14.975Z,89.60
2023-05-03T18:59:52.416Z,90.00
2023-05-03T19:02:25.220Z,89.60
2023-05-03T19:04:52.466Z,92.10
2023-05-03T19:07:19.353Z,92.60
2023-05-03T19:09:45.968Z,92.40
2023-05-03T19:12:13.554Z,93.60
2023-05-03T19:14:43.283Z,95.90
2023-05-03T19:17:10.158Z,95.80
2023-05-03T19:19:36.855Z,96.70
2023-05-03T19:22:03.543Z,97.90
2023-05-03T19:24:30.335Z,98.50
2023-05-03T19:26:57.214Z,98.30
2023-05-03T19:29:23.949Z,98.40
2023-05-03T19:31:50.573Z,98.20
2023-05-03T19:34:17.687Z,99.00
2023-05-03T19:36:44.301Z,99.30
2023-05-03T19:39:11.397Z,99.90
2023-05-03T19:41:38.727Z,99.90
2023-05-03T19:44:05.923Z,99.90
2023-05-03T19:46:33.996Z,99.90
2023-05-03T19:49:01.435Z,99.90
2023-05-03T19:51:28.146Z,99.90
2023-05-03T19:53:55.314Z,99.90
2023-05-03T19:56:22.160Z,99.90
2023-05-03T19:58:50.572Z,99.90
2023-05-03T20:01:17.491Z,99.90
2023-05-03T20:03:44.616Z,99.90
2023-05-03T20:06:11.435Z,99.90
2023-05-03T20:08:38.060Z,99.90
2023-05-03T20:11:04.755Z,99.90
2023-05-03T20:13:32.082Z,99.90
2023-05-03T20:15:58.743Z,99.90
2023-05-03T20:18:25.615Z,99.90
2023-05-03T20:20:52.280Z,99.90
2023-05-03T20:23:18.924Z,99.90
2023-05-03T20:25:45.532Z,99.90
2023-05-03T20:28:12.923Z,99.90
2023-05-03T20:30:39.715Z,99.90
2023-05-03T20:33:06.601Z,99.90
2023-05-03T20:35:33.284Z,99.90
2023-05-03T20:37:59.935Z,99.90
2023-05-03T20:40:26.634Z,99.90
2023-05-03T20:42:53.314Z,99.90
2023-05-03T20:45:19.924Z,99.90
2023-05-03T20:47:46.668Z,99.90
2023-05-03T20:50:13.320Z,99.90
2023-05-03T20:52:40.040Z,99.90
2023-05-03T20:55:07.209Z,99.90
2023-05-03T20:57:33.872Z,99.90
2023-05-03T21:00:02.325Z,99.90
2023-05-03T21:02:29.369Z,99.90
2023-05-03T21:04:56.070Z,99.90
2023-05-03T21:07:22.717Z,99.90
2023-05-03T21:09:49.378Z,99.90
2023-05-03T21:12:16.107Z,99.90
2023-05-03T21:14:42.753Z,99.90
2023-05-03T21:17:12.088Z,99.90
2023-05-03T21:19:39.691Z,99.90
2023-05-03T21:22:08.384Z,99.90
2023-05-03T21:24:35.590Z,99.90
2023-05-03T21:27:02.654Z,99.90
2023-05-03T21:29:29.369Z,99.90
2023-05-03T21:31:56.141Z,99.90
2023-05-03T21:34:22.878Z,99.90
2023-05-03T21:36:50.461Z,99.90
2023-05-03T21:39:17.190Z,99.90
2023-05-03T21:41:43.814Z,99.90
2023-05-03T21:44:10.537Z,99.90
2023-05-03T21:46:37.249Z,99.90
2023-05-03T21:49:03.928Z,99.90
2023-05-03T21:51:31.161Z,99.90
2023-05-03T21:53:57.812Z,99.90
2023-05-03T21:56:24.459Z,99.90
2023-05-03T21:58:51.097Z,99.90
2023-05-03T22:01:19.997Z,99.90
2023-05-03T22:03:46.752Z,99.90
2023-05-03T22:06:13.485Z,99.90
2023-05-03T22:08:40.113Z,99.90
2023-05-03T22:11:07.224Z,99.90
2023-05-03T22:13:34.513Z,99.90
2023-05-03T22:16:08.702Z,99.90
2023-05-03T22:18:35.601Z,99.90
2023-05-03T22:21:02.948Z,99.90
2023-05-03T22:23:29.755Z,99.90
2023-05-03T22:25:56.934Z,99.90
2023-05-03T22:28:23.627Z,99.90
2023-05-03T22:30:50.301Z,99.90
2023-05-03T22:33:16.953Z,99.90
2023-05-03T22:35:43.785Z,99.90
2023-05-03T22:38:10.721Z,99.90
2023-05-03T22:40:37.638Z,99.90
2023-05-03T22:43:04.701Z,99.90
2023-05-03T22:45:31.421Z,99.90
2023-05-03T22:47:58.146Z,99.90
2023-05-03T22:50:24.829Z,99.90
2023-05-03T22:52:51.480Z,99.90
2023-05-03T22:55:18.109Z,99.90
2023-05-03T22:57:44.749Z,99.90
2023-05-03T23:00:12.291Z,99.90
2023-05-03T23:02:39.075Z,99.90
2023-05-03T23:05:06.693Z,99.90
2023-05-03T23:07:33.300Z,99.90
2023-05-03T23:10:05.002Z,99.90
2023-05-03T23:12:32.313Z,99.90
2023-05-03T23:14:58.998Z,99.90
2023-05-03T23:17:25.775Z,99.90
2023-05-03T23:19:52.634Z,99.90
2023-05-03T23:22:19.290Z,99.90
2023-05-03T23:24:45.912Z,99.90
2023-05-03T23:27:13.064Z,99.90
2023-05-03T23:29:40.264Z,99.90
2023-05-03T23:32:07.500Z,99.90
2023-05-03T23:34:34.783Z,99.90
2023-05-03T23:37:01.398Z,99.90
2023-05-03T23:39:28.055Z,99.90
2023-05-03T23:41:54.658Z,99.90
2023-05-03T23:44:21.386Z,99.90
2023-05-03T23:46:48.001Z,99.90
2023-05-03T23:49:14.615Z,99.90
2023-05-03T23:51:41.214Z,99.90
2023-05-03T23:54:07.836Z,99.90
2023-05-03T23:56:34.426Z,99.90
2023-05-03T23:59:01.739Z,99.90
