createdAt,value
2022-11-29T00:00:11.560Z,74.40
2022-11-29T00:06:13.925Z,74.19
2022-11-29T00:12:15.217Z,74.59
2022-11-29T00:18:08.523Z,74.41
2022-11-29T00:24:01.643Z,74.44
2022-11-29T00:29:54.628Z,74.16
2022-11-29T00:35:47.302Z,74.81
2022-11-29T00:41:40.358Z,74.53
2022-11-29T00:47:32.952Z,74.38
2022-11-29T00:53:25.380Z,74.42
2022-11-29T00:59:17.544Z,74.40
2022-11-29T01:05:10.020Z,74.49
2022-11-29T01:11:14.824Z,74.89
2022-11-29T01:17:07.369Z,74.64
2022-11-29T01:22:59.422Z,74.15
2022-11-29T01:28:53.022Z,73.90
2022-11-29T01:34:45.915Z,74.04
2022-11-29T01:40:38.123Z,74.52
2022-11-29T01:46:33.419Z,74.56
2022-11-29T01:52:32.902Z,74.31
2022-11-29T01:58:26.041Z,74.45
2022-11-29T02:04:20.144Z,74.24
2022-11-29T02:10:14.160Z,73.84
2022-11-29T02:16:15.623Z,73.36
2022-11-29T02:22:41.957Z,73.79
2022-11-29T02:28:37.223Z,74.54
2022-11-29T02:34:58.623Z,74.09
2022-11-29T02:41:12.460Z,74.00
2022-11-29T02:47:27.082Z,73.74
2022-11-29T02:53:32.692Z,73.95
2022-11-29T02:59:32.662Z,73.89
2022-11-29T03:05:53.421Z,74.02
2022-11-29T03:12:03.044Z,73.88
2022-11-29T03:18:34.022Z,74.33
2022-11-29T03:24:37.242Z,74.49
2022-11-29T03:30:32.989Z,74.35
2022-11-29T03:36:45.385Z,74.91
2022-11-29T03:42:52.829Z,74.47
2022-11-29T03:48:52.252Z,74.70
2022-11-29T03:55:07.184Z,74.54
2022-11-29T04:01:17.763Z,74.42
2022-11-29T04:07:24.787Z,74.54
2022-11-29T04:13:30.140Z,74.55
2022-11-29T04:19:59.880Z,74.29
2022-11-29T04:26:19.461Z,74.68
2022-11-29T04:32:12.523Z,74.99
2022-11-29T04:38:35.200Z,74.46
2022-11-29T04:44:46.748Z,74.33
2022-11-29T04:51:26.368Z,75.22
2022-11-29T04:57:34.843Z,74.55
2022-11-29T05:03:35.921Z,74.51
2022-11-29T05:09:46.434Z,74.86
2022-11-29T05:15:53.893Z,74.76
2022-11-29T05:22:21.513Z,74.70
2022-11-29T05:28:20.744Z,74.74
2022-11-29T05:34:34.523Z,74.79
2022-11-29T05:40:57.915Z,74.81
2022-11-29T05:46:50.217Z,74.80
2022-11-29T05:52:50.694Z,74.37
2022-11-29T05:58:53.254Z,74.56
2022-11-29T06:04:48.835Z,74.22
2022-11-29T06:11:06.274Z,74.64
2022-11-29T06:17:25.787Z,74.26
2022-11-29T06:23:29.385Z,74.23
2022-11-29T06:29:41.115Z,74.87
2022-11-29T06:35:47.884Z,74.09
2022-11-29T06:41:40.286Z,74.50
2022-11-29T06:47:42.735Z,74.27
2022-11-29T06:53:51.745Z,74.20
2022-11-29T06:59:58.965Z,73.90
2022-11-29T07:05:51.445Z,74.26
2022-11-29T07:11:45.944Z,73.97
2022-11-29T07:17:47.720Z,73.68
2022-11-29T07:24:26.836Z,73.21
2022-11-29T07:30:27.821Z,73.13
2022-11-29T07:36:20.097Z,72.92
2022-11-29T07:42:29.645Z,72.74
2022-11-29T07:48:22.974Z,72.38
2022-11-29T07:54:19.034Z,72.09
2022-11-29T08:00:13.025Z,71.76
2022-11-29T08:06:07.308Z,70.69
2022-11-29T08:11:59.567Z,70.50
2022-11-29T08:17:53.515Z,70.67
2022-11-29T08:23:49.863Z,69.92
2022-11-29T08:29:42.525Z,69.73
2022-11-29T08:35:35.284Z,69.64
2022-11-29T08:41:27.735Z,69.30
2022-11-29T08:47:36.765Z,69.57
2022-11-29T08:53:41.561Z,69.47
2022-11-29T08:59:33.554Z,69.03
2022-11-29T09:05:26.596Z,69.01
2022-11-29T09:11:21.284Z,69.15
2022-11-29T09:17:13.477Z,68.32
2022-11-29T09:23:05.860Z,68.57
2022-11-29T09:29:01.519Z,68.71
2022-11-29T09:34:54.106Z,68.27
2022-11-29T09:40:53.286Z,68.56
2022-11-29T09:47:10.856Z,68.59
2022-11-29T09:53:10.155Z,68.68
2022-11-29T09:59:11.776Z,68.37
2022-11-29T10:05:15.596Z,68.69
2022-11-29T10:11:30.310Z,67.45
2022-11-29T10:17:41.775Z,66.99
2022-11-29T10:23:46.817Z,66.73
2022-11-29T10:29:38.904Z,66.26
2022-11-29T10:35:31.896Z,65.75
2022-11-29T10:41:24.245Z,64.76
2022-11-29T10:47:17.044Z,64.92
2022-11-29T10:53:19.354Z,64.75
2022-11-29T10:59:24.984Z,65.30
2022-11-29T11:05:26.821Z,65.09
2022-11-29T11:11:31.454Z,64.95
2022-11-29T11:17:33.077Z,64.40
2022-11-29T11:23:36.486Z,64.31
2022-11-29T11:29:40.009Z,64.71
2022-11-29T11:35:32.154Z,64.74
2022-11-29T11:41:47.633Z,64.94
2022-11-29T11:47:55.493Z,64.58
2022-11-29T11:53:53.740Z,64.33
2022-11-29T11:59:51.441Z,62.87
2022-11-29T12:05:46.560Z,62.03
2022-11-29T12:12:02.335Z,61.79
2022-11-29T12:18:06.367Z,61.22
2022-11-29T12:24:23.824Z,60.28
2022-11-29T12:30:16.568Z,60.06
2022-11-29T12:36:09.314Z,60.75
2022-11-29T12:42:36.228Z,61.38
2022-11-29T12:49:01.885Z,61.52
2022-11-29T12:55:20.780Z,62.34
2022-11-29T13:01:29.602Z,62.43
2022-11-29T13:07:45.093Z,63.41
2022-11-29T13:13:50.565Z,63.64
2022-11-29T13:19:58.335Z,63.41
2022-11-29T13:25:54.476Z,63.49
2022-11-29T13:31:48.462Z,63.45
2022-11-29T13:38:10.674Z,62.98
2022-11-29T13:44:47.499Z,61.69
2022-11-29T13:50:44.870Z,60.22
2022-11-29T13:56:48.179Z,60.80
2022-11-29T14:02:41.353Z,61.05
2022-11-29T14:09:17.194Z,61.22
2022-11-29T14:15:21.406Z,61.10
2022-11-29T14:21:13.577Z,61.21
2022-11-29T14:27:06.635Z,61.30
2022-11-29T14:33:04.708Z,61.72
2022-11-29T14:39:04.473Z,61.99
2022-11-29T14:45:01.155Z,62.59
2022-11-29T14:51:19.048Z,63.63
2022-11-29T14:57:45.387Z,64.34
2022-11-29T15:03:45.520Z,64.80
2022-11-29T15:09:40.335Z,65.63
2022-11-29T15:16:04.305Z,65.49
2022-11-29T15:22:10.676Z,64.62
2022-11-29T15:28:07.525Z,64.79
2022-11-29T15:34:02.251Z,65.14
2022-11-29T15:40:20.256Z,64.88
2022-11-29T15:46:21.242Z,65.71
2022-11-29T15:52:26.216Z,64.92
2022-11-29T15:58:23.347Z,65.14
2022-11-29T16:04:22.267Z,65.22
2022-11-29T16:10:29.238Z,65.68
2022-11-29T16:16:29.128Z,65.04
2022-11-29T16:22:24.403Z,65.61
2022-11-29T16:28:16.914Z,65.61
2022-11-29T16:34:20.473Z,65.99
2022-11-29T16:40:33.104Z,65.82
2022-11-29T16:46:27.055Z,65.69
2022-11-29T16:52:32.237Z,64.95
2022-11-29T16:58:24.757Z,65.18
2022-11-29T17:04:23.930Z,65.82
2022-11-29T17:10:22.976Z,65.54
2022-11-29T17:16:19.592Z,66.35
2022-11-29T17:22:12.835Z,67.28
2022-11-29T17:28:05.154Z,68.06
2022-11-29T17:34:02.134Z,69.20
2022-11-29T17:40:01.448Z,69.79
2022-11-29T17:45:56.190Z,70.34
2022-11-29T17:51:52.093Z,70.55
2022-11-29T17:57:44.765Z,70.57
2022-11-29T18:03:40.215Z,70.48
2022-11-29T18:09:33.146Z,70.61
2022-11-29T18:15:26.714Z,70.91
2022-11-29T18:21:18.756Z,71.19
2022-11-29T18:27:10.716Z,70.47
2022-11-29T18:33:02.975Z,71.18
2022-11-29T18:39:09.638Z,71.20
2022-11-29T18:45:03.644Z,71.46
2022-11-29T18:51:01.126Z,72.33
2022-11-29T18:56:54.404Z,72.56
2022-11-29T19:02:48.071Z,72.93
2022-11-29T19:08:45.807Z,73.68
2022-11-29T19:14:43.831Z,73.81
2022-11-29T19:20:41.054Z,74.24
2022-11-29T19:26:35.727Z,74.17
2022-11-29T19:32:28.274Z,75.16
2022-11-29T19:38:20.245Z,75.90
2022-11-29T19:44:13.045Z,75.72
2022-11-29T19:50:07.098Z,75.95
2022-11-29T19:56:01.437Z,75.99
2022-11-29T20:01:54.787Z,76.07
2022-11-29T20:07:48.031Z,75.83
2022-11-29T20:13:43.657Z,76.18
2022-11-29T20:19:36.390Z,76.63
2022-11-29T20:25:29.795Z,76.46
2022-11-29T20:31:23.501Z,77.56
2022-11-29T20:37:36.234Z,78.37
2022-11-29T20:43:59.046Z,78.73
2022-11-29T20:49:55.687Z,79.05
2022-11-29T20:55:52.622Z,79.16
2022-11-29T21:01:49.286Z,79.29
2022-11-29T21:07:43.265Z,79.47
2022-11-29T21:13:35.815Z,79.36
2022-11-29T21:19:28.781Z,78.95
2022-11-29T21:25:58.821Z,78.85
2022-11-29T21:31:54.076Z,79.43
2022-11-29T21:37:46.669Z,79.34
2022-11-29T21:44:08.412Z,79.65
2022-11-29T21:49:54.507Z,79.31
2022-11-29T21:55:46.607Z,80.31
2022-11-29T22:01:40.037Z,80.90
2022-11-29T22:07:32.539Z,80.60
2022-11-29T22:13:25.915Z,81.07
2022-11-29T22:19:25.776Z,81.10
2022-11-29T22:25:18.443Z,81.31
2022-11-29T22:31:12.589Z,81.59
2022-11-29T22:37:04.662Z,81.83
2022-11-29T22:42:56.549Z,81.89
2022-11-29T22:48:51.935Z,81.55
2022-11-29T22:54:44.926Z,81.81
2022-11-29T23:00:44.086Z,81.76
2022-11-29T23:06:39.166Z,82.02
2022-11-29T23:12:31.445Z,81.82
2022-11-29T23:18:23.867Z,81.51
2022-11-29T23:24:16.689Z,81.85
2022-11-29T23:30:09.238Z,82.01
2022-11-29T23:36:05.075Z,81.99
2022-11-29T23:41:57.704Z,82.45
2022-11-29T23:47:49.834Z,82.14
2022-11-29T23:53:42.605Z,82.07
2022-11-29T23:59:35.010Z,81.92
