createdAt,value
2023-04-01T00:27:55.914Z,9.60
2023-04-01T00:30:33.943Z,9.70
2023-04-01T00:33:08.796Z,9.70
2023-04-01T00:35:42.567Z,9.80
2023-04-01T00:38:12.825Z,9.90
2023-04-01T00:41:44.439Z,9.90
2023-04-01T00:44:26.429Z,9.70
2023-04-01T00:46:55.894Z,9.70
2023-04-01T00:49:32.940Z,9.90
2023-04-01T00:52:06.213Z,9.90
2023-04-01T00:54:38.470Z,9.90
2023-04-01T00:57:12.795Z,9.90
2023-04-01T00:59:47.470Z,9.90
2023-04-01T01:02:17.694Z,9.90
2023-04-01T01:04:47.180Z,9.70
2023-04-01T01:07:31.938Z,9.80
2023-04-01T01:10:09.441Z,9.90
2023-04-01T01:12:47.609Z,10.00
2023-04-01T01:15:27.311Z,10.10
2023-04-01T01:18:08.793Z,10.00
2023-04-01T01:21:23.501Z,10.10
2023-04-01T01:24:45.462Z,10.20
2023-04-01T01:27:18.403Z,10.20
2023-04-01T01:30:36.492Z,10.20
2023-04-01T01:33:33.865Z,10.30
2023-04-01T01:36:09.299Z,10.30
2023-04-01T01:38:39.895Z,10.30
2023-04-01T01:41:12.084Z,10.20
2023-04-01T01:43:47.313Z,10.10
2023-04-01T01:46:27.184Z,10.20
2023-04-01T01:48:57.991Z,10.20
2023-04-01T01:51:30.780Z,10.10
2023-04-01T01:53:59.557Z,10.10
2023-04-01T01:56:33.707Z,9.90
2023-04-01T01:59:08.692Z,9.90
2023-04-01T02:01:43.035Z,9.90
2023-04-01T02:04:16.046Z,9.60
2023-04-01T02:06:55.558Z,9.50
2023-04-01T02:09:24.662Z,9.60
2023-04-01T02:11:59.645Z,9.40
2023-04-01T02:14:34.233Z,9.40
2023-04-01T02:17:10.913Z,9.50
2023-04-01T02:19:46.244Z,9.50
2023-04-01T02:22:23.217Z,9.50
2023-04-01T02:24:54.664Z,9.50
2023-04-01T02:27:24.079Z,9.50
2023-04-01T02:29:53.284Z,9.50
2023-04-01T02:32:23.492Z,9.60
2023-04-01T02:34:53.327Z,9.60
2023-04-01T02:37:24.580Z,9.60
2023-04-01T02:39:56.522Z,9.50
2023-04-01T02:42:25.590Z,9.40
2023-04-01T02:44:54.604Z,9.30
2023-04-01T02:47:23.533Z,9.40
2023-04-01T02:49:59.047Z,9.60
2023-04-01T02:52:31.348Z,9.40
2023-04-01T02:55:01.648Z,9.30
2023-04-01T02:57:30.653Z,9.20
2023-04-01T03:00:00.171Z,9.10
2023-04-01T03:02:29.263Z,9.10
2023-04-01T03:04:58.223Z,9.30
2023-04-01T03:07:28.878Z,9.30
2023-04-01T03:09:57.936Z,9.30
2023-04-01T03:12:27.497Z,9.20
2023-04-01T03:14:56.310Z,9.30
2023-04-01T03:17:25.611Z,9.20
2023-04-01T03:19:54.506Z,9.20
2023-04-01T03:22:23.770Z,9.10
2023-04-01T03:24:54.329Z,9.00
2023-04-01T03:27:23.117Z,9.00
2023-04-01T03:29:52.172Z,9.10
2023-04-01T03:32:21.207Z,8.90
2023-04-01T03:34:50.672Z,8.90
2023-04-01T03:37:19.706Z,8.90
2023-04-01T03:39:48.860Z,9.00
2023-04-01T03:42:19.671Z,9.00
2023-04-01T03:44:49.033Z,8.90
2023-04-01T03:47:17.975Z,8.80
2023-04-01T03:49:47.201Z,8.90
2023-04-01T03:52:17.029Z,9.00
2023-04-01T03:54:46.094Z,9.10
2023-04-01T03:57:16.017Z,9.00
2023-04-01T03:59:46.634Z,8.90
2023-04-01T04:02:15.751Z,8.80
2023-04-01T04:04:45.189Z,9.00
2023-04-01T04:07:14.281Z,9.10
2023-04-01T04:09:43.527Z,9.30
2023-04-01T04:12:12.635Z,9.00
2023-04-01T04:14:41.462Z,8.70
2023-04-01T04:17:17.357Z,8.70
2023-04-01T04:19:46.487Z,8.70
2023-04-01T04:22:15.300Z,8.90
2023-04-01T04:24:44.423Z,8.90
2023-04-01T04:27:13.250Z,9.00
2023-04-01T04:29:42.294Z,9.00
2023-04-01T04:32:12.730Z,9.00
2023-04-01T04:34:41.819Z,9.20
2023-04-01T04:37:11.155Z,9.30
2023-04-01T04:39:40.122Z,9.30
2023-04-01T04:42:08.953Z,9.00
2023-04-01T04:44:37.905Z,8.80
2023-04-01T04:47:06.786Z,8.80
2023-04-01T04:49:37.238Z,9.00
2023-04-01T04:52:06.363Z,9.10
2023-04-01T04:54:36.316Z,9.20
2023-04-01T04:57:05.869Z,9.20
2023-04-01T04:59:35.595Z,9.20
2023-04-01T05:02:05.141Z,9.20
2023-04-01T05:04:39.663Z,9.10
2023-04-01T05:07:09.335Z,8.90
2023-04-01T05:09:39.377Z,9.20
2023-04-01T05:12:09.599Z,9.50
2023-04-01T05:14:40.919Z,9.70
2023-04-01T05:17:13.581Z,9.80
2023-04-01T05:19:45.236Z,9.80
2023-04-01T05:22:15.460Z,9.90
2023-04-01T05:24:45.125Z,9.90
2023-04-01T05:27:14.364Z,9.90
2023-04-01T05:29:44.273Z,10.00
2023-04-01T05:32:14.045Z,10.00
2023-04-01T05:34:45.950Z,9.90
2023-04-01T05:37:15.917Z,9.70
2023-04-01T05:39:45.459Z,10.00
2023-04-01T05:42:15.141Z,9.90
2023-04-01T05:44:44.201Z,10.00
2023-04-01T05:47:13.419Z,10.10
2023-04-01T05:49:44.222Z,10.10
2023-04-01T05:52:13.353Z,10.20
2023-04-01T05:54:42.548Z,10.10
2023-04-01T05:57:12.028Z,10.10
2023-04-01T05:59:41.301Z,10.00
2023-04-01T06:02:11.933Z,10.00
2023-04-01T06:04:45.148Z,9.90
2023-04-01T06:07:15.739Z,9.90
2023-04-01T06:09:47.010Z,9.90
2023-04-01T06:12:47.975Z,9.80
2023-04-01T06:15:30.560Z,9.90
2023-04-01T06:18:33.635Z,10.00
2023-04-01T06:21:24.815Z,10.10
2023-04-01T06:24:14.316Z,10.10
2023-04-01T06:26:56.927Z,10.10
2023-04-01T06:29:57.023Z,10.10
2023-04-01T06:33:00.004Z,10.10
2023-04-01T06:35:48.299Z,10.00
2023-04-01T06:39:02.149Z,10.00
2023-04-01T06:42:47.457Z,10.30
2023-04-01T06:45:37.110Z,10.40
2023-04-01T06:48:25.525Z,10.60
2023-04-01T06:51:01.314Z,10.90
2023-04-01T06:53:48.314Z,11.00
2023-04-01T06:56:24.088Z,10.90
2023-04-01T06:58:58.250Z,11.20
2023-04-01T07:01:36.556Z,11.40
2023-04-01T07:04:16.499Z,11.30
2023-04-01T07:06:54.537Z,11.30
2023-04-01T07:09:31.707Z,11.30
2023-04-01T07:12:13.436Z,11.60
2023-04-01T07:14:45.306Z,11.60
2023-04-01T07:17:22.681Z,11.60
2023-04-01T07:20:01.477Z,11.60
2023-04-01T07:22:36.527Z,11.50
2023-04-01T07:25:15.376Z,11.00
2023-04-01T07:27:47.127Z,11.10
2023-04-01T07:30:20.026Z,10.80
2023-04-01T07:32:54.446Z,10.80
2023-04-01T07:35:33.211Z,10.80
2023-04-01T07:38:27.532Z,10.80
2023-04-01T07:41:11.490Z,10.80
2023-04-01T07:44:04.952Z,10.70
2023-04-01T07:46:53.215Z,10.80
2023-04-01T07:49:33.040Z,10.50
2023-04-01T07:52:10.586Z,10.30
2023-04-01T07:54:51.379Z,10.20
2023-04-01T07:57:29.428Z,10.50
2023-04-01T08:00:08.814Z,10.50
2023-04-01T08:03:00.970Z,10.50
2023-04-01T08:05:36.337Z,10.40
2023-04-01T08:08:16.024Z,10.40
2023-04-01T08:10:54.868Z,10.40
2023-04-01T08:13:42.296Z,10.40
2023-04-01T08:16:22.988Z,10.30
2023-04-01T08:19:07.148Z,10.30
2023-04-01T08:21:45.045Z,10.30
2023-04-01T11:49:05.003Z,11.40
2023-04-01T11:52:10.457Z,11.50
2023-04-01T11:55:34.445Z,11.60
2023-04-01T11:58:29.804Z,11.70
2023-04-01T12:01:27.189Z,11.70
2023-04-01T12:04:41.854Z,11.40
2023-04-01T12:07:26.358Z,11.50
2023-04-01T12:10:11.653Z,11.70
2023-04-01T12:13:10.193Z,11.80
2023-04-01T12:16:01.420Z,11.70
2023-04-01T12:18:41.214Z,11.60
2023-04-01T12:21:29.214Z,11.90
2023-04-01T12:24:45.710Z,12.10
2023-04-01T12:27:37.354Z,12.00
2023-04-01T12:30:54.204Z,12.20
2023-04-01T12:34:03.893Z,12.40
2023-04-01T13:21:09.892Z,11.50
2023-04-01T14:49:19.761Z,11.70
2023-04-01T14:51:55.007Z,11.50
2023-04-01T14:54:42.395Z,11.60
2023-04-01T15:27:28.922Z,11.20
2023-04-01T16:34:08.123Z,10.50
2023-04-01T16:37:30.613Z,10.70
2023-04-01T17:34:49.596Z,9.90
2023-04-01T17:37:39.043Z,10.00
2023-04-01T17:40:31.907Z,10.00
2023-04-01T17:43:16.709Z,10.00
2023-04-01T17:45:55.686Z,10.10
2023-04-01T17:48:45.414Z,10.00
2023-04-01T17:51:30.854Z,10.10
2023-04-01T17:54:19.257Z,10.20
2023-04-01T17:57:04.207Z,10.30
2023-04-01T17:59:40.459Z,10.50
2023-04-01T18:02:27.966Z,10.40
2023-04-01T18:05:36.403Z,10.40
2023-04-01T18:08:19.839Z,10.50
2023-04-01T18:11:09.294Z,10.40
2023-04-01T18:14:12.391Z,10.20
2023-04-01T18:17:06.930Z,10.20
2023-04-01T18:19:57.697Z,10.40
2023-04-01T18:22:48.333Z,10.50
2023-04-01T18:25:43.736Z,10.50
2023-04-01T18:28:47.901Z,10.60
2023-04-01T18:31:22.764Z,10.60
2023-04-01T18:34:05.056Z,10.60
2023-04-01T18:36:46.209Z,10.60
2023-04-01T18:39:20.629Z,10.60
2023-04-01T18:42:03.254Z,10.70
2023-04-01T18:44:48.418Z,10.70
2023-04-01T18:47:29.461Z,10.70
2023-04-01T18:50:08.471Z,10.80
2023-04-01T18:52:43.093Z,10.80
2023-04-01T18:55:39.707Z,10.80
2023-04-01T18:58:30.804Z,10.90
2023-04-01T19:01:24.928Z,11.00
2023-04-01T19:04:10.170Z,10.90
2023-04-01T19:06:50.467Z,10.90
2023-04-01T19:09:27.025Z,10.90
2023-04-01T19:12:37.047Z,10.90
2023-04-01T19:15:28.005Z,11.00
2023-04-01T19:18:34.128Z,11.00
2023-04-01T19:21:13.943Z,11.00
2023-04-01T19:24:36.373Z,11.00
2023-04-01T19:27:21.660Z,11.00
2023-04-01T19:30:12.731Z,10.90
2023-04-01T19:32:57.057Z,10.80
2023-04-01T19:35:40.992Z,10.80
2023-04-01T19:38:22.154Z,10.90
2023-04-01T19:41:00.266Z,10.80
2023-04-01T19:43:51.155Z,10.70
2023-04-01T19:46:30.207Z,10.70
2023-04-01T19:49:32.070Z,10.70
2023-04-01T19:52:11.390Z,10.60
2023-04-01T19:54:52.520Z,10.40
2023-04-01T19:57:37.020Z,10.30
2023-04-01T20:00:17.153Z,10.10
2023-04-01T20:03:04.115Z,9.90
2023-04-01T20:05:53.259Z,9.90
2023-04-01T20:08:37.887Z,9.70
2023-04-01T20:11:33.045Z,9.60
2023-04-01T20:14:21.174Z,9.70
2023-04-01T20:17:01.496Z,9.70
2023-04-01T20:19:40.059Z,9.50
2023-04-01T20:22:36.792Z,9.30
2023-04-01T20:25:20.562Z,9.30
2023-04-01T20:27:55.915Z,9.30
2023-04-01T20:30:49.004Z,9.60
2023-04-01T20:34:13.731Z,9.70
2023-04-01T20:37:02.842Z,9.80
2023-04-01T20:40:19.946Z,9.80
2023-04-01T20:43:17.104Z,9.90
2023-04-01T20:45:57.622Z,9.80
2023-04-01T20:49:20.593Z,9.90
2023-04-01T20:52:01.472Z,9.90
2023-04-01T20:54:51.095Z,9.90
2023-04-01T20:57:30.839Z,9.90
2023-04-01T21:00:33.242Z,10.00
2023-04-01T21:03:26.093Z,10.00
2023-04-01T21:06:25.046Z,10.10
2023-04-01T21:09:12.042Z,10.20
2023-04-01T21:11:55.375Z,10.10
2023-04-01T21:14:59.995Z,10.10
2023-04-01T21:17:48.232Z,10.00
2023-04-01T21:20:45.116Z,10.00
2023-04-01T21:23:44.366Z,10.10
2023-04-01T21:26:43.753Z,10.10
2023-04-01T21:29:39.636Z,10.10
2023-04-01T21:32:38.533Z,10.10
2023-04-01T21:35:23.594Z,10.20
2023-04-01T21:38:34.037Z,10.30
2023-04-01T21:41:31.462Z,10.40
2023-04-01T21:44:35.075Z,10.40
2023-04-01T21:48:19.970Z,10.50
2023-04-01T21:51:32.837Z,10.50
2023-04-01T21:54:38.066Z,10.40
2023-04-01T21:58:08.200Z,10.40
2023-04-01T22:00:40.984Z,10.40
2023-04-01T22:04:02.997Z,10.40
2023-04-01T22:06:39.157Z,10.40
2023-04-01T22:09:19.439Z,10.40
2023-04-01T22:12:02.522Z,10.40
2023-04-01T22:14:43.086Z,10.40
2023-04-01T22:17:22.774Z,10.50
2023-04-01T22:20:10.162Z,10.50
2023-04-01T22:23:02.294Z,10.50
2023-04-01T22:25:43.218Z,10.50
2023-04-01T22:28:21.807Z,10.40
2023-04-01T22:30:54.414Z,10.50
2023-04-01T22:33:35.639Z,10.50
2023-04-01T22:36:17.927Z,10.30
2023-04-01T22:39:11.323Z,10.30
2023-04-01T22:42:02.655Z,10.20
2023-04-01T22:44:52.097Z,10.00
2023-04-01T22:47:38.008Z,9.90
2023-04-01T22:50:17.265Z,10.00
2023-04-01T22:52:52.751Z,9.90
2023-04-01T22:55:32.726Z,9.90
2023-04-01T22:58:07.496Z,9.90
2023-04-01T23:00:44.708Z,10.00
2023-04-01T23:03:20.193Z,10.00
2023-04-01T23:05:53.908Z,10.00
2023-04-01T23:09:05.001Z,10.00
2023-04-01T23:11:39.994Z,9.90
2023-04-01T23:14:47.609Z,9.90
2023-04-01T23:17:48.346Z,9.90
2023-04-01T23:20:52.675Z,9.90
2023-04-01T23:23:41.115Z,9.80
2023-04-01T23:26:17.718Z,9.80
2023-04-01T23:28:52.089Z,9.80
2023-04-01T23:31:40.195Z,9.80
2023-04-01T23:34:32.706Z,9.80
2023-04-01T23:37:06.920Z,9.80
2023-04-01T23:39:39.773Z,9.80
2023-04-01T23:42:17.616Z,9.70
2023-04-01T23:44:47.814Z,9.70
2023-04-01T23:47:23.166Z,9.50
2023-04-01T23:49:57.575Z,9.40
2023-04-01T23:52:29.724Z,9.40
2023-04-01T23:55:06.423Z,9.40
2023-04-01T23:57:37.883Z,9.40
