createdAt,value
2023-03-16T00:00:57.440Z,2.06
2023-03-16T00:03:46.512Z,2.13
2023-03-16T00:06:36.648Z,2.14
2023-03-16T00:09:32.018Z,2.13
2023-03-16T00:12:22.921Z,2.21
2023-03-16T00:15:11.959Z,2.22
2023-03-16T00:18:02.662Z,2.20
2023-03-16T00:20:52.864Z,2.18
2023-03-16T00:23:42.822Z,2.15
2023-03-16T00:26:31.801Z,2.08
2023-03-16T00:29:22.869Z,2.12
2023-03-16T00:32:11.682Z,2.05
2023-03-16T00:35:03.203Z,1.95
2023-03-16T00:37:52.871Z,2.01
2023-03-16T00:40:41.460Z,2.04
2023-03-16T00:43:32.385Z,1.99
2023-03-16T00:46:28.982Z,1.94
2023-03-16T00:49:17.850Z,1.62
2023-03-16T00:52:16.675Z,1.91
2023-03-16T00:55:10.833Z,1.76
2023-03-16T00:58:01.208Z,1.87
2023-03-16T01:00:51.293Z,1.80
2023-03-16T01:03:41.182Z,1.76
2023-03-16T01:06:29.724Z,1.81
2023-03-16T01:09:20.550Z,1.83
2023-03-16T01:12:11.756Z,1.85
2023-03-16T01:15:01.284Z,1.78
2023-03-16T01:17:49.810Z,1.71
2023-03-16T01:20:39.216Z,1.77
2023-03-16T01:23:30.480Z,1.73
2023-03-16T01:26:20.855Z,1.68
2023-03-16T01:29:10.086Z,1.63
2023-03-16T01:31:58.795Z,1.57
2023-03-16T01:34:47.974Z,1.54
2023-03-16T01:37:37.514Z,1.55
2023-03-16T01:40:37.918Z,1.51
2023-03-16T01:43:30.308Z,1.55
2023-03-16T01:46:24.411Z,1.53
2023-03-16T01:49:18.862Z,1.42
2023-03-16T01:52:12.465Z,1.38
2023-03-16T01:55:08.306Z,1.34
2023-03-16T01:57:57.523Z,1.35
2023-03-16T02:00:47.943Z,1.22
2023-03-16T02:03:44.523Z,1.24
2023-03-16T02:06:40.867Z,1.33
2023-03-16T02:09:31.859Z,1.21
2023-03-16T02:12:21.764Z,0.99
2023-03-16T02:15:16.488Z,1.09
2023-03-16T02:18:08.553Z,1.14
2023-03-16T02:21:06.744Z,1.05
2023-03-16T02:23:55.533Z,1.12
2023-03-16T02:26:52.395Z,1.17
2023-03-16T02:30:09.159Z,1.16
2023-03-16T02:33:06.886Z,1.06
2023-03-16T02:35:55.657Z,0.99
2023-03-16T02:38:46.046Z,0.96
2023-03-16T02:41:35.634Z,0.97
2023-03-16T02:44:29.399Z,0.92
2023-03-16T02:47:25.998Z,0.89
2023-03-16T02:50:15.539Z,0.88
2023-03-16T02:53:04.146Z,0.79
2023-03-16T02:55:53.693Z,0.82
2023-03-16T02:58:42.442Z,0.73
2023-03-16T03:01:36.653Z,0.68
2023-03-16T03:04:26.712Z,0.75
2023-03-16T03:07:17.507Z,0.72
2023-03-16T03:10:22.332Z,0.76
2023-03-16T03:13:12.852Z,0.78
2023-03-16T03:16:02.749Z,0.82
2023-03-16T03:18:53.874Z,0.79
2023-03-16T03:21:43.941Z,0.61
2023-03-16T03:24:32.795Z,0.49
2023-03-16T03:27:22.644Z,0.50
2023-03-16T03:30:15.689Z,0.54
2023-03-16T03:33:06.322Z,0.53
2023-03-16T03:35:56.712Z,0.53
2023-03-16T03:38:50.760Z,0.31
2023-03-16T03:41:41.681Z,0.53
2023-03-16T03:44:35.006Z,0.48
2023-03-16T03:47:24.045Z,0.37
2023-03-16T03:50:15.757Z,0.43
2023-03-16T03:53:17.669Z,0.47
2023-03-16T03:56:32.038Z,0.43
2023-03-16T03:59:21.991Z,0.35
2023-03-16T04:02:29.458Z,0.21
2023-03-16T04:05:19.140Z,0.29
2023-03-16T04:08:11.767Z,0.28
2023-03-16T04:11:01.421Z,0.33
2023-03-16T04:13:54.543Z,0.31
2023-03-16T04:16:44.359Z,0.33
2023-03-16T04:19:36.298Z,0.36
2023-03-16T04:22:26.715Z,0.33
2023-03-16T04:25:18.196Z,0.31
2023-03-16T04:28:09.477Z,0.14
2023-03-16T04:31:04.639Z,0.09
2023-03-16T04:33:57.808Z,0.22
2023-03-16T04:36:47.429Z,0.19
2023-03-16T04:39:36.124Z,0.24
2023-03-16T04:42:26.593Z,0.23
2023-03-16T04:45:17.945Z,0.14
2023-03-16T04:48:10.952Z,0.10
2023-03-16T04:51:01.487Z,0.12
2023-03-16T04:53:53.800Z,0.12
2023-03-16T04:56:53.021Z,0.07
2023-03-16T04:59:57.539Z,0.12
2023-03-16T05:03:11.458Z,0.01
2023-03-16T05:06:00.307Z,-0.16
2023-03-16T05:08:51.189Z,-0.29
2023-03-16T05:11:41.314Z,-0.18
2023-03-16T05:14:36.472Z,-0.18
2023-03-16T05:17:44.488Z,-0.20
2023-03-16T05:20:36.581Z,-0.22
2023-03-16T05:23:27.626Z,-0.27
2023-03-16T05:26:22.109Z,-0.21
2023-03-16T05:29:12.096Z,-0.19
2023-03-16T05:32:01.718Z,-0.15
2023-03-16T05:34:53.089Z,-0.13
2023-03-16T05:37:45.333Z,-0.12
2023-03-16T05:40:38.177Z,-0.25
2023-03-16T05:43:37.242Z,-0.17
2023-03-16T05:46:26.015Z,-0.11
2023-03-16T05:49:16.075Z,-0.13
2023-03-16T05:52:05.223Z,-0.06
2023-03-16T05:54:58.324Z,-0.08
2023-03-16T05:57:47.283Z,-0.17
2023-03-16T06:00:38.245Z,-0.18
2023-03-16T06:03:42.265Z,-0.14
2023-03-16T06:06:34.720Z,-0.18
2023-03-16T06:09:31.102Z,-0.13
2023-03-16T06:12:21.308Z,-0.18
2023-03-16T06:15:11.925Z,-0.28
2023-03-16T06:18:00.945Z,-0.37
2023-03-16T06:20:49.737Z,-0.28
2023-03-16T06:23:39.890Z,-0.15
2023-03-16T06:26:30.243Z,-0.10
2023-03-16T06:29:20.892Z,-0.01
2023-03-16T06:32:09.589Z,0.10
2023-03-16T06:35:02.431Z,0.11
2023-03-16T06:37:52.309Z,0.12
2023-03-16T06:40:55.005Z,0.11
2023-03-16T06:43:45.398Z,0.23
2023-03-16T06:46:35.757Z,0.34
2023-03-16T06:49:26.051Z,0.39
2023-03-16T06:52:14.995Z,0.39
2023-03-16T06:55:04.362Z,0.39
2023-03-16T06:57:55.866Z,0.46
2023-03-16T07:00:45.998Z,0.66
2023-03-16T07:03:36.251Z,0.76
2023-03-16T07:06:39.798Z,0.95
2023-03-16T07:09:28.889Z,1.10
2023-03-16T07:12:17.577Z,1.21
2023-03-16T07:15:07.271Z,1.32
2023-03-16T07:17:56.824Z,1.45
2023-03-16T07:20:48.761Z,1.43
2023-03-16T07:23:37.730Z,1.53
2023-03-16T07:26:28.413Z,1.68
2023-03-16T07:29:20.686Z,1.77
2023-03-16T07:32:10.154Z,1.79
2023-03-16T07:35:00.374Z,1.85
2023-03-16T07:37:54.149Z,1.96
2023-03-16T07:40:43.497Z,2.04
2023-03-16T07:43:40.015Z,2.12
2023-03-16T07:46:32.753Z,2.17
2023-03-16T07:49:22.205Z,2.28
2023-03-16T07:52:13.908Z,2.27
2023-03-16T07:55:05.439Z,2.36
2023-03-16T07:57:55.298Z,2.24
2023-03-16T08:00:51.152Z,2.46
2023-03-16T08:03:42.103Z,2.44
2023-03-16T08:06:31.094Z,2.40
2023-03-16T08:09:21.333Z,2.47
2023-03-16T08:12:12.289Z,2.63
2023-03-16T08:15:02.210Z,2.74
2023-03-16T08:17:54.397Z,3.17
2023-03-16T08:20:46.341Z,3.58
2023-03-16T08:23:36.146Z,3.79
2023-03-16T08:26:26.530Z,4.00
2023-03-16T08:29:21.181Z,4.25
2023-03-16T08:32:44.000Z,4.41
2023-03-16T08:36:03.160Z,4.70
2023-03-16T08:39:06.604Z,4.76
2023-03-16T08:42:02.600Z,4.98
2023-03-16T08:45:11.736Z,5.15
2023-03-16T08:51:31.122Z,5.58
2023-03-16T08:54:19.820Z,5.80
2023-03-16T08:57:09.256Z,5.92
2023-03-16T08:59:57.989Z,5.97
2023-03-16T09:02:48.155Z,6.13
2023-03-16T09:05:36.822Z,6.19
2023-03-16T09:08:27.065Z,6.36
2023-03-16T09:11:17.694Z,6.55
2023-03-16T09:14:07.394Z,6.85
2023-03-16T09:16:56.516Z,6.80
2023-03-16T09:19:51.667Z,6.92
2023-03-16T09:22:41.091Z,7.13
2023-03-16T09:25:30.879Z,7.13
2023-03-16T09:28:22.035Z,7.07
2023-03-16T09:31:18.323Z,7.40
2023-03-16T09:34:07.035Z,7.82
2023-03-16T09:36:57.617Z,7.97
2023-03-16T09:39:47.931Z,8.31
2023-03-16T09:42:38.952Z,8.48
2023-03-16T09:45:36.475Z,8.67
2023-03-16T09:48:28.567Z,8.93
2023-03-16T09:51:22.908Z,9.20
2023-03-16T09:54:22.803Z,9.48
2023-03-16T09:57:23.911Z,9.58
2023-03-16T10:00:19.472Z,9.90
2023-03-16T10:03:22.295Z,10.09
2023-03-16T10:06:15.398Z,10.26
2023-03-16T10:09:17.071Z,10.41
2023-03-16T10:12:08.995Z,10.52
2023-03-16T10:15:05.135Z,10.70
2023-03-16T10:17:59.393Z,10.90
2023-03-16T10:20:48.287Z,10.85
2023-03-16T10:23:40.260Z,10.99
2023-03-16T10:26:38.234Z,11.16
2023-03-16T10:29:33.128Z,10.87
2023-03-16T10:32:24.416Z,10.96
2023-03-16T10:35:26.480Z,11.10
2023-03-16T10:38:34.115Z,11.11
2023-03-16T10:41:28.262Z,10.77
2023-03-16T10:44:24.612Z,11.34
2023-03-16T10:47:25.015Z,11.46
2023-03-16T10:50:17.971Z,10.98
2023-03-16T10:53:19.353Z,11.15
2023-03-16T10:56:13.832Z,11.32
2023-03-16T10:59:03.414Z,10.99
2023-03-16T11:01:52.704Z,11.01
2023-03-16T11:04:42.913Z,10.68
2023-03-16T11:07:32.034Z,10.80
2023-03-16T11:10:29.434Z,11.16
2023-03-16T11:13:21.149Z,11.69
2023-03-16T11:16:24.737Z,11.95
2023-03-16T11:19:20.880Z,12.17
2023-03-16T11:22:15.447Z,12.49
2023-03-16T11:25:13.247Z,12.85
2023-03-16T11:28:14.512Z,13.01
2023-03-16T11:31:14.714Z,12.60
2023-03-16T11:34:03.499Z,12.68
2023-03-16T11:36:56.083Z,12.59
2023-03-16T11:39:57.847Z,12.62
2023-03-16T11:42:57.197Z,12.68
2023-03-16T11:45:53.204Z,12.93
2023-03-16T11:48:49.791Z,13.58
2023-03-16T11:51:45.817Z,13.79
2023-03-16T11:54:52.518Z,13.36
2023-03-16T11:57:53.963Z,13.00
2023-03-16T12:00:53.473Z,13.41
2023-03-16T12:04:07.512Z,13.60
2023-03-16T12:07:18.320Z,13.62
2023-03-16T12:10:22.312Z,13.51
2023-03-16T12:13:30.541Z,13.78
2023-03-16T12:16:23.237Z,13.64
2023-03-16T12:19:17.904Z,14.43
2023-03-16T12:22:16.819Z,14.79
2023-03-16T12:25:14.890Z,15.25
2023-03-16T12:28:11.975Z,14.97
2023-03-16T12:31:10.326Z,14.77
2023-03-16T12:34:09.632Z,14.61
2023-03-16T12:37:22.435Z,15.29
2023-03-16T12:40:27.022Z,15.45
2023-03-16T12:43:38.500Z,15.43
2023-03-16T12:46:37.717Z,15.10
2023-03-16T12:49:28.805Z,15.13
2023-03-16T12:52:17.456Z,15.30
2023-03-16T12:55:15.694Z,15.08
2023-03-16T12:58:07.579Z,15.49
2023-03-16T13:01:00.924Z,15.90
2023-03-16T13:03:51.816Z,16.26
2023-03-16T13:06:45.390Z,16.40
2023-03-16T13:09:38.271Z,16.85
2023-03-16T13:12:28.675Z,17.19
2023-03-16T13:15:29.622Z,17.44
2023-03-16T13:18:24.970Z,17.41
2023-03-16T13:21:20.952Z,17.54
2023-03-16T13:24:28.505Z,17.05
2023-03-16T13:27:24.260Z,16.90
2023-03-16T13:30:23.558Z,16.77
2023-03-16T13:33:20.790Z,16.47
2023-03-16T13:36:14.140Z,17.03
2023-03-16T13:39:07.790Z,17.46
2023-03-16T13:41:59.914Z,16.65
2023-03-16T13:44:48.585Z,16.68
2023-03-16T13:47:37.635Z,16.90
2023-03-16T13:50:26.377Z,17.39
2023-03-16T13:53:23.264Z,17.01
2023-03-16T13:56:15.833Z,16.69
2023-03-16T13:59:06.181Z,16.55
2023-03-16T14:01:59.687Z,16.28
2023-03-16T14:04:49.338Z,16.56
2023-03-16T14:07:38.614Z,17.04
2023-03-16T14:10:33.341Z,17.18
2023-03-16T14:13:36.264Z,17.19
2023-03-16T14:16:28.100Z,17.04
2023-03-16T14:19:20.232Z,16.63
2023-03-16T14:22:13.908Z,16.29
2023-03-16T14:25:05.147Z,16.34
2023-03-16T14:28:01.043Z,16.24
2023-03-16T14:30:54.712Z,16.18
2023-03-16T14:33:46.099Z,16.00
2023-03-16T14:36:37.331Z,15.81
2023-03-16T14:39:28.916Z,15.90
2023-03-16T14:42:22.553Z,15.96
2023-03-16T14:45:16.124Z,15.83
2023-03-16T14:48:08.657Z,15.73
2023-03-16T14:50:59.787Z,16.15
2023-03-16T14:53:48.689Z,16.54
2023-03-16T14:56:37.454Z,16.42
2023-03-16T14:59:26.159Z,15.87
2023-03-16T15:02:20.398Z,16.14
2023-03-16T15:05:11.494Z,16.13
2023-03-16T15:08:01.085Z,16.11
2023-03-16T15:10:50.812Z,16.05
2023-03-16T15:14:04.412Z,15.94
2023-03-16T15:16:54.524Z,16.00
2023-03-16T15:19:44.494Z,16.11
2023-03-16T15:22:36.885Z,16.13
2023-03-16T15:25:35.805Z,16.23
2023-03-16T15:28:25.952Z,16.20
2023-03-16T15:31:15.748Z,16.00
2023-03-16T15:34:04.505Z,15.94
2023-03-16T15:36:55.287Z,15.75
2023-03-16T15:39:44.225Z,15.63
2023-03-16T15:42:32.870Z,15.73
2023-03-16T15:45:23.694Z,15.62
2023-03-16T15:48:13.581Z,15.48
2023-03-16T15:51:05.336Z,15.35
2023-03-16T15:54:02.109Z,15.06
2023-03-16T15:56:54.550Z,14.55
2023-03-16T15:59:43.923Z,14.28
2023-03-16T16:02:33.453Z,13.95
2023-03-16T16:05:24.840Z,13.53
2023-03-16T16:08:13.959Z,13.46
2023-03-16T16:11:09.258Z,13.06
2023-03-16T16:14:00.312Z,12.91
2023-03-16T16:16:49.299Z,12.36
2023-03-16T16:19:39.265Z,12.36
2023-03-16T16:22:28.370Z,12.30
2023-03-16T16:25:17.401Z,12.22
2023-03-16T16:28:15.406Z,12.11
2023-03-16T16:31:13.037Z,12.13
2023-03-16T16:34:01.752Z,11.96
2023-03-16T16:36:51.610Z,11.96
2023-03-16T16:39:40.771Z,11.63
2023-03-16T16:42:30.298Z,11.48
2023-03-16T16:45:22.368Z,11.23
2023-03-16T16:48:29.934Z,11.20
2023-03-16T16:51:21.568Z,11.16
2023-03-16T16:54:17.871Z,11.07
2023-03-16T16:57:06.863Z,11.03
2023-03-16T16:59:56.038Z,11.14
2023-03-16T17:02:47.891Z,11.16
2023-03-16T17:05:37.539Z,11.08
2023-03-16T17:08:27.501Z,11.11
2023-03-16T17:11:22.260Z,11.00
2023-03-16T17:14:17.773Z,10.90
2023-03-16T17:17:13.334Z,10.86
2023-03-16T17:20:05.828Z,10.66
2023-03-16T17:22:56.130Z,10.72
2023-03-16T17:25:44.767Z,10.72
2023-03-16T17:28:39.120Z,10.67
2023-03-16T17:31:31.030Z,10.62
2023-03-16T17:34:22.817Z,10.42
2023-03-16T17:37:18.270Z,10.48
2023-03-16T17:40:07.649Z,10.34
2023-03-16T17:42:57.286Z,10.33
2023-03-16T17:45:47.786Z,10.27
2023-03-16T17:48:36.456Z,10.25
2023-03-16T17:51:25.986Z,10.17
2023-03-16T17:54:16.471Z,10.10
2023-03-16T17:57:05.489Z,9.97
2023-03-16T17:59:55.917Z,9.81
2023-03-16T18:02:49.694Z,9.92
2023-03-16T18:05:38.531Z,10.03
2023-03-16T18:08:29.553Z,9.93
2023-03-16T18:11:23.237Z,9.88
2023-03-16T18:14:25.288Z,9.81
2023-03-16T18:17:23.036Z,9.71
2023-03-16T18:20:22.106Z,9.54
2023-03-16T18:23:16.581Z,9.43
2023-03-16T18:26:06.991Z,9.34
2023-03-16T18:28:58.332Z,9.22
2023-03-16T18:31:48.499Z,9.06
2023-03-16T18:34:38.037Z,8.99
2023-03-16T18:37:28.375Z,8.95
2023-03-16T18:40:19.822Z,8.96
2023-03-16T18:43:15.495Z,8.95
2023-03-16T18:46:06.451Z,8.97
2023-03-16T18:48:57.894Z,8.85
2023-03-16T18:51:51.364Z,8.75
2023-03-16T18:54:40.091Z,8.69
2023-03-16T18:57:31.680Z,8.68
2023-03-16T19:00:22.838Z,8.59
2023-03-16T19:03:23.533Z,8.35
2023-03-16T19:06:19.665Z,8.22
2023-03-16T19:09:15.073Z,8.19
2023-03-16T19:12:05.852Z,8.15
2023-03-16T19:14:54.446Z,8.06
2023-03-16T19:17:44.057Z,8.05
2023-03-16T19:20:36.369Z,7.95
2023-03-16T19:23:29.575Z,7.83
2023-03-16T19:26:19.605Z,7.91
2023-03-16T19:29:08.346Z,7.87
2023-03-16T19:31:58.611Z,7.81
2023-03-16T19:34:47.798Z,7.79
2023-03-16T19:37:37.752Z,7.80
2023-03-16T19:40:27.034Z,7.70
2023-03-16T19:43:18.656Z,7.64
2023-03-16T19:46:07.749Z,7.59
2023-03-16T19:48:57.126Z,7.55
2023-03-16T19:51:47.034Z,7.43
2023-03-16T19:54:39.430Z,7.51
2023-03-16T19:57:30.307Z,7.52
2023-03-16T20:00:25.270Z,7.48
2023-03-16T20:03:14.929Z,7.30
2023-03-16T20:06:03.825Z,7.38
2023-03-16T20:08:53.431Z,7.41
2023-03-16T20:11:43.564Z,7.42
2023-03-16T20:14:34.719Z,7.38
2023-03-16T20:17:25.970Z,7.35
2023-03-16T20:20:24.726Z,7.37
2023-03-16T20:23:23.031Z,7.39
2023-03-16T20:26:18.790Z,7.40
2023-03-16T20:29:18.233Z,7.37
2023-03-16T20:32:15.570Z,7.35
2023-03-16T20:35:04.293Z,7.29
2023-03-16T20:37:54.155Z,7.33
2023-03-16T20:40:44.511Z,7.24
2023-03-16T20:43:34.021Z,7.29
2023-03-16T20:46:27.346Z,7.35
2023-03-16T20:49:32.733Z,7.26
2023-03-16T20:52:23.924Z,7.19
2023-03-16T20:55:16.374Z,7.06
2023-03-16T20:58:18.025Z,6.97
2023-03-16T21:01:07.079Z,6.94
2023-03-16T21:03:57.281Z,6.84
2023-03-16T21:06:48.794Z,6.78
2023-03-16T21:09:37.852Z,6.84
2023-03-16T21:12:29.894Z,6.86
2023-03-16T21:15:23.702Z,6.91
2023-03-16T21:18:18.833Z,6.85
2023-03-16T21:21:13.953Z,6.74
2023-03-16T21:24:03.615Z,6.68
2023-03-16T21:26:52.381Z,6.66
2023-03-16T21:29:41.536Z,6.67
2023-03-16T21:32:30.956Z,6.67
2023-03-16T21:35:20.298Z,6.63
2023-03-16T21:38:15.118Z,6.62
2023-03-16T21:41:04.563Z,6.71
2023-03-16T21:43:54.934Z,6.67
2023-03-16T21:46:44.473Z,6.64
2023-03-16T21:49:33.892Z,6.45
2023-03-16T21:52:25.024Z,6.63
2023-03-16T21:55:25.059Z,6.56
2023-03-16T21:58:14.135Z,6.55
2023-03-16T22:01:03.465Z,6.50
2023-03-16T22:03:54.894Z,6.52
2023-03-16T22:06:46.075Z,6.48
2023-03-16T22:09:35.090Z,6.54
2023-03-16T22:12:25.687Z,6.52
2023-03-16T22:15:16.027Z,6.55
2023-03-16T22:18:08.839Z,6.49
2023-03-16T22:20:59.520Z,6.48
2023-03-16T22:23:48.583Z,6.45
2023-03-16T22:26:37.814Z,6.45
2023-03-16T22:29:29.535Z,6.39
2023-03-16T22:32:23.015Z,6.37
2023-03-16T22:35:27.318Z,6.40
2023-03-16T22:38:16.527Z,6.35
2023-03-16T22:41:18.505Z,6.33
2023-03-16T22:44:15.300Z,6.20
2023-03-16T22:47:07.592Z,6.13
2023-03-16T22:49:57.177Z,6.02
2023-03-16T22:52:50.316Z,6.10
2023-03-16T22:55:41.182Z,6.13
2023-03-16T22:58:33.681Z,5.96
2023-03-16T23:01:24.620Z,6.14
2023-03-16T23:04:17.077Z,6.10
2023-03-16T23:07:12.693Z,5.94
2023-03-16T23:10:02.978Z,5.87
2023-03-16T23:12:53.537Z,5.78
2023-03-16T23:15:43.609Z,5.72
2023-03-16T23:18:32.185Z,5.75
2023-03-16T23:21:25.168Z,5.70
2023-03-16T23:24:14.856Z,5.67
2023-03-16T23:27:05.865Z,5.67
2023-03-16T23:29:54.959Z,5.72
2023-03-16T23:32:44.056Z,5.70
2023-03-16T23:35:33.894Z,5.61
2023-03-16T23:38:24.004Z,5.59
2023-03-16T23:41:14.741Z,5.50
2023-03-16T23:44:06.487Z,5.49
2023-03-16T23:46:55.597Z,5.38
2023-03-16T23:49:45.124Z,5.38
2023-03-16T23:52:33.772Z,5.39
2023-03-16T23:55:25.176Z,5.37
2023-03-16T23:58:15.986Z,5.37
