createdAt,value
2022-12-11T00:04:07.948Z,14.75
2022-12-11T00:09:04.193Z,12.63
2022-12-11T00:14:00.480Z,15.25
2022-12-11T00:18:56.772Z,12.82
2022-12-11T00:23:53.002Z,13.95
2022-12-11T00:28:52.445Z,17.02
2022-12-11T00:33:49.253Z,16.08
2022-12-11T00:38:45.556Z,14.18
2022-12-11T00:43:41.957Z,14.70
2022-12-11T00:48:38.511Z,14.45
2022-12-11T00:53:34.702Z,17.92
2022-12-11T00:58:30.916Z,17.40
2022-12-11T01:03:27.090Z,17.17
2022-12-11T01:08:23.345Z,16.30
2022-12-11T01:13:19.586Z,16.50
2022-12-11T01:18:15.909Z,17.83
2022-12-11T01:23:13.148Z,16.08
2022-12-11T01:28:09.863Z,18.10
2022-12-11T01:33:06.087Z,17.05
2022-12-11T01:38:02.966Z,16.58
2022-12-11T01:42:59.343Z,17.23
2022-12-11T01:47:59.987Z,15.35
2022-12-11T01:52:56.288Z,15.20
2022-12-11T01:57:53.051Z,18.85
2022-12-11T02:02:49.394Z,22.20
2022-12-11T02:07:51.184Z,18.98
2022-12-11T02:12:52.953Z,18.88
2022-12-11T02:18:08.559Z,19.35
2022-12-11T02:23:13.112Z,17.98
2022-12-11T02:28:18.458Z,16.67
2022-12-11T02:33:15.099Z,19.90
2022-12-11T02:38:41.537Z,18.17
2022-12-11T02:43:38.317Z,20.30
2022-12-11T02:48:35.928Z,19.92
2022-12-11T02:53:35.079Z,18.42
2022-12-11T02:58:32.399Z,17.77
2022-12-11T03:03:29.318Z,19.60
2022-12-11T03:08:26.028Z,19.23
2022-12-11T03:13:22.786Z,19.65
2022-12-11T03:18:24.428Z,19.10
2022-12-11T03:23:24.146Z,19.83
2022-12-11T03:28:23.327Z,17.58
2022-12-11T03:33:22.554Z,17.65
2022-12-11T03:38:23.062Z,17.15
2022-12-11T03:43:20.035Z,18.00
2022-12-11T03:48:17.024Z,22.23
2022-12-11T03:53:13.353Z,21.08
2022-12-11T03:58:09.671Z,16.00
2022-12-11T04:03:15.745Z,20.58
2022-12-11T04:08:12.143Z,19.88
2022-12-11T04:13:09.060Z,21.20
2022-12-11T04:18:24.208Z,19.60
2022-12-11T04:23:39.163Z,20.33
2022-12-11T04:28:35.771Z,22.20
2022-12-11T04:33:32.025Z,21.15
2022-12-11T04:38:28.236Z,25.17
2022-12-11T04:43:24.468Z,26.20
2022-12-11T04:48:20.673Z,23.77
2022-12-11T04:53:16.935Z,23.15
2022-12-11T04:58:13.455Z,21.83
2022-12-11T05:03:09.707Z,23.02
2022-12-11T05:08:06.206Z,21.67
2022-12-11T05:13:02.528Z,20.42
2022-12-11T05:17:58.717Z,21.05
2022-12-11T05:22:54.980Z,22.48
2022-12-11T05:27:51.158Z,20.40
2022-12-11T05:32:47.393Z,20.52
2022-12-11T05:37:43.663Z,22.48
2022-12-11T05:42:39.974Z,22.45
2022-12-11T05:47:36.164Z,22.63
2022-12-11T05:52:32.677Z,22.65
2022-12-11T05:57:28.936Z,22.83
2022-12-11T06:02:25.337Z,21.98
2022-12-11T06:07:21.626Z,22.33
2022-12-11T06:12:17.905Z,22.88
2022-12-11T06:17:14.188Z,21.63
2022-12-11T06:22:10.416Z,18.40
2022-12-11T06:27:06.667Z,20.65
2022-12-11T06:32:03.286Z,24.45
2022-12-11T06:36:59.590Z,22.13
2022-12-11T06:41:55.781Z,21.27
2022-12-11T06:46:52.079Z,22.38
2022-12-11T06:51:48.250Z,24.08
2022-12-11T06:56:44.525Z,25.25
2022-12-11T07:01:40.901Z,25.05
2022-12-11T07:06:37.155Z,24.38
2022-12-11T07:11:33.380Z,24.38
2022-12-11T07:16:29.771Z,25.80
2022-12-11T07:21:26.035Z,25.20
2022-12-11T07:26:22.379Z,28.42
2022-12-11T07:31:19.985Z,25.80
2022-12-11T07:36:16.355Z,26.02
2022-12-11T07:41:13.715Z,26.38
2022-12-11T07:46:14.993Z,31.83
2022-12-11T07:51:12.537Z,25.75
2022-12-11T07:56:08.781Z,29.00
2022-12-11T08:01:05.773Z,25.48
2022-12-11T08:06:02.182Z,25.48
2022-12-11T08:11:01.738Z,28.48
2022-12-11T08:15:58.154Z,25.92
2022-12-11T08:20:54.396Z,28.60
2022-12-11T08:25:50.685Z,25.27
2022-12-11T08:30:47.031Z,28.48
2022-12-11T08:35:45.147Z,27.70
2022-12-11T08:40:41.538Z,27.25
2022-12-11T08:45:38.131Z,26.48
2022-12-11T08:50:34.320Z,27.88
2022-12-11T08:55:31.677Z,28.60
2022-12-11T09:00:27.914Z,25.23
2022-12-11T09:05:24.310Z,29.05
2022-12-11T09:10:20.716Z,26.42
2022-12-11T09:15:17.034Z,27.85
2022-12-11T09:20:13.283Z,23.70
2022-12-11T09:25:10.981Z,26.08
2022-12-11T09:30:07.813Z,27.38
2022-12-11T09:35:04.231Z,23.05
2022-12-11T09:40:07.116Z,27.42
2022-12-11T09:45:04.449Z,24.70
2022-12-11T09:50:10.452Z,23.00
2022-12-11T09:55:13.426Z,23.17
2022-12-11T10:00:25.886Z,21.98
2022-12-11T10:05:40.685Z,24.02
2022-12-11T10:10:56.004Z,24.40
2022-12-11T10:15:52.254Z,21.92
2022-12-11T10:20:49.720Z,21.95
2022-12-11T10:25:49.640Z,21.58
2022-12-11T10:30:48.424Z,20.77
2022-12-11T10:35:49.791Z,19.90
2022-12-11T10:40:47.949Z,19.20
2022-12-11T10:45:51.792Z,21.13
2022-12-11T10:50:58.965Z,20.67
2022-12-11T10:55:57.888Z,19.40
2022-12-11T11:01:05.444Z,20.75
2022-12-11T11:06:03.124Z,20.00
2022-12-11T11:11:00.062Z,20.02
2022-12-11T11:16:04.497Z,22.88
2022-12-11T11:21:01.367Z,19.70
2022-12-11T11:25:59.070Z,17.15
2022-12-11T11:31:06.073Z,19.60
2022-12-11T11:36:03.620Z,20.48
2022-12-11T11:41:18.985Z,19.80
2022-12-11T11:46:37.585Z,20.27
2022-12-11T11:51:34.860Z,18.00
2022-12-11T11:56:37.391Z,19.45
2022-12-11T12:06:50.490Z,17.75
2022-12-11T12:11:56.821Z,16.63
2022-12-11T12:16:55.912Z,20.05
2022-12-11T12:21:52.928Z,18.42
2022-12-11T12:26:55.806Z,27.48
2022-12-11T12:31:52.045Z,18.48
2022-12-11T12:36:51.428Z,19.45
2022-12-11T12:41:54.974Z,19.95
2022-12-11T12:46:56.995Z,19.38
2022-12-11T12:51:53.850Z,17.23
2022-12-11T12:56:50.125Z,21.17
2022-12-11T13:01:48.147Z,20.90
2022-12-11T13:06:45.653Z,20.02
2022-12-11T13:11:42.012Z,19.83
2022-12-11T13:16:42.419Z,17.88
2022-12-11T13:21:38.710Z,17.80
2022-12-11T13:26:35.013Z,16.90
2022-12-11T13:31:38.723Z,16.08
2022-12-11T13:36:37.725Z,19.50
2022-12-11T13:41:36.629Z,17.30
2022-12-11T13:46:35.424Z,18.33
2022-12-11T13:51:34.956Z,20.20
2022-12-11T13:56:31.489Z,17.88
2022-12-11T14:01:30.250Z,18.98
2022-12-11T14:06:28.170Z,17.60
2022-12-11T14:11:30.156Z,21.42
2022-12-11T14:16:27.350Z,18.58
2022-12-11T14:21:24.412Z,19.73
2022-12-11T14:26:22.758Z,20.33
2022-12-11T14:31:31.280Z,19.98
2022-12-11T14:36:28.084Z,20.25
2022-12-11T14:41:26.675Z,18.00
2022-12-11T14:46:37.576Z,20.20
2022-12-11T14:51:35.678Z,19.55
2022-12-11T14:56:32.401Z,18.10
2022-12-11T15:01:30.713Z,17.13
2022-12-11T15:06:29.758Z,19.33
2022-12-11T15:11:31.654Z,16.88
2022-12-11T15:16:29.242Z,22.00
2022-12-11T15:21:35.900Z,21.20
2022-12-11T15:26:39.972Z,21.77
2022-12-11T15:31:36.447Z,21.05
2022-12-11T15:36:34.752Z,21.58
2022-12-11T15:41:34.539Z,21.85
2022-12-11T15:46:35.411Z,23.17
2022-12-11T15:51:31.711Z,22.80
2022-12-11T15:56:27.986Z,25.33
2022-12-11T16:01:24.380Z,37.67
2022-12-11T16:06:20.778Z,28.92
2022-12-11T16:11:17.681Z,31.67
2022-12-11T16:16:14.131Z,26.25
2022-12-11T16:21:10.462Z,26.63
2022-12-11T16:26:08.163Z,24.70
2022-12-11T16:31:09.381Z,25.02
2022-12-11T16:36:15.624Z,26.75
2022-12-11T16:41:12.032Z,28.65
2022-12-11T16:46:08.397Z,28.42
2022-12-11T16:51:04.756Z,28.88
2022-12-11T16:56:01.131Z,29.98
2022-12-11T17:01:02.118Z,27.15
2022-12-11T17:05:58.499Z,28.27
2022-12-11T17:10:54.748Z,29.70
2022-12-11T17:15:51.428Z,30.23
2022-12-11T17:20:47.801Z,28.88
2022-12-11T17:25:44.683Z,28.10
2022-12-11T17:30:41.848Z,29.90
2022-12-11T17:35:38.486Z,29.25
2022-12-11T17:40:38.018Z,29.08
2022-12-11T17:45:34.403Z,25.98
2022-12-11T17:50:30.941Z,29.27
2022-12-11T17:55:27.250Z,30.55
2022-12-11T18:00:25.415Z,29.50
2022-12-11T18:05:25.089Z,27.27
2022-12-11T18:10:21.424Z,25.83
2022-12-11T18:15:20.479Z,27.17
2022-12-11T18:20:16.816Z,28.83
2022-12-11T18:25:13.337Z,28.77
2022-12-11T18:30:12.428Z,29.70
2022-12-11T18:35:08.941Z,28.02
2022-12-11T18:40:05.669Z,33.33
2022-12-11T18:45:02.093Z,32.33
2022-12-11T18:50:01.268Z,40.05
2022-12-11T18:55:02.045Z,34.65
2022-12-11T19:00:02.361Z,39.80
2022-12-11T19:04:58.735Z,41.70
2022-12-11T19:09:55.057Z,38.78
2022-12-11T19:14:51.414Z,39.05
2022-12-11T19:19:47.928Z,37.65
2022-12-11T19:24:44.230Z,35.38
2022-12-11T19:29:40.467Z,34.63
2022-12-11T19:34:38.440Z,34.95
2022-12-11T19:39:34.752Z,32.70
2022-12-11T19:44:31.057Z,32.28
2022-12-11T19:49:27.369Z,33.28
2022-12-11T19:54:24.476Z,30.35
2022-12-11T19:59:20.717Z,31.73
2022-12-11T20:04:17.558Z,27.48
2022-12-11T20:09:13.995Z,29.58
2022-12-11T20:14:16.623Z,30.13
2022-12-11T20:19:12.992Z,30.40
2022-12-11T20:24:09.861Z,35.17
2022-12-11T20:29:07.890Z,31.95
2022-12-11T20:34:05.087Z,34.15
2022-12-11T20:39:01.562Z,26.92
2022-12-11T20:43:57.962Z,31.58
2022-12-11T20:48:55.607Z,28.42
2022-12-11T20:53:59.842Z,29.10
2022-12-11T20:58:56.900Z,32.90
2022-12-11T21:03:53.456Z,32.55
2022-12-11T21:08:49.760Z,29.10
2022-12-11T21:13:46.015Z,29.85
2022-12-11T21:18:44.118Z,30.85
2022-12-11T21:23:40.484Z,29.20
2022-12-11T21:28:36.984Z,31.15
2022-12-11T21:33:33.679Z,32.72
2022-12-11T21:38:30.206Z,32.10
2022-12-11T21:43:26.433Z,37.65
2022-12-11T21:48:22.686Z,30.90
2022-12-11T21:53:18.936Z,31.15
2022-12-11T21:58:15.586Z,31.92
2022-12-11T22:03:11.804Z,28.85
2022-12-11T22:08:08.276Z,31.77
2022-12-11T22:13:04.877Z,31.98
2022-12-11T22:18:01.081Z,36.92
2022-12-11T22:22:57.825Z,30.83
2022-12-11T22:27:54.060Z,34.67
2022-12-11T22:32:50.246Z,30.83
2022-12-11T22:37:46.466Z,33.67
2022-12-11T22:42:44.066Z,35.40
2022-12-11T22:47:40.333Z,29.70
2022-12-11T22:52:36.595Z,33.40
2022-12-11T22:57:35.693Z,36.13
2022-12-11T23:02:32.156Z,32.30
2022-12-11T23:07:28.420Z,31.15
2022-12-11T23:12:24.709Z,36.60
2022-12-11T23:17:20.912Z,31.55
2022-12-11T23:22:17.581Z,34.92
2022-12-11T23:27:13.922Z,31.80
2022-12-11T23:32:10.154Z,29.30
2022-12-11T23:37:06.484Z,30.20
2022-12-11T23:42:03.090Z,30.10
2022-12-11T23:46:59.349Z,34.35
2022-12-11T23:51:56.012Z,30.25
2022-12-11T23:56:52.206Z,30.55
