createdAt,value
2017-07-09T00:00:30.437Z,68.6
2017-07-09T00:01:31.775Z,68.6
2017-07-09T00:02:33.120Z,68.3
2017-07-09T00:03:34.455Z,68.6
2017-07-09T00:04:35.800Z,68.3
2017-07-09T00:05:37.132Z,69.0
2017-07-09T00:06:38.482Z,68.8
2017-07-09T00:07:39.824Z,68.8
2017-07-09T00:08:41.162Z,68.4
2017-07-09T00:09:42.509Z,68.8
2017-07-09T00:10:43.850Z,68.5
2017-07-09T00:11:45.197Z,68.1
2017-07-09T00:12:46.528Z,68.1
2017-07-09T00:13:47.867Z,67.9
2017-07-09T00:14:49.216Z,68.2
2017-07-09T00:15:50.562Z,68.5
2017-07-09T00:16:51.910Z,68.5
2017-07-09T00:17:53.245Z,68.3
2017-07-09T00:18:54.612Z,67.7
2017-07-09T00:19:55.959Z,67.6
2017-07-09T00:20:57.306Z,67.6
2017-07-09T00:21:58.651Z,67.2
2017-07-09T00:22:59.997Z,67.4
2017-07-09T00:24:01.341Z,68.0
2017-07-09T00:25:02.683Z,67.3
2017-07-09T00:26:04.027Z,67.3
2017-07-09T00:27:05.371Z,67.3
2017-07-09T00:28:06.708Z,67.4
2017-07-09T00:29:08.060Z,67.3
2017-07-09T00:30:09.410Z,67.5
2017-07-09T00:31:10.755Z,67.5
2017-07-09T00:32:12.092Z,67.4
2017-07-09T00:33:13.426Z,67.3
2017-07-09T00:34:14.765Z,66.9
2017-07-09T00:35:16.103Z,67.0
2017-07-09T00:36:17.454Z,67.7
2017-07-09T00:37:18.802Z,66.6
2017-07-09T00:38:20.142Z,66.4
2017-07-09T00:39:21.487Z,66.5
2017-07-09T00:40:22.829Z,66.7
2017-07-09T00:41:24.173Z,66.5
2017-07-09T00:42:25.508Z,66.0
2017-07-09T00:43:26.858Z,66.3
2017-07-09T00:44:39.779Z,67.1
2017-07-09T00:45:40.247Z,66.5
2017-07-09T00:46:41.581Z,67.0
2017-07-09T00:47:42.917Z,66.6
2017-07-09T00:48:44.263Z,67.5
2017-07-09T00:49:45.603Z,67.7
2017-07-09T00:50:46.951Z,66.9
2017-07-09T00:51:48.285Z,66.8
2017-07-09T00:52:49.626Z,66.6
2017-07-09T00:53:50.973Z,67.6
2017-07-09T00:54:52.307Z,67.2
2017-07-09T00:55:53.644Z,66.5
2017-07-09T00:56:54.993Z,67.3
2017-07-09T00:57:56.328Z,66.4
2017-07-09T00:58:57.680Z,66.6
2017-07-09T00:59:59.036Z,66.7
2017-07-09T01:01:00.377Z,67.2
2017-07-09T01:02:01.713Z,66.6
2017-07-09T01:03:03.060Z,66.1
2017-07-09T01:04:04.393Z,66.1
2017-07-09T01:05:05.734Z,66.2
2017-07-09T01:06:07.081Z,65.8
2017-07-09T01:07:08.419Z,66.6
2017-07-09T01:08:09.771Z,66.9
2017-07-09T01:09:11.104Z,66.6
2017-07-09T01:10:12.443Z,66.1
2017-07-09T01:11:13.783Z,66.6
2017-07-09T01:12:15.122Z,66.8
2017-07-09T01:13:16.457Z,66.1
2017-07-09T01:14:17.808Z,66.8
2017-07-09T01:15:19.141Z,66.3
2017-07-09T01:16:20.477Z,66.2
2017-07-09T01:17:21.825Z,66.1
2017-07-09T01:18:23.154Z,66.1
2017-07-09T01:19:24.503Z,65.0
2017-07-09T01:20:25.839Z,65.9
2017-07-09T01:21:27.181Z,65.1
2017-07-09T01:22:28.515Z,66.2
2017-07-09T01:23:29.856Z,66.4
2017-07-09T01:24:32.105Z,66.1
2017-07-09T01:25:33.448Z,66.2
2017-07-09T01:26:34.794Z,66.4
2017-07-09T01:27:36.141Z,65.9
2017-07-09T01:28:37.479Z,66.0
2017-07-09T01:29:38.812Z,66.7
2017-07-09T01:30:40.149Z,66.1
2017-07-09T01:31:41.486Z,66.8
2017-07-09T01:32:42.825Z,65.9
2017-07-09T01:33:44.172Z,65.9
2017-07-09T01:34:45.508Z,66.1
2017-07-09T01:35:46.859Z,66.1
2017-07-09T01:36:48.221Z,65.6
2017-07-09T01:37:49.557Z,65.0
2017-07-09T01:38:50.890Z,65.9
2017-07-09T01:39:52.235Z,66.2
2017-07-09T01:40:53.577Z,66.1
2017-07-09T01:41:54.925Z,65.6
2017-07-09T01:42:56.257Z,66.1
2017-07-09T01:43:57.604Z,66.1
2017-07-09T01:44:58.946Z,66.3
2017-07-09T01:46:00.288Z,66.0
2017-07-09T01:47:01.623Z,65.9
2017-07-09T01:48:02.970Z,65.8
2017-07-09T01:49:04.315Z,65.8
2017-07-09T01:50:05.659Z,66.2
2017-07-09T01:51:07.005Z,66.3
2017-07-09T01:52:08.350Z,66.1
2017-07-09T01:53:09.696Z,66.6
2017-07-09T01:54:11.044Z,66.2
2017-07-09T01:55:12.384Z,65.9
2017-07-09T01:56:13.732Z,66.4
2017-07-09T01:57:15.076Z,66.4
2017-07-09T01:58:16.432Z,66.6
2017-07-09T01:59:17.764Z,66.3
2017-07-09T02:00:19.110Z,66.4
2017-07-09T02:01:20.445Z,66.4
2017-07-09T02:02:21.784Z,65.9
2017-07-09T02:03:23.122Z,66.5
2017-07-09T02:04:24.459Z,65.9
2017-07-09T02:05:25.794Z,66.4
2017-07-09T02:06:27.133Z,66.1
2017-07-09T02:07:28.477Z,66.6
2017-07-09T02:08:29.831Z,66.4
2017-07-09T02:09:31.159Z,66.2
2017-07-09T02:10:32.497Z,66.2
2017-07-09T02:11:33.837Z,66.2
2017-07-09T02:12:35.187Z,66.4
2017-07-09T02:13:36.516Z,66.3
2017-07-09T02:14:37.850Z,66.3
2017-07-09T02:15:39.202Z,66.4
2017-07-09T02:16:40.535Z,67.1
2017-07-09T02:17:41.885Z,66.4
2017-07-09T02:18:43.230Z,66.1
2017-07-09T02:19:44.564Z,66.4
2017-07-09T02:20:45.909Z,66.1
2017-07-09T02:21:47.253Z,66.4
2017-07-09T02:22:48.597Z,66.6
2017-07-09T02:23:49.941Z,66.6
2017-07-09T02:24:51.284Z,67.2
2017-07-09T02:25:52.624Z,66.4
2017-07-09T02:26:53.963Z,66.2
2017-07-09T02:27:55.298Z,66.4
2017-07-09T02:28:56.632Z,66.6
2017-07-09T02:29:57.981Z,66.4
2017-07-09T02:30:59.329Z,66.6
2017-07-09T02:32:01.214Z,67.2
2017-07-09T02:33:02.564Z,66.4
2017-07-09T02:34:03.907Z,66.5
2017-07-09T02:35:05.248Z,67.1
2017-07-09T02:36:06.588Z,65.8
2017-07-09T02:37:07.934Z,66.1
2017-07-09T02:38:09.271Z,66.5
2017-07-09T02:39:11.253Z,66.4
2017-07-09T02:40:12.590Z,66.4
2017-07-09T02:41:13.938Z,66.3
2017-07-09T02:42:15.280Z,66.4
2017-07-09T02:43:16.618Z,66.4
2017-07-09T02:44:17.953Z,66.5
2017-07-09T02:45:19.301Z,66.2
2017-07-09T02:46:20.635Z,66.1
2017-07-09T02:47:21.984Z,65.4
2017-07-09T02:48:23.314Z,65.0
2017-07-09T02:49:24.653Z,65.8
2017-07-09T02:50:25.990Z,66.6
2017-07-09T02:51:27.326Z,66.2
2017-07-09T02:52:28.664Z,65.7
2017-07-09T02:53:30.010Z,65.8
2017-07-09T02:54:31.346Z,66.4
2017-07-09T02:55:32.690Z,66.3
2017-07-09T02:56:34.033Z,66.6
2017-07-09T02:57:35.368Z,65.8
2017-07-09T02:58:36.715Z,65.9
2017-07-09T02:59:38.051Z,66.4
2017-07-09T03:00:39.401Z,66.5
2017-07-09T03:01:40.733Z,66.3
2017-07-09T03:02:42.080Z,66.4
2017-07-09T03:03:43.423Z,66.6
2017-07-09T03:04:44.766Z,66.3
2017-07-09T03:05:46.101Z,66.4
2017-07-09T03:06:47.450Z,66.8
2017-07-09T03:07:48.795Z,65.9
2017-07-09T03:08:50.142Z,65.6
2017-07-09T03:09:51.476Z,65.6
2017-07-09T03:10:52.825Z,66.4
2017-07-09T03:11:54.170Z,66.0
2017-07-09T03:12:55.507Z,66.6
2017-07-09T03:13:57.491Z,65.9
2017-07-09T03:14:59.588Z,65.7
2017-07-09T03:16:01.533Z,66.2
2017-07-09T03:17:04.492Z,66.3
2017-07-09T03:18:06.436Z,66.1
2017-07-09T03:19:07.779Z,66.4
2017-07-09T03:20:09.125Z,66.2
2017-07-09T03:21:10.464Z,66.0
2017-07-09T03:22:11.809Z,66.4
2017-07-09T03:23:13.156Z,66.2
2017-07-09T03:24:14.495Z,66.9
2017-07-09T03:25:15.842Z,67.3
2017-07-09T03:26:17.184Z,66.5
2017-07-09T03:27:18.532Z,66.4
2017-07-09T03:28:19.868Z,66.3
2017-07-09T03:29:21.207Z,66.9
2017-07-09T03:30:22.556Z,66.7
2017-07-09T03:31:23.907Z,67.1
2017-07-09T03:32:25.805Z,67.2
2017-07-09T03:33:27.152Z,66.4
2017-07-09T03:34:28.490Z,66.6
2017-07-09T03:35:29.828Z,67.5
2017-07-09T03:36:31.169Z,67.3
2017-07-09T03:37:32.508Z,67.9
2017-07-09T03:38:33.854Z,67.3
2017-07-09T03:39:35.188Z,67.3
2017-07-09T03:40:36.525Z,67.7
2017-07-09T03:41:37.867Z,67.9
2017-07-09T03:42:39.219Z,67.4
2017-07-09T03:43:40.556Z,67.3
2017-07-09T03:44:41.923Z,66.6
2017-07-09T03:45:43.263Z,67.4
2017-07-09T03:46:44.609Z,67.9
2017-07-09T03:47:45.953Z,67.3
2017-07-09T03:48:47.300Z,67.5
2017-07-09T03:49:48.657Z,67.6
2017-07-09T03:50:49.987Z,67.8
2017-07-09T03:51:51.337Z,68.0
2017-07-09T03:52:52.670Z,67.7
2017-07-09T03:53:54.005Z,68.1
2017-07-09T03:54:56.070Z,67.9
2017-07-09T03:55:58.387Z,67.8
2017-07-09T03:56:59.736Z,67.9
2017-07-09T03:58:01.794Z,67.8
2017-07-09T03:59:03.128Z,67.4
2017-07-09T04:00:04.468Z,67.9
2017-07-09T04:01:05.815Z,67.7
2017-07-09T04:02:07.162Z,67.0
2017-07-09T04:03:08.511Z,67.6
2017-07-09T04:04:09.848Z,67.6
2017-07-09T04:05:11.194Z,68.0
2017-07-09T04:06:12.527Z,67.7
2017-07-09T04:07:13.875Z,68.0
2017-07-09T04:08:16.148Z,67.4
2017-07-09T04:09:17.493Z,67.8
2017-07-09T04:10:18.833Z,67.6
2017-07-09T04:11:20.785Z,67.9
2017-07-09T04:12:22.131Z,68.0
2017-07-09T04:13:23.472Z,68.2
2017-07-09T04:14:24.807Z,67.9
2017-07-09T04:15:26.157Z,68.0
2017-07-09T04:16:27.494Z,67.8
2017-07-09T04:17:28.852Z,67.9
2017-07-09T04:18:30.194Z,67.6
2017-07-09T04:19:32.480Z,67.2
2017-07-09T04:20:33.822Z,68.2
2017-07-09T04:21:35.162Z,68.4
2017-07-09T04:22:36.507Z,68.4
2017-07-09T04:23:37.853Z,68.4
2017-07-09T04:24:39.195Z,67.6
2017-07-09T04:25:40.544Z,67.5
2017-07-09T04:26:41.893Z,67.5
2017-07-09T04:27:43.234Z,67.5
2017-07-09T04:28:44.585Z,67.8
2017-07-09T04:29:45.922Z,67.4
2017-07-09T04:30:47.269Z,67.3
2017-07-09T04:31:48.612Z,68.2
2017-07-09T04:32:49.953Z,68.0
2017-07-09T04:33:51.293Z,68.0
2017-07-09T04:34:53.304Z,68.3
2017-07-09T04:35:55.390Z,68.0
2017-07-09T04:36:57.319Z,67.8
2017-07-09T04:37:58.671Z,68.1
2017-07-09T04:39:00.013Z,68.0
2017-07-09T04:40:01.351Z,68.1
2017-07-09T04:41:02.691Z,68.2
2017-07-09T04:42:05.338Z,68.0
2017-07-09T04:43:06.678Z,67.9
2017-07-09T04:44:08.027Z,67.6
2017-07-09T04:45:09.368Z,67.8
2017-07-09T04:46:10.704Z,67.9
2017-07-09T04:47:12.047Z,67.9
2017-07-09T04:48:13.386Z,68.0
2017-07-09T04:49:14.731Z,67.9
2017-07-09T04:50:16.068Z,67.8
2017-07-09T04:51:17.417Z,68.2
2017-07-09T04:52:18.755Z,67.4
2017-07-09T04:53:20.094Z,68.5
2017-07-09T04:54:21.436Z,68.0
2017-07-09T04:55:22.786Z,68.3
2017-07-09T04:56:24.126Z,67.6
2017-07-09T04:57:25.477Z,67.4
2017-07-09T04:58:26.823Z,67.8
2017-07-09T04:59:28.173Z,67.8
2017-07-09T05:00:30.073Z,68.1
2017-07-09T05:01:31.414Z,69.0
2017-07-09T05:02:32.762Z,68.7
2017-07-09T05:03:34.839Z,68.4
2017-07-09T05:04:36.176Z,68.4
2017-07-09T05:05:37.514Z,68.8
2017-07-09T05:06:38.855Z,68.0
2017-07-09T05:07:40.197Z,68.9
2017-07-09T05:08:41.536Z,68.7
2017-07-09T05:09:42.877Z,68.7
2017-07-09T05:10:44.219Z,68.1
2017-07-09T05:11:45.567Z,68.6
2017-07-09T05:12:46.914Z,69.0
2017-07-09T05:13:48.255Z,68.8
2017-07-09T05:14:49.607Z,68.6
2017-07-09T05:15:50.946Z,68.7
2017-07-09T05:16:52.287Z,68.5
2017-07-09T05:17:53.627Z,68.7
2017-07-09T05:18:54.964Z,68.9
2017-07-09T05:19:56.313Z,69.1
2017-07-09T05:20:57.663Z,69.1
2017-07-09T05:21:59.010Z,68.5
2017-07-09T05:23:00.349Z,68.8
2017-07-09T05:24:01.693Z,68.9
2017-07-09T05:25:03.035Z,69.3
2017-07-09T05:26:04.385Z,69.2
2017-07-09T05:27:05.739Z,69.4
2017-07-09T05:28:07.092Z,68.9
2017-07-09T05:29:08.433Z,68.1
2017-07-09T05:30:09.794Z,69.3
2017-07-09T05:31:11.666Z,69.3
2017-07-09T05:32:13.739Z,69.5
2017-07-09T05:33:14.305Z,69.0
2017-07-09T05:34:15.645Z,68.9
2017-07-09T05:35:16.984Z,68.7
2017-07-09T05:36:18.325Z,69.0
2017-07-09T05:37:19.675Z,68.9
2017-07-09T05:38:21.018Z,68.9
2017-07-09T05:39:22.925Z,68.2
2017-07-09T05:40:24.273Z,69.0
2017-07-09T05:41:25.622Z,69.5
2017-07-09T05:42:26.960Z,68.9
2017-07-09T05:43:28.310Z,68.1
2017-07-09T05:44:29.662Z,68.7
2017-07-09T05:45:31.001Z,69.1
2017-07-09T05:46:32.344Z,69.0
2017-07-09T05:47:33.693Z,69.4
2017-07-09T05:48:35.600Z,69.0
2017-07-09T05:49:37.813Z,68.9
2017-07-09T05:50:39.156Z,68.8
2017-07-09T05:51:40.496Z,68.1
2017-07-09T05:52:41.852Z,68.0
2017-07-09T05:53:43.201Z,68.1
2017-07-09T05:54:44.548Z,68.9
2017-07-09T05:55:47.405Z,68.2
2017-07-09T05:56:48.756Z,68.1
2017-07-09T05:57:50.096Z,67.6
2017-07-09T05:58:52.161Z,68.2
2017-07-09T05:59:53.507Z,68.7
2017-07-09T06:00:54.862Z,68.7
2017-07-09T06:01:56.207Z,69.1
2017-07-09T06:02:57.555Z,69.0
2017-07-09T06:03:58.905Z,67.9
2017-07-09T06:05:01.257Z,68.0
2017-07-09T06:06:02.597Z,68.4
2017-07-09T06:07:03.940Z,68.6
2017-07-09T06:08:05.281Z,68.7
2017-07-09T06:09:06.623Z,68.0
2017-07-09T06:10:07.976Z,68.4
2017-07-09T06:11:09.319Z,68.7
2017-07-09T06:12:10.661Z,67.5
2017-07-09T06:13:12.001Z,67.5
2017-07-09T06:14:13.350Z,67.8
2017-07-09T06:15:14.696Z,67.8
2017-07-09T06:16:16.034Z,67.5
2017-07-09T06:17:17.377Z,67.8
2017-07-09T06:18:18.720Z,68.0
2017-07-09T06:19:20.071Z,68.0
2017-07-09T06:20:21.428Z,67.9
2017-07-09T06:21:22.781Z,67.4
2017-07-09T06:22:24.121Z,67.5
2017-07-09T06:23:25.470Z,68.3
2017-07-09T06:24:26.821Z,68.0
2017-07-09T06:25:28.171Z,68.1
2017-07-09T06:26:29.922Z,67.8
2017-07-09T06:27:31.266Z,68.0
2017-07-09T06:28:32.606Z,68.4
2017-07-09T06:29:33.958Z,68.8
2017-07-09T06:30:35.297Z,67.8
2017-07-09T06:31:36.652Z,68.8
2017-07-09T06:32:38.001Z,68.2
2017-07-09T06:33:39.338Z,67.9
2017-07-09T06:34:40.683Z,68.6
2017-07-09T06:35:42.747Z,68.7
2017-07-09T06:36:44.885Z,68.4
2017-07-09T06:37:46.234Z,68.5
2017-07-09T06:38:47.574Z,68.1
2017-07-09T06:39:48.917Z,68.3
2017-07-09T06:40:50.266Z,68.7
2017-07-09T06:41:51.604Z,68.2
2017-07-09T06:42:52.953Z,68.6
2017-07-09T06:43:54.293Z,68.5
2017-07-09T06:44:55.633Z,68.3
2017-07-09T06:45:56.973Z,68.7
2017-07-09T06:46:58.326Z,69.0
2017-07-09T06:47:59.667Z,68.3
2017-07-09T06:49:01.021Z,68.9
2017-07-09T06:50:02.375Z,68.9
2017-07-09T06:51:03.725Z,68.9
2017-07-09T06:52:05.065Z,69.2
2017-07-09T06:53:06.407Z,69.0
2017-07-09T06:54:08.478Z,68.6
2017-07-09T06:55:10.455Z,68.9
2017-07-09T06:56:11.799Z,68.3
2017-07-09T06:57:13.141Z,68.9
2017-07-09T06:58:14.498Z,68.2
2017-07-09T06:59:15.840Z,67.9
2017-07-09T07:00:17.190Z,68.0
2017-07-09T07:01:18.540Z,67.5
2017-07-09T07:02:19.879Z,68.4
2017-07-09T07:03:21.224Z,68.0
2017-07-09T07:04:22.581Z,68.3
2017-07-09T07:05:23.924Z,67.6
2017-07-09T07:06:25.279Z,68.1
2017-07-09T07:07:26.637Z,67.6
2017-07-09T07:08:27.974Z,67.5
2017-07-09T07:09:29.320Z,67.2
2017-07-09T07:10:30.674Z,67.2
2017-07-09T07:11:32.025Z,67.2
2017-07-09T07:12:33.366Z,67.8
2017-07-09T07:13:34.720Z,67.6
2017-07-09T07:14:36.058Z,67.5
2017-07-09T07:15:37.399Z,67.2
2017-07-09T07:16:38.750Z,67.3
2017-07-09T07:17:40.090Z,67.4
2017-07-09T07:18:42.093Z,67.3
2017-07-09T07:19:43.448Z,66.7
2017-07-09T07:20:44.798Z,66.5
2017-07-09T07:21:46.147Z,66.7
2017-07-09T07:22:47.489Z,65.7
2017-07-09T07:23:48.840Z,66.3
2017-07-09T07:24:50.192Z,66.5
2017-07-09T07:25:51.533Z,65.1
2017-07-09T07:26:52.876Z,65.9
2017-07-09T07:27:54.224Z,66.0
2017-07-09T07:28:55.564Z,66.2
2017-07-09T07:29:56.917Z,65.4
2017-07-09T07:30:58.849Z,66.2
2017-07-09T07:32:00.195Z,66.2
2017-07-09T07:33:02.322Z,66.2
2017-07-09T07:34:03.669Z,66.6
2017-07-09T07:35:05.018Z,67.2
2017-07-09T07:36:06.370Z,66.5
2017-07-09T07:37:07.711Z,66.2
2017-07-09T07:38:09.056Z,66.2
2017-07-09T07:39:10.419Z,66.0
2017-07-09T07:40:11.766Z,65.7
2017-07-09T07:41:13.632Z,65.2
2017-07-09T07:42:15.702Z,64.6
2017-07-09T07:43:17.045Z,64.5
2017-07-09T07:44:18.387Z,65.0
2017-07-09T07:45:19.730Z,64.9
2017-07-09T07:46:21.083Z,65.2
2017-07-09T07:47:22.437Z,65.4
2017-07-09T07:48:23.779Z,65.2
2017-07-09T07:49:25.128Z,64.8
2017-07-09T07:50:26.476Z,65.0
2017-07-09T07:51:27.824Z,65.0
2017-07-09T07:52:29.165Z,65.0
2017-07-09T07:53:30.517Z,65.0
2017-07-09T07:54:31.869Z,64.7
2017-07-09T07:55:33.211Z,63.6
2017-07-09T07:56:34.554Z,64.1
2017-07-09T07:57:35.907Z,64.0
2017-07-09T07:58:37.876Z,64.0
2017-07-09T07:59:39.216Z,64.2
2017-07-09T08:00:40.566Z,64.9
2017-07-09T08:01:41.917Z,64.1
2017-07-09T08:02:43.269Z,64.7
2017-07-09T08:03:44.615Z,64.9
2017-07-09T08:04:45.954Z,64.6
2017-07-09T08:05:47.307Z,63.4
2017-07-09T08:06:48.659Z,63.7
2017-07-09T08:07:50.021Z,63.7
2017-07-09T08:08:51.377Z,64.1
2017-07-09T08:09:52.730Z,64.8
2017-07-09T08:10:54.074Z,63.7
2017-07-09T08:11:55.445Z,63.6
2017-07-09T08:12:56.768Z,63.3
2017-07-09T08:13:58.107Z,62.9
2017-07-09T08:14:59.453Z,63.1
2017-07-09T08:16:00.809Z,63.0
2017-07-09T08:17:02.161Z,63.9
2017-07-09T08:18:03.501Z,63.8
2017-07-09T08:19:04.843Z,63.6
2017-07-09T08:20:06.186Z,63.4
2017-07-09T08:21:07.543Z,62.8
2017-07-09T08:22:09.688Z,63.8
2017-07-09T08:23:11.033Z,63.5
2017-07-09T08:24:12.386Z,64.3
2017-07-09T08:25:14.633Z,63.0
2017-07-09T08:26:16.629Z,63.7
2017-07-09T08:27:18.516Z,63.8
2017-07-09T08:28:19.859Z,64.4
2017-07-09T08:29:21.833Z,63.8
2017-07-09T08:30:23.177Z,63.8
2017-07-09T08:31:24.525Z,63.8
2017-07-09T08:32:25.880Z,64.0
2017-07-09T08:33:27.214Z,64.3
2017-07-09T08:34:28.558Z,63.7
2017-07-09T08:35:29.911Z,63.9
2017-07-09T08:36:31.264Z,63.0
2017-07-09T08:37:32.605Z,63.0
2017-07-09T08:38:33.957Z,64.2
2017-07-09T08:39:35.299Z,63.8
2017-07-09T08:40:36.652Z,63.7
2017-07-09T08:41:37.991Z,63.7
2017-07-09T08:42:39.342Z,62.8
2017-07-09T08:43:40.685Z,63.3
2017-07-09T08:44:42.035Z,62.8
2017-07-09T08:45:43.378Z,62.8
2017-07-09T08:46:45.251Z,63.0
2017-07-09T08:47:46.605Z,62.5
2017-07-09T08:48:47.946Z,63.0
2017-07-09T08:49:49.293Z,62.8
2017-07-09T08:50:50.648Z,62.8
2017-07-09T08:51:52.003Z,61.2
2017-07-09T08:52:53.348Z,62.1
2017-07-09T08:53:54.693Z,60.7
2017-07-09T08:54:56.081Z,61.6
2017-07-09T08:55:57.431Z,60.7
2017-07-09T08:56:58.780Z,60.8
2017-07-09T08:58:00.121Z,60.6
2017-07-09T08:59:01.476Z,59.7
2017-07-09T09:00:03.766Z,60.9
2017-07-09T09:01:04.133Z,60.7
2017-07-09T09:02:05.475Z,60.2
2017-07-09T09:03:06.827Z,60.4
2017-07-09T09:04:09.099Z,60.0
2017-07-09T09:05:10.442Z,60.3
2017-07-09T09:06:11.802Z,59.6
2017-07-09T09:07:13.151Z,60.0
2017-07-09T09:08:14.490Z,59.3
2017-07-09T09:09:15.856Z,60.4
2017-07-09T09:10:18.056Z,61.1
2017-07-09T09:11:19.413Z,60.8
2017-07-09T09:12:20.764Z,60.4
2017-07-09T09:13:22.114Z,59.2
2017-07-09T09:14:24.255Z,58.6
2017-07-09T09:15:25.594Z,59.2
2017-07-09T09:16:26.935Z,60.3
2017-07-09T09:17:29.022Z,58.4
2017-07-09T09:18:30.367Z,58.4
2017-07-09T09:19:32.259Z,58.8
2017-07-09T09:20:33.603Z,58.4
2017-07-09T09:21:34.951Z,59.2
2017-07-09T09:22:36.294Z,58.9
2017-07-09T09:23:37.649Z,59.6
2017-07-09T09:24:38.991Z,59.4
2017-07-09T09:25:41.265Z,59.1
2017-07-09T09:26:41.636Z,59.0
2017-07-09T09:27:43.039Z,58.8
2017-07-09T09:28:45.220Z,58.1
2017-07-09T09:29:46.513Z,58.1
2017-07-09T09:30:47.864Z,56.3
2017-07-09T09:31:49.996Z,57.0
2017-07-09T09:32:51.356Z,57.2
2017-07-09T09:33:52.703Z,55.8
2017-07-09T09:34:54.057Z,56.7
2017-07-09T09:35:55.411Z,56.9
2017-07-09T09:36:56.764Z,55.9
2017-07-09T09:37:58.843Z,56.8
2017-07-09T09:39:00.197Z,57.5
2017-07-09T09:40:01.554Z,55.9
2017-07-09T09:41:02.896Z,55.0
2017-07-09T09:42:04.244Z,54.6
2017-07-09T09:43:05.600Z,54.9
2017-07-09T09:44:06.947Z,55.2
2017-07-09T09:45:08.286Z,54.2
2017-07-09T09:46:09.642Z,54.3
2017-07-09T09:47:10.996Z,54.3
2017-07-09T09:48:12.338Z,54.0
2017-07-09T09:49:14.544Z,54.0
2017-07-09T09:50:15.891Z,54.7
2017-07-09T09:51:17.246Z,54.9
2017-07-09T09:52:18.599Z,54.1
2017-07-09T09:53:19.942Z,55.8
2017-07-09T09:54:21.297Z,54.4
2017-07-09T09:55:22.652Z,54.1
2017-07-09T09:56:23.999Z,54.2
2017-07-09T09:57:25.356Z,54.1
2017-07-09T09:58:26.737Z,54.2
2017-07-09T09:59:28.087Z,52.8
2017-07-09T10:00:30.050Z,54.7
2017-07-09T10:01:31.399Z,53.4
2017-07-09T10:02:32.747Z,53.1
2017-07-09T10:03:34.095Z,52.8
2017-07-09T10:04:35.455Z,52.6
2017-07-09T10:05:36.802Z,54.3
2017-07-09T10:06:38.151Z,53.0
2017-07-09T10:07:39.521Z,52.6
2017-07-09T10:08:40.896Z,52.9
2017-07-09T10:09:42.233Z,53.3
2017-07-09T10:10:43.582Z,53.3
2017-07-09T10:11:44.946Z,52.5
2017-07-09T10:12:46.286Z,53.1
2017-07-09T10:13:47.638Z,53.5
2017-07-09T10:15:00.355Z,52.7
2017-07-09T10:16:01.684Z,52.9
2017-07-09T10:17:04.114Z,52.5
2017-07-09T10:18:11.883Z,54.0
2017-07-09T10:19:13.266Z,53.4
2017-07-09T10:20:14.617Z,53.8
2017-07-09T10:21:15.959Z,53.1
2017-07-09T10:22:17.313Z,52.0
2017-07-09T10:23:18.673Z,52.6
2017-07-09T10:24:20.024Z,51.6
2017-07-09T10:25:21.431Z,50.5
2017-07-09T10:26:22.785Z,50.5
2017-07-09T10:27:24.137Z,51.3
2017-07-09T10:28:25.483Z,52.4
2017-07-09T10:29:26.885Z,51.2
2017-07-09T10:30:28.233Z,50.6
2017-07-09T10:31:29.580Z,50.6
2017-07-09T10:32:32.492Z,51.2
2017-07-09T10:33:33.909Z,53.0
2017-07-09T10:34:36.283Z,52.7
2017-07-09T10:36:13.454Z,51.5
2017-07-09T10:37:14.878Z,52.7
2017-07-09T10:38:16.329Z,51.7
2017-07-09T10:39:17.631Z,51.5
2017-07-09T10:40:18.979Z,51.9
2017-07-09T10:41:20.984Z,49.9
2017-07-09T10:42:22.406Z,50.6
2017-07-09T10:43:23.800Z,51.5
2017-07-09T10:44:25.149Z,51.2
2017-07-09T10:45:26.504Z,50.4
2017-07-09T10:46:27.858Z,49.4
2017-07-09T10:47:29.306Z,49.6
2017-07-09T10:48:30.666Z,49.6
2017-07-09T10:49:32.015Z,49.1
2017-07-09T10:50:33.359Z,50.6
2017-07-09T10:51:34.759Z,49.6
2017-07-09T10:52:36.115Z,50.2
2017-07-09T10:53:37.470Z,49.6
2017-07-09T10:54:38.839Z,49.7
2017-07-09T10:55:40.186Z,48.9
2017-07-09T10:56:42.341Z,46.6
2017-07-09T10:57:42.864Z,47.0
2017-07-09T10:58:44.280Z,46.3
2017-07-09T10:59:45.637Z,47.1
2017-07-09T11:00:47.793Z,47.4
2017-07-09T11:01:49.192Z,45.8
2017-07-09T11:02:50.543Z,46.9
2017-07-09T11:03:51.888Z,46.2
2017-07-09T11:04:53.289Z,44.2
2017-07-09T11:05:54.586Z,44.9
2017-07-09T11:06:55.936Z,44.3
2017-07-09T11:07:57.302Z,45.0
2017-07-09T11:08:58.721Z,45.2
2017-07-09T11:10:00.066Z,46.7
2017-07-09T11:11:01.426Z,43.8
2017-07-09T11:12:02.783Z,44.8
2017-07-09T11:13:04.132Z,44.4
2017-07-09T11:14:05.492Z,43.7
2017-07-09T11:15:06.839Z,42.8
2017-07-09T11:16:08.198Z,40.6
2017-07-09T11:17:09.546Z,42.3
2017-07-09T11:18:10.894Z,42.2
2017-07-09T11:19:12.295Z,41.5
2017-07-09T11:20:13.662Z,42.4
2017-07-09T11:21:15.011Z,43.4
2017-07-09T11:22:16.368Z,44.7
2017-07-09T11:23:18.552Z,46.1
2017-07-09T11:24:19.904Z,45.6
2017-07-09T11:25:21.250Z,46.3
2017-07-09T11:26:22.608Z,47.0
2017-07-09T11:27:23.962Z,46.1
2017-07-09T11:28:25.324Z,44.0
2017-07-09T11:29:26.684Z,45.0
2017-07-09T11:30:28.088Z,44.7
2017-07-09T11:31:29.494Z,41.7
2017-07-09T11:32:31.795Z,42.4
2017-07-09T11:33:32.169Z,40.6
2017-07-09T11:34:33.522Z,41.0
2017-07-09T11:35:34.869Z,40.3
2017-07-09T11:36:36.268Z,44.9
2017-07-09T11:37:37.581Z,43.9
2017-07-09T11:38:38.929Z,44.7
2017-07-09T11:39:41.084Z,43.9
2017-07-09T11:40:42.437Z,44.6
2017-07-09T11:41:43.784Z,45.1
2017-07-09T11:42:45.143Z,44.9
2017-07-09T11:43:46.503Z,44.4
2017-07-09T11:44:47.856Z,46.1
2017-07-09T11:45:49.217Z,47.1
2017-07-09T11:46:50.584Z,46.3
2017-07-09T11:47:51.933Z,44.5
2017-07-09T11:48:53.338Z,46.6
2017-07-09T11:49:54.697Z,47.9
2017-07-09T11:50:56.051Z,48.4
2017-07-09T11:51:57.413Z,45.0
2017-07-09T11:52:58.776Z,44.0
2017-07-09T11:54:00.126Z,43.6
2017-07-09T11:55:01.543Z,40.9
2017-07-09T11:56:02.888Z,41.7
2017-07-09T11:57:04.256Z,42.9
2017-07-09T11:58:05.611Z,38.7
2017-07-09T11:59:11.366Z,35.7
2017-07-09T12:00:13.639Z,37.5
2017-07-09T12:01:20.991Z,36.7
2017-07-09T12:02:22.300Z,39.3
2017-07-09T12:03:25.115Z,39.1
2017-07-09T12:04:26.471Z,39.1
2017-07-09T12:05:27.830Z,40.9
2017-07-09T12:06:29.195Z,42.3
2017-07-09T12:07:30.554Z,43.1
2017-07-09T12:08:31.964Z,42.1
2017-07-09T12:09:33.268Z,37.9
2017-07-09T12:10:34.624Z,35.6
2017-07-09T12:11:35.988Z,34.3
2017-07-09T12:12:37.344Z,34.6
2017-07-09T12:13:38.705Z,35.0
2017-07-09T12:14:40.112Z,33.0
2017-07-09T12:15:41.475Z,28.9
2017-07-09T12:16:43.304Z,27.4
2017-07-09T12:17:44.124Z,29.0
2017-07-09T12:18:45.529Z,29.7
2017-07-09T12:19:46.882Z,30.0
2017-07-09T12:20:48.979Z,30.8
2017-07-09T12:21:50.345Z,28.6
2017-07-09T12:22:51.705Z,26.7
2017-07-09T12:23:53.060Z,28.0
2017-07-09T12:24:55.181Z,25.8
2017-07-09T12:25:56.549Z,29.3
2017-07-09T12:26:57.900Z,30.9
2017-07-09T12:27:59.263Z,32.0
2017-07-09T12:29:00.631Z,31.9
2017-07-09T12:30:01.990Z,32.1
2017-07-09T12:31:03.408Z,35.5
2017-07-09T12:32:04.757Z,36.4
2017-07-09T12:33:06.115Z,37.0
2017-07-09T12:34:07.470Z,35.9
2017-07-09T12:35:08.825Z,37.4
2017-07-09T12:36:10.222Z,39.3
2017-07-09T12:37:11.537Z,41.0
2017-07-09T12:38:12.887Z,40.0
2017-07-09T12:39:14.237Z,40.7
2017-07-09T12:40:15.597Z,40.2
2017-07-09T12:41:16.960Z,37.0
2017-07-09T12:42:18.323Z,39.0
2017-07-09T12:43:19.710Z,39.4
2017-07-09T12:44:21.074Z,41.1
2017-07-09T12:45:22.436Z,40.1
2017-07-09T12:46:23.794Z,39.1
2017-07-09T12:47:25.194Z,39.8
2017-07-09T12:48:26.492Z,39.1
2017-07-09T12:49:27.863Z,36.6
2017-07-09T12:50:29.228Z,34.9
2017-07-09T12:51:30.602Z,33.0
2017-07-09T12:52:31.960Z,30.4
2017-07-09T12:53:33.363Z,31.3
2017-07-09T12:54:35.463Z,30.7
2017-07-09T12:55:36.834Z,32.1
2017-07-09T12:56:38.993Z,33.3
2017-07-09T12:57:40.399Z,34.4
2017-07-09T12:58:43.531Z,34.3
2017-07-09T12:59:44.908Z,33.3
2017-07-09T13:00:46.270Z,35.4
2017-07-09T13:01:47.630Z,35.5
2017-07-09T13:02:48.987Z,35.7
2017-07-09T13:03:50.358Z,35.1
2017-07-09T13:04:51.725Z,36.4
2017-07-09T13:05:53.085Z,39.6
2017-07-09T13:06:54.437Z,40.5
2017-07-09T13:07:55.796Z,41.6
2017-07-09T13:08:57.914Z,40.4
2017-07-09T13:09:59.263Z,43.3
2017-07-09T13:11:00.665Z,42.3
2017-07-09T13:12:02.097Z,42.9
2017-07-09T13:13:05.290Z,42.8
2017-07-09T13:14:06.637Z,43.0
2017-07-09T13:15:07.988Z,44.3
2017-07-09T13:16:09.352Z,43.8
2017-07-09T13:17:10.695Z,43.1
2017-07-09T13:18:12.057Z,41.3
2017-07-09T13:19:13.497Z,39.8
2017-07-09T13:20:14.844Z,39.3
2017-07-09T13:21:16.206Z,39.6
2017-07-09T13:22:17.563Z,39.8
2017-07-09T13:23:18.914Z,39.6
2017-07-09T13:24:20.280Z,39.1
2017-07-09T13:25:21.629Z,38.5
2017-07-09T13:26:22.985Z,40.3
2017-07-09T13:27:24.358Z,42.9
2017-07-09T13:28:25.770Z,42.9
2017-07-09T13:29:27.119Z,44.2
2017-07-09T13:30:29.451Z,43.7
2017-07-09T13:31:30.811Z,44.7
2017-07-09T13:32:32.166Z,44.5
2017-07-09T13:33:33.528Z,39.3
2017-07-09T13:34:35.781Z,37.0
2017-07-09T13:35:37.196Z,36.4
2017-07-09T13:36:38.550Z,33.1
2017-07-09T13:37:39.912Z,34.1
2017-07-09T13:38:41.328Z,35.2