createdAt,value
2022-08-19T00:01:53.257Z,10.82
2022-08-19T00:04:23.603Z,12.38
2022-08-19T00:06:50.426Z,11.90
2022-08-19T00:09:19.795Z,11.77
2022-08-19T00:11:47.721Z,11.00
2022-08-19T00:14:17.727Z,10.50
2022-08-19T00:16:48.562Z,10.85
2022-08-19T00:21:44.228Z,11.30
2022-08-19T00:24:13.562Z,11.93
2022-08-19T00:26:41.226Z,11.68
2022-08-19T00:29:10.237Z,11.43
2022-08-19T00:31:37.081Z,11.27
2022-08-19T00:34:04.353Z,11.55
2022-08-19T00:36:32.734Z,11.65
2022-08-19T00:39:00.227Z,10.95
2022-08-19T00:41:27.881Z,11.38
2022-08-19T00:44:06.766Z,11.48
2022-08-19T00:46:39.241Z,11.23
2022-08-19T00:49:23.133Z,11.13
2022-08-19T00:51:56.427Z,11.60
2022-08-19T00:54:30.997Z,11.50
2022-08-19T00:57:01.050Z,12.25
2022-08-19T01:00:00.566Z,11.93
2022-08-19T01:02:17.619Z,11.10
2022-08-19T01:04:44.399Z,11.43
2022-08-19T01:07:15.061Z,12.18
2022-08-19T01:09:44.317Z,11.50
2022-08-19T01:12:11.177Z,11.63
2022-08-19T01:14:40.593Z,11.38
2022-08-19T01:17:10.997Z,11.70
2022-08-19T01:19:43.971Z,11.82
2022-08-19T01:22:33.881Z,12.13
2022-08-19T01:25:01.730Z,13.40
2022-08-19T01:27:43.775Z,12.77
2022-08-19T01:30:13.769Z,13.18
2022-08-19T01:32:40.773Z,13.83
2022-08-19T01:35:07.971Z,13.75
2022-08-19T01:37:50.415Z,13.55
2022-08-19T01:40:17.898Z,13.25
2022-08-19T01:42:44.739Z,12.70
2022-08-19T01:45:11.729Z,14.40
2022-08-19T01:47:39.016Z,13.75
2022-08-19T01:50:08.831Z,13.23
2022-08-19T01:52:40.312Z,13.67
2022-08-19T01:55:11.150Z,14.07
2022-08-19T01:57:40.129Z,13.40
2022-08-19T02:00:12.055Z,13.93
2022-08-19T02:02:39.383Z,14.63
2022-08-19T02:05:08.461Z,13.80
2022-08-19T02:07:38.493Z,14.38
2022-08-19T02:10:12.452Z,14.57
2022-08-19T02:12:40.498Z,14.88
2022-08-19T02:15:08.490Z,15.05
2022-08-19T02:17:35.769Z,14.75
2022-08-19T02:20:02.803Z,15.00
2022-08-19T02:22:29.635Z,14.77
2022-08-19T02:24:56.747Z,15.02
2022-08-19T02:27:24.456Z,14.48
2022-08-19T02:29:52.284Z,15.05
2022-08-19T02:32:20.845Z,14.98
2022-08-19T02:34:48.675Z,15.35
2022-08-19T02:43:33.753Z,16.33
2022-08-19T02:46:02.497Z,16.17
2022-08-19T02:48:29.306Z,16.45
2022-08-19T02:50:56.449Z,16.63
2022-08-19T02:53:25.423Z,16.52
2022-08-19T02:55:53.081Z,15.32
2022-08-19T02:58:20.905Z,15.50
2022-08-19T03:00:51.253Z,15.43
2022-08-19T03:03:19.705Z,17.13
2022-08-19T03:05:55.870Z,16.75
2022-08-19T03:08:23.123Z,15.70
2022-08-19T03:10:49.876Z,15.55
2022-08-19T03:13:18.879Z,16.00
2022-08-19T03:15:48.990Z,15.88
2022-08-19T03:18:17.986Z,15.35
2022-08-19T03:20:51.001Z,14.88
2022-08-19T03:23:18.519Z,15.45
2022-08-19T03:25:58.116Z,15.45
2022-08-19T03:28:30.342Z,15.27
2022-08-19T03:31:04.083Z,16.00
2022-08-19T03:33:33.452Z,15.48
2022-08-19T03:36:08.806Z,16.17
2022-08-19T03:38:38.581Z,14.93
2022-08-19T03:41:11.501Z,15.10
2022-08-19T03:43:40.306Z,15.50
2022-08-19T03:46:13.831Z,15.13
2022-08-19T03:48:42.946Z,14.32
2022-08-19T03:51:30.869Z,15.90
2022-08-19T03:54:00.157Z,14.95
2022-08-19T03:56:28.832Z,14.77
2022-08-19T03:58:57.694Z,15.07
2022-08-19T04:01:34.766Z,14.82
2022-08-19T04:04:03.427Z,15.65
2022-08-19T04:06:33.994Z,15.57
2022-08-19T04:09:02.670Z,14.68
2022-08-19T04:11:43.389Z,16.05
2022-08-19T04:14:18.842Z,16.38
2022-08-19T04:16:47.276Z,15.90
2022-08-19T04:19:15.589Z,17.25
2022-08-19T04:21:46.073Z,17.08
2022-08-19T04:24:14.516Z,17.17
2022-08-19T04:26:42.488Z,16.38
2022-08-19T04:29:13.218Z,17.08
2022-08-19T04:34:11.828Z,16.40
2022-08-19T04:36:42.371Z,16.08
2022-08-19T04:39:18.411Z,15.48
2022-08-19T04:42:04.253Z,15.48
2022-08-19T04:44:33.497Z,16.27
2022-08-19T04:47:10.996Z,16.15
2022-08-19T04:49:38.650Z,16.65
2022-08-19T04:52:05.509Z,16.77
2022-08-19T04:54:37.413Z,15.82
2022-08-19T04:57:08.416Z,15.75
2022-08-19T04:59:36.364Z,17.17
2022-08-19T05:02:04.470Z,16.42
2022-08-19T05:04:32.803Z,17.88
2022-08-19T05:07:01.933Z,16.23
2022-08-19T05:09:42.162Z,16.10
2022-08-19T05:12:18.250Z,17.27
2022-08-19T05:14:48.307Z,18.27
2022-08-19T05:17:27.588Z,17.90
2022-08-19T05:20:14.555Z,17.37
2022-08-19T05:22:43.105Z,16.80
2022-08-19T05:25:14.222Z,17.15
2022-08-19T05:27:42.468Z,16.60
2022-08-19T05:30:10.901Z,18.85
2022-08-19T05:32:38.151Z,17.13
2022-08-19T05:35:06.307Z,22.25
2022-08-19T05:37:33.589Z,18.67
2022-08-19T05:40:00.517Z,19.13
2022-08-19T05:42:27.603Z,18.63
2022-08-19T05:44:54.946Z,17.90
2022-08-19T05:47:22.201Z,17.52
2022-08-19T05:49:50.863Z,19.50
2022-08-19T05:52:19.346Z,19.20
2022-08-19T05:54:51.330Z,19.00
2022-08-19T05:57:19.594Z,19.17
2022-08-19T05:59:50.180Z,20.02
2022-08-19T06:02:20.361Z,22.02
2022-08-19T06:04:47.429Z,21.90
2022-08-19T06:07:14.269Z,21.85
2022-08-19T06:09:43.786Z,22.17
2022-08-19T06:12:29.781Z,20.40
2022-08-19T06:15:01.538Z,20.58
2022-08-19T06:17:31.600Z,21.23
2022-08-19T06:19:59.532Z,21.13
2022-08-19T06:22:26.908Z,20.55
2022-08-19T06:24:54.872Z,23.25
2022-08-19T06:27:22.740Z,21.70
2022-08-19T06:29:49.830Z,21.55
2022-08-19T06:32:19.287Z,22.90
2022-08-19T06:34:46.572Z,22.38
2022-08-19T06:37:13.624Z,22.25
2022-08-19T06:39:42.973Z,22.00
2022-08-19T06:42:12.566Z,21.80
2022-08-19T06:44:43.015Z,22.47
2022-08-19T06:47:14.825Z,21.15
2022-08-19T06:49:43.100Z,20.88
2022-08-19T06:52:15.402Z,19.50
2022-08-19T06:57:25.229Z,20.65
2022-08-19T06:59:52.675Z,21.60
2022-08-19T07:02:21.355Z,21.13
2022-08-19T07:04:48.433Z,19.80
2022-08-19T07:07:21.813Z,21.83
2022-08-19T07:09:57.926Z,20.65
2022-08-19T07:12:30.817Z,21.70
2022-08-19T07:14:59.018Z,22.35
2022-08-19T07:17:27.018Z,22.52
2022-08-19T07:19:54.835Z,20.33
2022-08-19T07:22:24.137Z,20.27
2022-08-19T07:24:52.452Z,21.25
2022-08-19T07:27:24.212Z,21.60
2022-08-19T07:29:55.978Z,20.45
2022-08-19T07:32:27.409Z,20.70
2022-08-19T07:34:54.703Z,20.50
2022-08-19T07:37:21.901Z,19.98
2022-08-19T07:39:49.019Z,18.08
2022-08-19T07:42:15.853Z,19.40
2022-08-19T07:44:50.009Z,20.10
2022-08-19T07:47:58.759Z,20.63
2022-08-19T07:50:08.500Z,20.30
2022-08-19T07:52:36.896Z,18.47
2022-08-19T07:55:05.518Z,17.70
2022-08-19T07:57:32.559Z,19.33
2022-08-19T07:59:59.804Z,18.40
2022-08-19T08:02:26.607Z,18.55
2022-08-19T08:05:12.201Z,19.48
2022-08-19T08:07:58.868Z,18.92
2022-08-19T08:10:26.597Z,19.60
2022-08-19T08:13:08.813Z,21.17
2022-08-19T08:15:42.732Z,22.92
2022-08-19T08:18:11.652Z,22.00
2022-08-19T08:20:38.888Z,23.27
2022-08-19T08:23:25.999Z,23.38
2022-08-19T08:25:55.696Z,21.80
2022-08-19T08:28:23.339Z,21.92
2022-08-19T08:30:51.211Z,22.23
2022-08-19T08:33:33.070Z,23.60
2022-08-19T08:36:03.870Z,23.08
2022-08-19T08:38:38.771Z,25.87
2022-08-19T08:41:27.017Z,23.83
2022-08-19T08:43:55.175Z,24.98
2022-08-19T08:46:46.829Z,26.00
2022-08-19T08:49:32.279Z,25.98
2022-08-19T08:52:07.208Z,26.40
2022-08-19T08:54:49.023Z,25.42
2022-08-19T08:57:55.982Z,26.92
2022-08-19T09:00:31.223Z,26.63
2022-08-19T09:02:59.949Z,28.70
2022-08-19T09:05:58.017Z,27.95
2022-08-19T09:08:34.197Z,23.98
2022-08-19T09:11:05.646Z,28.70
2022-08-19T09:14:29.254Z,27.23
2022-08-19T09:16:59.287Z,34.17
2022-08-19T09:19:26.416Z,34.10
2022-08-19T09:21:56.419Z,38.90
2022-08-19T09:24:23.786Z,34.72
2022-08-19T09:26:58.002Z,35.80
2022-08-19T09:29:25.487Z,35.38
2022-08-19T09:31:52.407Z,36.33
2022-08-19T09:34:22.105Z,34.72
2022-08-19T09:36:54.004Z,32.75
2022-08-19T09:39:22.561Z,30.15
2022-08-19T09:41:50.904Z,29.23
2022-08-19T09:44:19.114Z,25.40
2022-08-19T09:46:48.186Z,23.48
2022-08-19T09:49:18.347Z,22.38
2022-08-19T09:51:50.882Z,28.98
2022-08-19T09:54:23.499Z,30.98
2022-08-19T09:56:52.153Z,30.25
2022-08-19T09:59:19.028Z,28.50
2022-08-19T10:01:46.272Z,26.60
2022-08-19T10:04:20.110Z,29.88
2022-08-19T10:06:53.506Z,25.98
2022-08-19T10:09:33.825Z,25.85
2022-08-19T10:12:03.555Z,22.55
2022-08-19T10:14:31.254Z,23.48
2022-08-19T10:16:59.251Z,21.00
2022-08-19T10:19:26.812Z,20.35
2022-08-19T10:21:58.634Z,17.33
2022-08-19T10:24:28.512Z,19.40
2022-08-19T10:26:57.082Z,17.17
2022-08-19T10:29:32.099Z,18.90
2022-08-19T10:32:09.706Z,19.13
2022-08-19T10:34:48.286Z,16.20
2022-08-19T10:37:23.625Z,16.05
2022-08-19T10:39:51.729Z,17.55
2022-08-19T10:42:20.023Z,16.10
2022-08-19T10:44:52.041Z,15.75
2022-08-19T10:47:25.940Z,15.43
2022-08-19T10:50:13.400Z,15.43
2022-08-19T10:52:49.716Z,15.45
2022-08-19T10:55:39.006Z,16.48
2022-08-19T10:58:14.686Z,15.57
2022-08-19T11:00:43.445Z,16.90
2022-08-19T11:03:10.755Z,17.20
2022-08-19T11:05:40.026Z,15.75
2022-08-19T11:08:23.061Z,22.00
2022-08-19T11:10:52.176Z,22.73
2022-08-19T11:13:18.965Z,19.90
2022-08-19T11:15:48.365Z,21.80
2022-08-19T11:18:15.323Z,20.40
2022-08-19T11:20:42.287Z,22.40
2022-08-19T11:23:09.189Z,25.58
2022-08-19T11:25:39.184Z,25.60
2022-08-19T11:28:06.056Z,23.30
2022-08-19T11:30:32.996Z,23.33
2022-08-19T11:33:01.806Z,25.15
2022-08-19T11:35:29.091Z,21.85
2022-08-19T11:37:57.134Z,22.10
2022-08-19T11:40:24.182Z,25.52
2022-08-19T11:42:57.201Z,22.40
2022-08-19T11:45:29.041Z,21.67
2022-08-19T11:47:56.929Z,21.58
2022-08-19T11:50:24.670Z,18.65
2022-08-19T11:52:55.237Z,21.98
2022-08-19T11:55:23.058Z,20.30
2022-08-19T11:57:50.066Z,19.95
2022-08-19T12:00:17.539Z,19.52
2022-08-19T12:02:44.512Z,19.40
2022-08-19T12:05:12.795Z,17.33
2022-08-19T12:07:44.620Z,19.25
2022-08-19T12:10:11.790Z,17.98
2022-08-19T12:12:43.583Z,17.27
2022-08-19T12:15:12.016Z,15.38
2022-08-19T12:17:39.333Z,15.75
2022-08-19T12:20:08.690Z,17.42
2022-08-19T12:22:36.251Z,15.77
2022-08-19T12:25:03.349Z,17.65
2022-08-19T12:27:32.374Z,16.90
2022-08-19T12:30:11.809Z,14.32
2022-08-19T12:35:07.364Z,14.70
2022-08-19T12:37:34.571Z,14.73
2022-08-19T12:40:01.964Z,12.98
2022-08-19T12:42:29.455Z,12.20
2022-08-19T12:44:56.418Z,12.18
2022-08-19T12:47:23.351Z,11.88
2022-08-19T12:49:53.867Z,12.15
2022-08-19T12:52:26.794Z,10.93
2022-08-19T12:54:55.415Z,11.52
2022-08-19T12:57:33.033Z,10.75
2022-08-19T13:00:29.651Z,10.50
2022-08-19T13:02:56.495Z,10.52
2022-08-19T13:05:26.115Z,10.55
2022-08-19T13:07:56.948Z,11.57
2022-08-19T13:10:28.650Z,10.73
2022-08-19T13:12:56.563Z,10.10
2022-08-19T13:15:24.562Z,10.63
2022-08-19T13:17:53.771Z,11.38
2022-08-19T13:22:58.537Z,10.40
2022-08-19T13:29:35.041Z,10.73
2022-08-19T13:32:20.221Z,10.50
2022-08-19T13:34:47.804Z,10.77
2022-08-19T13:37:14.609Z,10.27
2022-08-19T13:39:41.374Z,9.75
2022-08-19T13:42:10.194Z,10.35
2022-08-19T13:44:37.039Z,10.70
2022-08-19T13:47:09.189Z,9.48
2022-08-19T13:49:37.210Z,10.57
2022-08-19T13:52:06.106Z,9.52
2022-08-19T13:54:33.451Z,10.55
2022-08-19T13:57:00.253Z,9.93
2022-08-19T13:59:27.077Z,8.88
2022-08-19T14:02:00.499Z,9.45
2022-08-19T14:04:27.608Z,9.93
2022-08-19T14:06:54.518Z,9.20
2022-08-19T14:09:21.326Z,8.70
2022-08-19T14:11:48.168Z,9.00
2022-08-19T14:14:16.526Z,9.25
2022-08-19T14:16:43.782Z,8.20
2022-08-19T14:19:10.514Z,10.65
2022-08-19T14:21:41.428Z,9.80
2022-08-19T14:24:09.406Z,9.25
2022-08-19T14:26:36.271Z,9.27
2022-08-19T14:29:03.465Z,8.95
2022-08-19T14:31:30.943Z,8.23
2022-08-19T14:33:57.966Z,9.20
2022-08-19T14:36:24.967Z,9.02
2022-08-19T14:38:51.905Z,8.90
2022-08-19T14:41:23.570Z,8.57
2022-08-19T14:43:53.300Z,8.40
2022-08-19T14:46:26.174Z,7.82
2022-08-19T14:48:56.336Z,8.15
2022-08-19T14:51:24.844Z,8.95
2022-08-19T14:53:52.144Z,9.32
2022-08-19T14:56:22.568Z,8.18
2022-08-19T14:58:52.920Z,8.63
2022-08-19T15:03:49.646Z,8.77
2022-08-19T15:06:16.902Z,8.48
2022-08-19T15:08:45.789Z,8.27
2022-08-19T15:11:16.648Z,8.25
2022-08-19T15:13:45.647Z,7.97
2022-08-19T15:16:18.054Z,8.48
2022-08-19T15:18:46.835Z,9.05
2022-08-19T15:21:17.517Z,9.57
2022-08-19T15:23:55.641Z,8.70
2022-08-19T15:26:22.685Z,8.88
2022-08-19T15:28:49.687Z,8.73
2022-08-19T15:31:27.987Z,8.32
2022-08-19T15:33:58.736Z,9.15
2022-08-19T15:36:26.997Z,9.18
2022-08-19T15:38:53.953Z,9.23
2022-08-19T15:41:24.309Z,9.40
2022-08-19T15:43:56.834Z,8.60
2022-08-19T15:46:26.598Z,8.73
2022-08-19T15:48:57.525Z,9.55
2022-08-19T15:51:30.309Z,8.85
2022-08-19T15:53:58.359Z,9.55
2022-08-19T15:56:27.527Z,9.88
2022-08-19T15:59:13.358Z,8.50
2022-08-19T16:01:59.024Z,9.43
2022-08-19T16:04:44.400Z,9.88
2022-08-19T16:07:12.611Z,9.65
2022-08-19T16:09:39.612Z,11.05
2022-08-19T16:12:08.611Z,10.40
2022-08-19T16:14:38.071Z,10.70
2022-08-19T16:17:05.495Z,11.40
2022-08-19T16:19:33.360Z,10.52
2022-08-19T16:22:00.230Z,12.30
2022-08-19T16:24:28.771Z,10.70
2022-08-19T16:26:56.414Z,16.38
2022-08-19T16:29:34.257Z,10.73
2022-08-19T16:32:10.298Z,9.65
2022-08-19T16:34:39.121Z,9.35
2022-08-19T16:37:06.268Z,9.60
2022-08-19T16:39:33.335Z,10.93
2022-08-19T16:42:00.284Z,10.18
2022-08-19T16:44:29.671Z,11.25
2022-08-19T16:47:00.458Z,10.70
2022-08-19T16:49:54.436Z,10.02
2022-08-19T16:52:16.252Z,10.00
2022-08-19T16:54:43.938Z,9.80
2022-08-19T16:57:12.872Z,9.68
2022-08-19T16:59:48.238Z,10.80
2022-08-19T17:02:22.626Z,13.63
2022-08-19T17:04:57.713Z,13.77
2022-08-19T17:07:28.344Z,13.05
2022-08-19T17:09:56.434Z,12.43
2022-08-19T17:12:30.811Z,11.98
2022-08-19T17:15:02.888Z,13.23
2022-08-19T17:17:30.521Z,12.60
2022-08-19T17:20:02.883Z,12.40
2022-08-19T17:22:29.914Z,12.82
2022-08-19T17:24:58.250Z,12.95
2022-08-19T17:27:27.299Z,12.55
2022-08-19T17:29:59.894Z,13.63
2022-08-19T17:32:27.272Z,13.15
2022-08-19T17:34:54.416Z,13.88
2022-08-19T17:37:21.652Z,12.73
2022-08-19T17:39:48.659Z,13.02
2022-08-19T17:42:15.531Z,12.90
2022-08-19T17:44:42.430Z,13.63
2022-08-19T17:47:12.703Z,14.18
2022-08-19T17:49:39.598Z,13.05
2022-08-19T17:52:09.985Z,14.85
2022-08-19T17:54:37.231Z,13.32
2022-08-19T17:57:04.260Z,14.65
2022-08-19T17:59:31.052Z,14.20
2022-08-19T18:02:00.000Z,14.80
2022-08-19T18:04:26.983Z,14.25
2022-08-19T18:06:55.584Z,13.50
2022-08-19T18:09:41.918Z,13.50
2022-08-19T18:12:12.822Z,13.07
2022-08-19T18:14:40.631Z,13.35
2022-08-19T18:17:10.155Z,14.75
2022-08-19T18:19:43.308Z,13.83
2022-08-19T18:22:36.465Z,14.15
2022-08-19T18:25:10.575Z,14.32
2022-08-19T18:27:37.429Z,13.40
2022-08-19T18:30:06.501Z,13.57
2022-08-19T18:32:34.513Z,14.57
2022-08-19T18:35:04.551Z,14.13
2022-08-19T18:37:31.313Z,15.27
2022-08-19T18:40:16.746Z,13.57
2022-08-19T18:43:03.676Z,13.23
2022-08-19T18:45:49.952Z,12.00
2022-08-19T18:48:35.401Z,12.20
2022-08-19T18:51:02.410Z,13.23
2022-08-19T18:53:32.132Z,13.63
2022-08-19T18:55:59.850Z,13.43
2022-08-19T18:58:32.652Z,13.23
2022-08-19T19:01:11.425Z,13.20
2022-08-19T19:03:53.350Z,13.15
2022-08-19T19:06:28.441Z,14.07
2022-08-19T19:08:55.240Z,14.32
2022-08-19T19:11:28.668Z,14.40
2022-08-19T19:13:55.555Z,14.23
2022-08-19T19:16:24.715Z,15.18
2022-08-19T19:18:52.784Z,16.67
2022-08-19T19:21:20.969Z,17.63
2022-08-19T19:23:47.897Z,18.23
2022-08-19T19:26:14.943Z,18.35
2022-08-19T19:28:45.579Z,17.63
2022-08-19T19:33:42.954Z,18.90
2022-08-19T19:36:09.841Z,18.63
2022-08-19T19:38:36.972Z,19.35
2022-08-19T19:41:04.192Z,18.70
2022-08-19T19:43:34.941Z,17.90
2022-08-19T19:46:08.205Z,19.65
2022-08-19T19:48:35.616Z,17.88
2022-08-19T19:51:03.923Z,17.80
2022-08-19T19:53:30.738Z,16.38
2022-08-19T19:55:58.871Z,17.23
2022-08-19T19:58:28.553Z,16.75
2022-08-19T20:00:56.494Z,15.77
2022-08-19T20:03:23.705Z,16.60
2022-08-19T20:05:52.433Z,15.60
2022-08-19T20:08:40.592Z,15.07
2022-08-19T20:11:07.714Z,13.80
2022-08-19T20:13:35.640Z,16.15
2022-08-19T20:16:06.088Z,14.93
2022-08-19T20:18:33.171Z,14.63
2022-08-19T20:21:00.541Z,15.07
2022-08-19T20:23:27.456Z,15.15
2022-08-19T20:25:54.438Z,13.98
2022-08-19T20:28:22.850Z,14.95
2022-08-19T20:30:50.245Z,14.55
2022-08-19T20:33:17.695Z,15.32
2022-08-19T20:35:45.399Z,14.88
2022-08-19T20:38:12.567Z,15.23
2022-08-19T20:40:40.063Z,14.98
2022-08-19T20:43:14.465Z,13.45
2022-08-19T20:45:41.355Z,14.57
2022-08-19T20:48:10.506Z,13.38
2022-08-19T20:50:37.810Z,13.63
2022-08-19T20:53:13.921Z,13.25
2022-08-19T20:55:44.473Z,13.10
2022-08-19T20:58:13.394Z,13.10
2022-08-19T21:00:40.794Z,12.48
2022-08-19T21:03:07.685Z,11.60
2022-08-19T21:05:34.514Z,12.63
2022-08-19T21:08:01.349Z,11.82
2022-08-19T21:10:28.124Z,12.52
2022-08-19T21:12:55.481Z,12.88
2022-08-19T21:15:24.674Z,11.32
2022-08-19T21:17:51.950Z,11.60
2022-08-19T21:20:18.914Z,12.13
2022-08-19T21:22:45.784Z,11.50
2022-08-19T21:25:12.637Z,11.45
2022-08-19T21:27:39.449Z,12.45
2022-08-19T21:30:06.844Z,11.82
2022-08-19T21:32:33.674Z,11.20
2022-08-19T21:35:02.191Z,11.65
2022-08-19T21:37:29.552Z,11.82
2022-08-19T21:39:56.491Z,12.25
2022-08-19T21:42:24.332Z,12.50
2022-08-19T21:44:51.473Z,11.45
2022-08-19T21:47:18.310Z,13.73
2022-08-19T21:49:45.208Z,13.80
2022-08-19T21:52:13.340Z,12.98
2022-08-19T21:54:40.191Z,12.63
2022-08-19T21:57:10.790Z,12.00
2022-08-19T21:59:43.846Z,12.80
2022-08-19T22:02:20.513Z,12.60
2022-08-19T22:04:52.600Z,12.15
2022-08-19T22:07:22.346Z,12.05
2022-08-19T22:09:50.705Z,12.20
2022-08-19T22:12:39.403Z,12.32
2022-08-19T22:15:14.460Z,11.43
2022-08-19T22:17:42.761Z,12.38
2022-08-19T22:20:13.921Z,13.27
2022-08-19T22:22:57.033Z,12.45
2022-08-19T22:25:31.377Z,13.50
2022-08-19T22:28:01.701Z,14.40
2022-08-19T22:30:33.166Z,14.52
2022-08-19T22:33:03.689Z,15.60
2022-08-19T22:35:33.156Z,15.05
2022-08-19T22:38:01.400Z,15.02
2022-08-19T22:40:30.329Z,15.15
2022-08-19T22:43:03.395Z,15.60
2022-08-19T22:45:31.409Z,15.98
2022-08-19T22:47:58.665Z,16.95
2022-08-19T22:50:26.362Z,13.95
2022-08-19T22:52:58.325Z,11.88
2022-08-19T22:55:29.894Z,11.73
2022-08-19T22:57:57.236Z,12.00
2022-08-19T23:00:27.526Z,13.07
2022-08-19T23:02:57.043Z,14.25
2022-08-19T23:05:27.107Z,15.00
2022-08-19T23:07:54.479Z,14.82
2022-08-19T23:10:27.582Z,15.82
2022-08-19T23:12:57.657Z,15.32
2022-08-19T23:15:28.648Z,16.33
2022-08-19T23:17:58.360Z,17.38
2022-08-19T23:20:29.375Z,17.57
2022-08-19T23:22:57.007Z,19.13
2022-08-19T23:25:27.976Z,19.67
2022-08-19T23:28:13.681Z,18.92
2022-08-19T23:30:45.788Z,19.27
2022-08-19T23:33:21.335Z,20.88
2022-08-19T23:35:48.992Z,19.23
2022-08-19T23:38:16.083Z,21.33
2022-08-19T23:40:43.288Z,21.38
2022-08-19T23:43:10.264Z,21.02
2022-08-19T23:45:39.441Z,21.40
2022-08-19T23:48:10.342Z,19.92
2022-08-19T23:50:40.488Z,21.40
2022-08-19T23:53:09.701Z,22.98
2022-08-19T23:55:42.953Z,20.80
2022-08-19T23:58:10.817Z,20.88
